sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:00:00.000Z,108,2023-06-15T08:03:32.061Z,45.48688,100,-61.14105,100,10.4,100,11.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,5.9,100,0.6,100,0.8,100,5.7,100,4.9,100,6.5,100,1004.3,100,16.6,100,202,100,19.8,100,5,100,-0.2,1,5,1,1004.3,1,1004.3,100,1004.2,100,16.6,100,16.2,100,202,100,196,100,19.8,100,20.2,100
2023-06-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:10:00.000Z,110,2023-06-15T08:16:32.354Z,45.4869,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.0,100,200,100,22.3,100,5,100,0.0,1,5,1,1004.3,1,1004.3,100,1004.2,100,18.0,100,17.6,100,200,100,195,100,22.3,100,22.3,100
2023-06-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:20:00.000Z,110,2023-06-15T08:23:31.753Z,45.4869,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,16.9,100,199,100,20.9,100,5,100,0.0,1,4,1,1004.2,1,1004.2,100,1004.2,100,16.9,100,16.9,100,199,100,194,100,20.9,100,20.9,100
2023-06-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:30:00.000Z,110,2023-06-15T08:33:30.691Z,45.48687,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.9,100,207,100,20.5,100,5,100,0.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,16.9,100,16.9,100,207,100,201,100,20.5,100,20.5,100
2023-06-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:40:00.000Z,110,2023-06-15T08:43:39.194Z,45.48692,100,-61.14103000000001,100,10.5,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,19.1,100,211,100,23.4,100,5,100,0.3,1,3,1,1004.3,1,1004.3,100,1004.3,100,19.1,100,19.1,100,211,100,206,100,23.4,100,23.4,100
2023-06-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T08:50:00.000Z,110,2023-06-15T08:52:36.708Z,45.4869,100,-61.14102,100,10.4,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.5,100,215,100,24.1,100,5,100,0.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,20.5,100,20.2,100,215,100,210,100,24.1,100,24.1,100
2023-06-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T09:00:00.000Z,108,2023-06-15T09:03:35.084Z,45.4869,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.1,100,3.5,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,5.5,100,4.4,100,5.9,100,1004.5,100,20.2,100,217,100,24.8,100,5,100,0.5,1,3,1,1004.5,1,1004.5,100,1004.5,100,20.2,100,20.2,100,217,100,212,100,24.8,100,24.8,100
2023-06-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T09:10:00.000Z,110,2023-06-15T09:15:50.716Z,45.4869,100,-61.14102,100,10.4,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.5,100,209,100,18.7,100,5,100,0.4,1,3,1,1004.5,1,1004.5,100,1004.5,100,15.5,100,15.1,100,209,100,204,100,18.7,100,18.0,100
2023-06-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T09:20:00.000Z,110,2023-06-15T09:22:52.178Z,45.48692,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.8,100,207,100,19.1,100,5,100,0.4,1,3,1,1004.5,1,1004.5,100,1004.5,100,15.8,100,15.5,100,207,100,202,100,19.1,100,19.1,100
2023-06-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T09:30:00.000Z,110,2023-06-15T09:32:53.177Z,45.48688,100,-61.14102,100,10.4,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.6,100,211,100,19.4,100,5,100,0.4,1,3,1,1004.5,1,1004.5,100,1004.5,100,16.6,100,16.2,100,211,100,206,100,19.4,100,19.8,100
2023-06-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T09:40:00.000Z,110,2023-06-15T09:42:58.148Z,45.48692,100,-61.14103000000001,100,10.4,100,11.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.9,100,217,100,20.2,100,5,100,0.5,1,3,1,1004.6,1,1004.6,100,1004.6,100,16.9,100,16.6,100,217,100,212,100,20.2,100,20.5,100
2023-06-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T09:50:00.000Z,110,2023-06-15T09:52:54.722Z,45.48693,100,-61.14100000000001,100,10.3,100,11.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.9,100,221,100,20.9,100,5,100,0.6,1,2,1,1004.7,1,1004.7,100,1004.7,100,16.9,100,16.6,100,221,100,216,100,20.9,100,20.5,100
2023-06-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T10:00:00.000Z,108,2023-06-15T10:02:59.500Z,45.48692,100,-61.14102,100,10.3,100,11.1,100,12.3,100,0.2,100,3.5,100,0.3,100,0.9,100,5.6,100,0.5,100,0.7,100,5.7,100,4.2,100,6.1,100,1004.6,100,15.5,100,212,100,18.7,100,5,100,0.5,1,1,1,1004.6,1,1004.6,100,1004.6,100,15.5,100,15.5,100,212,100,207,100,18.7,100,18.7,100
2023-06-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T10:10:00.000Z,110,2023-06-15T10:16:06.903Z,45.48692,100,-61.14102,100,10.4,100,11.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,17.6,100,216,100,21.2,100,5,100,0.5,1,2,1,1004.7,1,1004.7,100,1004.6,100,17.6,100,17.3,100,216,100,211,100,21.2,100,21.2,100
2023-06-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T10:20:00.000Z,110,2023-06-15T10:23:07.960Z,45.48692,100,-61.14103000000001,100,10.4,100,11.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.9,100,220,100,19.8,100,5,100,0.5,1,3,1,1004.7,1,1004.7,100,1004.7,100,16.9,100,16.6,100,220,100,215,100,19.8,100,19.8,100
2023-06-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T10:30:00.000Z,110,2023-06-15T10:33:11.063Z,45.48693,100,-61.14102,100,10.4,100,11.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.6,100,219,100,19.8,100,5,100,0.8,1,2,1,1004.8,1,1004.8,100,1004.8,100,16.6,100,16.2,100,219,100,213,100,19.8,100,19.8,100
2023-06-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T10:40:00.000Z,110,2023-06-15T10:43:14.582Z,45.48693,100,-61.14100000000001,100,10.5,100,11.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,16.2,100,209,100,18.4,100,5,100,0.7,1,3,1,1004.8,1,1004.8,100,1004.8,100,16.2,100,15.8,100,209,100,203,100,18.4,100,18.7,100
2023-06-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T10:50:00.000Z,110,2023-06-15T10:53:18.074Z,45.48693,100,-61.14102,100,10.5,100,11.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,13.3,100,207,100,17.3,100,5,100,0.5,1,3,1,1004.8,1,1004.8,100,1004.8,100,13.3,100,13.0,100,207,100,202,100,17.3,100,17.3,100
2023-06-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T11:00:00.000Z,108,2023-06-15T11:03:16.951Z,45.48693,100,-61.14102,100,10.5,100,11.1,100,12.5,100,0.7,100,3.5,100,0.4,100,0.8,100,5.4,100,0.5,100,0.7,100,5.7,100,4.4,100,5.9,100,1004.8,100,10.8,100,208,100,14.8,100,5,100,0.6,1,1,1,1004.8,1,1004.8,100,1004.8,100,10.8,100,10.4,100,208,100,203,100,14.8,100,14.4,100
2023-06-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T11:10:00.000Z,110,2023-06-15T11:16:18.154Z,45.48693,100,-61.14102,100,10.5,100,11.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,10.4,100,215,100,13.7,100,5,100,0.6,1,2,1,1004.9,1,1004.9,100,1004.8,100,10.4,100,10.1,100,215,100,210,100,13.7,100,13.7,100
2023-06-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T11:20:00.000Z,110,2023-06-15T11:23:18.906Z,45.48693,100,-61.14103000000001,100,10.6,100,11.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,12.2,100,218,100,16.6,100,5,100,0.8,1,2,1,1005.0,1,1005.0,100,1005.0,100,12.2,100,11.9,100,218,100,213,100,16.6,100,16.2,100
2023-06-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T11:30:00.000Z,110,2023-06-15T11:33:17.454Z,45.48692,100,-61.14102,100,10.6,100,11.1,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.8,100,210,100,18.7,100,5,100,0.7,1,3,1,1005.1,1,1005.1,100,1005.0,100,15.8,100,15.5,100,210,100,205,100,18.7,100,19.1,100
2023-06-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T11:40:00.000Z,110,2023-06-15T11:43:20.233Z,45.4869,100,-61.14102,100,10.7,100,11.1,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,15.8,100,207,100,18.4,100,5,100,0.8,1,2,1,1005.1,1,1005.1,100,1005.1,100,15.8,100,15.5,100,207,100,202,100,18.4,100,18.0,100
2023-06-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T11:50:00.000Z,110,2023-06-15T11:53:25.101Z,45.4869,100,-61.14103000000001,100,10.8,100,11.0,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.4,100,196,100,14.4,100,5,100,0.8,1,3,1,1005.2,1,1005.2,100,1005.2,100,10.4,100,10.1,100,196,100,192,100,14.4,100,14.0,100
2023-06-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T12:00:00.000Z,108,2023-06-15T12:03:23.787Z,45.48692,100,-61.14102,100,10.9,100,11.0,100,12.7,100,0.9,100,3.5,100,0.3,100,1.0,100,5.6,100,0.5,100,0.6,100,5.6,100,4.4,100,6.7,100,1005.2,100,9.0,100,192,100,11.5,100,5,100,0.6,1,3,1,1005.2,1,1005.2,100,1005.1,100,9.0,100,8.6,100,192,100,187,100,11.5,100,11.5,100
2023-06-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T12:10:00.000Z,110,2023-06-15T12:16:38.054Z,45.4869,100,-61.14102,100,10.9,100,11.1,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.4,100,187,100,12.6,100,5,100,0.6,1,3,1,1005.2,1,1005.2,100,1005.1,100,10.4,100,10.1,100,187,100,183,100,12.6,100,12.2,100
2023-06-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T12:20:00.000Z,110,2023-06-15T12:23:40.738Z,45.4869,100,-61.14102,100,11.0,100,11.1,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,12.2,100,182,100,13.7,100,5,100,0.7,1,1,1,1005.2,1,1005.2,100,1005.1,100,12.2,100,11.9,100,182,100,177,100,13.7,100,13.3,100
2023-06-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T12:30:00.000Z,110,2023-06-15T12:33:37.513Z,45.4869,100,-61.14102,100,11.0,100,11.1,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,11.5,100,171,100,13.0,100,5,100,0.6,1,1,1,1005.1,1,1005.1,100,1005.1,100,11.5,100,10.8,100,171,100,166,100,13.0,100,12.6,100
2023-06-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T12:40:00.000Z,110,2023-06-15T12:42:38.473Z,45.48692,100,-61.14102,100,11.0,100,11.1,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,8.3,100,158,100,11.2,100,5,100,0.5,1,1,1,1005.1,1,1005.1,100,1005.1,100,8.3,100,7.6,100,158,100,153,100,11.2,100,10.4,100
2023-06-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T12:50:00.000Z,110,2023-06-15T12:53:47.033Z,45.48693,100,-61.14103000000001,100,10.9,100,11.1,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,8.6,100,109,100,11.2,100,5,100,0.3,1,0,1,1005.0,1,1005.0,100,1005.0,100,8.6,100,8.6,100,109,100,104,100,11.2,100,10.8,100
2023-06-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T13:00:00.000Z,108,2023-06-15T13:02:41.757Z,45.4869,100,-61.14103000000001,100,11.0,100,11.2,100,13.0,100,1.4,100,3.5,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,5.9,100,4.6,100,6.7,100,1005.1,100,11.2,100,136,100,12.6,100,5,100,0.4,1,0,1,1005.1,1,1005.1,100,1005.0,100,11.2,100,10.8,100,136,100,131,100,12.6,100,12.6,100
2023-06-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T13:10:00.000Z,110,2023-06-15T13:15:56.206Z,45.48692,100,-61.14103000000001,100,10.7,100,11.2,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,13.7,100,136,100,17.3,100,5,100,0.5,1,1,1,1005.2,1,1005.2,100,1005.1,100,13.7,100,13.3,100,136,100,131,100,17.3,100,17.6,100
2023-06-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T13:20:00.000Z,110,2023-06-15T13:22:55.392Z,45.48693,100,-61.14105,100,10.3,100,11.2,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,13.7,100,127,100,15.8,100,5,100,0.3,1,0,1,1005.0,1,1005.0,100,1005.0,100,13.7,100,13.7,100,127,100,121,100,15.8,100,15.8,100
2023-06-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T13:30:00.000Z,110,2023-06-15T13:33:02.764Z,45.48693,100,-61.14106999999999,100,10.2,100,11.2,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,15.5,100,132,100,19.1,100,5,100,0.2,1,0,1,1005.0,1,1005.0,100,1005.0,100,15.5,100,15.1,100,132,100,127,100,19.1,100,19.1,100
2023-06-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T13:40:00.000Z,110,2023-06-15T13:43:01.371Z,45.48692,100,-61.14106999999999,100,10.2,100,11.2,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.4,100,136,100,22.0,100,5,100,0.3,1,1,1,1005.1,1,1005.1,100,1005.0,100,18.4,100,18.4,100,136,100,131,100,22.0,100,22.0,100
2023-06-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T13:50:00.000Z,110,2023-06-15T13:52:58.856Z,45.48693,100,-61.14106999999999,100,10.1,100,11.3,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.7,100,146,100,22.3,100,5,100,0.3,1,1,1,1005.2,1,1005.2,100,1005.1,100,18.7,100,18.7,100,146,100,141,100,22.3,100,22.7,100
2023-06-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T14:00:00.000Z,108,2023-06-15T14:03:05.189Z,45.48693,100,-61.14106999999999,100,10.1,100,11.3,100,13.2,100,1.8,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.0,100,4.5,100,6.5,100,1005.2,100,19.8,100,151,100,23.4,100,5,100,0.3,1,1,1,1005.2,1,1005.2,100,1005.1,100,19.8,100,19.8,100,151,100,145,100,23.4,100,23.4,100
2023-06-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T14:10:00.000Z,110,2023-06-15T14:16:05.471Z,45.48693,100,-61.14108,100,10.0,100,11.4,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.2,100,145,100,22.7,100,5,100,0.2,1,0,1,1005.1,1,1005.1,100,1005.0,100,20.2,100,19.8,100,145,100,140,100,22.7,100,23.0,100
2023-06-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T14:20:00.000Z,110,2023-06-15T14:23:09.475Z,45.48692,100,-61.14106999999999,100,10.0,100,11.4,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.8,100,148,100,22.7,100,5,100,0.2,1,2,1,1005.2,1,1005.2,100,1005.2,100,19.8,100,19.4,100,148,100,143,100,22.7,100,22.7,100
2023-06-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T14:30:00.000Z,110,2023-06-15T14:33:07.591Z,45.48692,100,-61.14108,100,9.9,100,11.4,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.4,100,149,100,23.0,100,5,100,0.4,1,3,1,1005.5,1,1005.5,100,1005.5,100,19.4,100,19.1,100,149,100,144,100,23.0,100,22.7,100
2023-06-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T14:40:00.000Z,110,2023-06-15T14:43:10.249Z,45.48692,100,-61.14105,100,9.8,100,11.4,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.8,100,142,100,24.5,100,5,100,0.5,1,3,1,1005.6,1,1005.6,100,1005.6,100,19.8,100,19.8,100,142,100,137,100,24.5,100,23.8,100
2023-06-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T14:50:00.000Z,110,2023-06-15T14:53:17.243Z,45.48692,100,-61.14105,100,9.5,100,11.4,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.7,100,145,100,27.0,100,5,100,0.4,1,3,1,1005.6,1,1005.6,100,1005.6,100,22.7,100,22.3,100,145,100,140,100,27.0,100,27.0,100
2023-06-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T15:00:00.000Z,108,2023-06-15T15:03:15.247Z,45.4869,100,-61.14108,100,9.3,100,11.4,100,13.0,100,0.9,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.7,100,5.7,100,3.6,100,6.5,100,1005.6,100,24.8,100,147,100,27.4,100,5,100,0.4,1,3,1,1005.6,1,1005.6,100,1005.6,100,24.8,100,24.5,100,147,100,142,100,27.4,100,27.4,100
2023-06-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T15:10:00.000Z,110,2023-06-15T15:16:30.404Z,45.4869,100,-61.14106999999999,100,9.2,100,11.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.8,100,141,100,29.2,100,5,100,0.4,1,3,1,1005.6,1,1005.6,100,1005.6,100,24.8,100,24.1,100,141,100,135,100,29.2,100,28.4,100
2023-06-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T15:20:00.000Z,110,2023-06-15T15:24:27.312Z,45.48693,100,-61.14106999999999,100,9.3,100,11.3,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,146,100,28.1,100,5,100,0.5,1,3,1,1005.6,1,1005.6,100,1005.6,100,24.1,100,23.8,100,146,100,141,100,28.1,100,26.6,100
2023-06-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T15:30:00.000Z,110,2023-06-15T15:33:31.207Z,45.48693,100,-61.1411,100,9.5,100,11.3,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,22.0,100,142,100,25.9,100,5,100,0.5,1,3,1,1005.6,1,1005.6,100,1005.6,100,22.0,100,21.6,100,142,100,137,100,25.9,100,25.6,100
2023-06-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T15:40:00.000Z,110,2023-06-15T15:43:28.855Z,45.4869,100,-61.14105,100,9.4,100,11.3,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.5,100,135,100,24.1,100,5,100,0.5,1,1,1,1005.6,1,1005.6,100,1005.5,100,20.5,100,20.5,100,135,100,130,100,24.1,100,23.8,100
2023-06-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-15T15:50:00.000Z,110,2023-06-15T15:53:34.231Z,45.4869,100,-61.14108,100,9.4,100,11.3,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,21.2,100,137,100,25.2,100,5,100,0.3,1,0,1,1005.4,1,1005.4,100,1005.3,100,21.2,100,20.9,100,137,100,131,100,25.2,100,25.2,100
