sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:00:00.000Z,108,2022-04-15T08:04:01.495Z,45.48708,100,-61.141369999999995,100,0.9,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,3.0,100,1020.0,100,18.7,100,90.0,100,21.6,100,5,100,6,1,-0.2,1,1020.0,1,1020.0,100,1020.1,100,18.7,100,17.6,100,90.0,100,92.0,100,21.6,100,21.6,100
2022-04-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:10:00.000Z,110,2022-04-15T08:16:01.456Z,45.48708,100,-61.14138000000001,100,1.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,86.0,100,22.0,100,5,100,7,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.0,100,86.0,100,88.0,100,22.0,100,21.6,100
2022-04-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:20:00.000Z,110,2022-04-15T08:23:07.194Z,45.48708,100,-61.14135,100,1.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,87.0,100,23.8,100,5,100,8,1,-0.4,1,1019.9,1,1019.9,100,1020.0,100,20.2,100,19.4,100,87.0,100,89.0,100,23.8,100,22.7,100
2022-04-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:30:00.000Z,110,2022-04-15T08:33:10.277Z,45.4871,100,-61.14137,100,1.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,88.0,100,23.4,100,5,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,20.2,100,19.4,100,88.0,100,91.0,100,23.4,100,22.7,100
2022-04-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:40:00.000Z,110,2022-04-15T08:43:11.670Z,45.48708,100,-61.141369999999995,100,1.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,91.0,100,24.5,100,5,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.5,100,91.0,100,94.0,100,24.5,100,23.8,100
2022-04-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T08:50:00.000Z,110,2022-04-15T08:53:15.628Z,45.48712,100,-61.14137,100,1.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,91.0,100,24.5,100,5,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.9,100,91.0,100,94.0,100,24.5,100,24.1,100
2022-04-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T09:00:00.000Z,108,2022-04-15T09:03:20.411Z,45.487120000000004,100,-61.1414,100,1.2,100,3.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.2,100,1019.8,100,21.2,100,90.0,100,25.2,100,5,100,8,1,-0.2,1,1019.8,1,1019.8,100,1019.9,100,21.2,100,20.5,100,90.0,100,92.0,100,25.2,100,24.1,100
2022-04-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T09:10:00.000Z,110,2022-04-15T09:17:20.333Z,45.48712,100,-61.14137,100,1.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,91.0,100,24.8,100,5,100,8,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,20.9,100,91.0,100,94.0,100,24.8,100,24.5,100
2022-04-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T09:20:00.000Z,110,2022-04-15T09:23:19.100Z,45.487120000000004,100,-61.14142,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,88.0,100,26.6,100,5,100,6,1,-0.4,1,1019.9,1,1019.9,100,1020.0,100,22.3,100,21.2,100,88.0,100,90.0,100,26.6,100,25.6,100
2022-04-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T09:30:00.000Z,110,2022-04-15T09:33:15.831Z,45.48713,100,-61.14145,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,92.0,100,26.3,100,5,100,6,1,-0.7,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,22.0,100,92.0,100,94.0,100,26.3,100,25.6,100
2022-04-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T09:40:00.000Z,110,2022-04-15T09:44:20.998Z,45.487120000000004,100,-61.14142,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,90.0,100,27.0,100,5,100,6,1,-0.7,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,22.7,100,90.0,100,93.0,100,27.0,100,26.6,100
2022-04-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T09:50:00.000Z,110,2022-04-15T09:58:37.166Z,45.48715,100,-61.14145,100,1.3,100,3.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.4,100,94.0,100,28.1,100,5,100,5,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,23.4,100,22.7,100,94.0,100,96.0,100,28.1,100,27.0,100
2022-04-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T10:00:00.000Z,108,2022-04-15T10:03:32.632Z,45.4871,100,-61.14142,100,1.3,100,3.1,100,12.4,100,0.1,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.5,100,1019.9,100,24.1,100,95.0,100,28.1,100,5,100,5,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,23.4,100,95.0,100,97.0,100,28.1,100,27.4,100
2022-04-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T10:10:00.000Z,110,2022-04-15T10:16:35.665Z,45.48712,100,-61.1414,100,1.3,100,3.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,95.0,100,26.6,100,5,100,5,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,22.0,100,95.0,100,97.0,100,26.6,100,26.3,100
2022-04-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T10:20:00.000Z,110,2022-04-15T10:23:43.441Z,45.4871,100,-61.141369999999995,100,1.4,100,3.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,95.0,100,26.3,100,5,100,5,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,22.0,100,21.6,100,95.0,100,98.0,100,26.3,100,25.2,100
2022-04-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T10:30:00.000Z,110,2022-04-15T10:34:38.157Z,45.48712,100,-61.14131999999999,100,1.4,100,3.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.8,100,98.0,100,29.2,100,5,100,5,1,-0.1,1,1020.1,1,1020.1,100,1020.2,100,24.8,100,24.1,100,98.0,100,100.0,100,29.2,100,28.4,100
2022-04-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T10:40:00.000Z,110,2022-04-15T10:43:40.114Z,45.487120000000004,100,-61.14131999999999,100,1.4,100,3.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.7,100,100.0,100,28.8,100,5,100,3,1,0.2,1,1020.3,1,1020.3,100,1020.3,100,22.7,100,22.0,100,100.0,100,103.0,100,28.8,100,27.0,100
2022-04-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T10:50:00.000Z,110,2022-04-15T10:53:52.111Z,45.48708,100,-61.14117,100,1.5,100,3.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,98.0,100,26.6,100,5,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,22.0,100,98.0,100,101.0,100,26.6,100,25.9,100
2022-04-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T11:00:00.000Z,108,2022-04-15T11:02:43.520Z,45.48707,100,-61.14122,100,1.6,100,3.1,100,12.5,100,0.4,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.1,100,1020.4,100,22.7,100,97.0,100,27.0,100,5,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,22.0,100,97.0,100,99.0,100,27.0,100,25.6,100
2022-04-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T11:10:00.000Z,110,2022-04-15T11:15:47.454Z,45.48707,100,-61.14118000000001,100,1.6,100,3.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.8,100,96.0,100,29.5,100,5,100,3,1,0.1,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,23.8,100,96.0,100,98.0,100,29.5,100,28.8,100
2022-04-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T11:20:00.000Z,110,2022-04-15T11:22:51.010Z,45.48708,100,-61.1412,100,1.6,100,3.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,95.0,100,28.4,100,5,100,0,1,0.1,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,23.8,100,95.0,100,97.0,100,28.4,100,27.7,100
2022-04-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T11:30:00.000Z,110,2022-04-15T11:32:58.407Z,45.48705,100,-61.14112,100,1.6,100,3.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.1,100,97.0,100,28.1,100,5,100,3,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,24.1,100,23.4,100,97.0,100,100.0,100,28.1,100,27.7,100
2022-04-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T11:40:00.000Z,110,2022-04-15T11:43:02.895Z,45.4871,100,-61.14135,100,1.6,100,3.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.6,100,100.0,100,31.0,100,5,100,0,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,25.6,100,24.8,100,100.0,100,102.0,100,31.0,100,30.2,100
2022-04-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T11:50:00.000Z,110,2022-04-15T11:53:03.294Z,45.4871,100,-61.14133,100,1.7,100,3.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.9,100,98.0,100,31.0,100,5,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,25.9,100,24.8,100,98.0,100,100.0,100,31.0,100,29.5,100
2022-04-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T12:00:00.000Z,108,2022-04-15T12:03:03.781Z,45.4871,100,-61.14138000000001,100,1.7,100,3.1,100,12.5,100,0.5,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,1020.0,100,25.9,100,100.0,100,30.2,100,5,100,0,1,0.2,1,1020.0,1,1020.0,100,1020.1,100,25.9,100,24.8,100,100.0,100,102.0,100,30.2,100,29.9,100
2022-04-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T12:10:00.000Z,110,2022-04-15T12:16:21.766Z,45.48708,100,-61.14137,100,1.7,100,3.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,99.0,100,29.9,100,5,100,1,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,25.9,100,24.8,100,99.0,100,101.0,100,29.9,100,28.8,100
2022-04-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T12:20:00.000Z,110,2022-04-15T12:23:08.050Z,45.48708,100,-61.141369999999995,100,1.7,100,3.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.6,100,99.0,100,31.0,100,5,100,1,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,25.6,100,24.5,100,99.0,100,101.0,100,31.0,100,30.2,100
2022-04-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T12:30:00.000Z,110,2022-04-15T12:33:10.356Z,45.48707,100,-61.14137,100,1.8,100,3.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.6,100,99.0,100,31.3,100,5,100,0,1,0.3,1,1020.0,1,1020.0,100,1020.0,100,26.6,100,25.9,100,99.0,100,101.0,100,31.3,100,30.2,100
2022-04-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T12:40:00.000Z,110,2022-04-15T12:43:15.581Z,45.48707,100,-61.1414,100,1.8,100,3.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,96.0,100,32.4,100,5,100,1,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,26.3,100,25.2,100,96.0,100,99.0,100,32.4,100,31.3,100
2022-04-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T12:50:00.000Z,110,2022-04-15T12:53:13.979Z,45.486999999999995,100,-61.14142,100,1.8,100,3.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.4,100,98.0,100,32.8,100,5,100,1,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,27.4,100,26.3,100,98.0,100,100.0,100,32.8,100,31.3,100
2022-04-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T13:00:00.000Z,108,2022-04-15T13:03:14.717Z,45.48705,100,-61.14142,100,1.8,100,3.1,100,12.8,100,0.8,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.9,100,2.6,100,3.2,100,1020.1,100,27.7,100,96.0,100,32.4,100,5,100,1,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,27.7,100,26.3,100,96.0,100,98.0,100,32.4,100,31.0,100
2022-04-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T13:10:00.000Z,110,2022-04-15T13:16:32.554Z,45.48707,100,-61.1414,100,1.9,100,3.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,95.0,100,32.8,100,5,100,8,1,-0.2,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,26.3,100,95.0,100,97.0,100,32.8,100,32.4,100
2022-04-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T13:20:00.000Z,110,2022-04-15T13:23:32.439Z,45.48705,100,-61.1414,100,1.9,100,3.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.2,100,97.0,100,33.1,100,5,100,6,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,28.1,100,97.0,100,99.0,100,33.1,100,32.0,100
2022-04-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T13:30:00.000Z,110,2022-04-15T13:33:35.193Z,45.48703,100,-61.14138000000001,100,1.9,100,3.1,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.5,100,99.0,100,34.2,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,29.5,100,28.4,100,99.0,100,101.0,100,34.2,100,33.1,100
2022-04-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T13:40:00.000Z,110,2022-04-15T13:43:36.891Z,45.48705,100,-61.141369999999995,100,1.9,100,3.1,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,100.0,100,33.1,100,5,100,6,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,26.3,100,100.0,100,103.0,100,33.1,100,33.1,100
2022-04-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T13:50:00.000Z,110,2022-04-15T13:53:41.224Z,45.48705,100,-61.14138000000001,100,1.9,100,3.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.1,100,102.0,100,32.4,100,5,100,6,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,28.1,100,27.0,100,102.0,100,104.0,100,32.4,100,31.3,100
2022-04-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T14:00:00.000Z,108,2022-04-15T14:03:40.801Z,45.487120000000004,100,-61.14142,100,2.0,100,3.1,100,13.1,100,1.4,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.4,100,1019.9,100,27.4,100,101.0,100,32.8,100,5,100,6,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,27.4,100,25.9,100,101.0,100,103.0,100,32.8,100,31.0,100
2022-04-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T14:10:00.000Z,110,2022-04-15T14:16:40.528Z,45.48713,100,-61.14142,100,2.0,100,3.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.3,100,101.0,100,30.2,100,5,100,7,1,-0.2,1,1019.9,1,1019.9,100,1020.0,100,26.3,100,25.2,100,101.0,100,103.0,100,30.2,100,29.5,100
2022-04-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T14:20:00.000Z,110,2022-04-15T14:24:45.149Z,45.48713,100,-61.14142,100,2.1,100,3.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,100.0,100,35.3,100,5,100,8,1,-0.3,1,1019.7,1,1019.7,100,1019.7,100,28.8,100,27.7,100,100.0,100,102.0,100,35.3,100,34.6,100
2022-04-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T14:30:00.000Z,110,2022-04-15T14:33:46.097Z,45.48713,100,-61.14142,100,2.1,100,3.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.7,100,107.0,100,37.1,100,5,100,8,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,31.7,100,30.2,100,107.0,100,109.0,100,37.1,100,36.0,100
2022-04-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T14:40:00.000Z,110,2022-04-15T14:42:47.998Z,45.48715,100,-61.14142,100,2.0,100,3.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.2,100,107.0,100,34.9,100,5,100,8,1,-0.5,1,1019.5,1,1019.5,100,1019.5,100,29.2,100,28.1,100,107.0,100,110.0,100,34.9,100,33.8,100
2022-04-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T14:50:00.000Z,110,2022-04-15T14:52:46.365Z,45.48715,100,-61.1414,100,2.1,100,3.1,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.8,100,108.0,100,35.6,100,5,100,8,1,-0.5,1,1019.5,1,1019.5,100,1019.5,100,28.8,100,27.7,100,108.0,100,111.0,100,35.6,100,34.2,100
2022-04-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T15:00:00.000Z,108,2022-04-15T15:02:57.648Z,45.48717,100,-61.14142,100,2.1,100,3.1,100,13.8,100,1.9,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1019.3,100,29.5,100,108.0,100,34.9,100,5,100,8,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,29.5,100,28.4,100,108.0,100,111.0,100,34.9,100,34.6,100
2022-04-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T15:10:00.000Z,110,2022-04-15T15:16:02.509Z,45.48717,100,-61.14145,100,2.1,100,3.1,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,30.2,100,106.0,100,36.7,100,5,100,8,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,30.2,100,29.2,100,106.0,100,109.0,100,36.7,100,36.4,100
2022-04-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T15:20:00.000Z,110,2022-04-15T15:23:09.930Z,45.48723,100,-61.14145,100,2.2,100,3.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.2,100,108.0,100,34.6,100,5,100,8,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,29.2,100,28.1,100,108.0,100,111.0,100,34.6,100,33.8,100
2022-04-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T15:30:00.000Z,110,2022-04-15T15:33:03.442Z,45.48718,100,-61.14147,100,2.2,100,3.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,110.0,100,32.4,100,5,100,7,1,-0.8,1,1019.2,1,1019.2,100,1019.3,100,25.9,100,24.8,100,110.0,100,113.0,100,32.4,100,30.6,100
2022-04-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-15T15:40:00.000Z,110,2022-04-15T15:43:08.614Z,45.48715,100,-61.14143000000001,100,2.2,100,3.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.9,100,104.0,100,31.3,100,5,100,8,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,25.9,100,24.8,100,104.0,100,107.0,100,31.3,100,30.6,100
