sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T07:50:00.000Z,110,2021-09-02T07:53:37.856Z,45.48723,100,-61.1412,100,17.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,8.3,100,257,100,9.7,100,5.0,100,3,1,0.7,1,1012.1,1,1012.1,100,1012.1,100,8.3,100,7.6,100,257,100,262,100,9.7,100,9.4,100
2021-09-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:00:00.000Z,108,2021-09-02T08:04:34.598Z,45.48723,100,-61.14123000000001,100,17.7,100,19.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,7.3,100,4.7,100,10.5,100,1011.7,100,4.0,100,261,100,7.6,100,5.0,100,3,1,0.5,1,1011.7,1,1011.7,100,1011.8,100,4.0,100,4.0,100,261,100,267,100,7.6,100,7.6,100
2021-09-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:10:00.000Z,110,2021-09-02T08:16:39.632Z,45.48722,100,-61.14122,100,17.8,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.8,100,264,100,10.4,100,5.0,100,3,1,0.9,1,1012.2,1,1012.2,100,1012.2,100,6.8,100,6.8,100,264,100,269,100,10.4,100,10.4,100
2021-09-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:20:00.000Z,110,2021-09-02T08:23:43.553Z,45.48722,100,-61.14122,100,17.9,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.1,100,257,100,10.1,100,5.0,100,3,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,6.1,100,6.1,100,257,100,262,100,10.1,100,10.1,100
2021-09-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:30:00.000Z,110,2021-09-02T08:33:43.344Z,45.48722,100,-61.14122,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,5.0,100,279,100,7.6,100,5.0,100,3,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,5.0,100,5.0,100,279,100,284,100,7.6,100,7.2,100
2021-09-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:40:00.000Z,110,2021-09-02T08:42:38.938Z,45.48723,100,-61.14125,100,18.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,260,100,7.6,100,5.0,100,3,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,6.1,100,260,100,265,100,7.6,100,7.6,100
2021-09-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T08:50:00.000Z,110,2021-09-02T08:52:45.584Z,45.48723,100,-61.14122,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.1,100,282,100,7.2,100,5.0,100,1,1,1.4,1,1012.5,1,1012.5,100,1012.5,100,6.1,100,5.8,100,282,100,287,100,7.2,100,7.2,100
2021-09-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T09:00:00.000Z,108,2021-09-02T09:02:41.372Z,45.48723,100,-61.14123000000001,100,17.8,100,19.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,6.8,100,5.0,100,10.0,100,1012.6,100,4.3,100,290,100,5.8,100,5.0,100,2,1,1.6,1,1012.6,1,1012.6,100,1012.6,100,4.3,100,4.3,100,290,100,295,100,5.8,100,5.4,100
2021-09-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T09:10:00.000Z,110,2021-09-02T09:16:58.878Z,45.48723,100,-61.14125,100,17.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,4.3,100,325,100,6.8,100,5.0,100,1,1,1.5,1,1012.6,1,1012.6,100,1012.6,100,4.3,100,4.3,100,325,100,331,100,6.8,100,6.8,100
2021-09-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T09:20:00.000Z,110,2021-09-02T09:23:53.873Z,45.4872,100,-61.1412,100,17.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,4.7,100,311,100,6.5,100,5.0,100,1,1,1.6,1,1012.8,1,1012.8,100,1012.8,100,4.7,100,4.7,100,311,100,317,100,6.5,100,6.8,100
2021-09-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T09:30:00.000Z,110,2021-09-02T09:32:55.472Z,45.48725,100,-61.14127,100,17.7,100,19.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,4.3,100,326,100,5.8,100,5.0,100,2,1,1.4,1,1012.8,1,1012.8,100,1012.8,100,4.3,100,4.3,100,326,100,332,100,5.8,100,5.8,100
2021-09-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T09:40:00.000Z,110,2021-09-02T09:43:01.179Z,45.48722,100,-61.14123000000001,100,17.7,100,19.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,5.0,100,339,100,7.2,100,5.0,100,1,1,1.3,1,1012.8,1,1012.8,100,1012.8,100,5.0,100,5.0,100,339,100,344,100,7.2,100,7.2,100
2021-09-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T09:50:00.000Z,110,2021-09-02T09:53:04.747Z,45.4872,100,-61.14123000000001,100,17.6,100,19.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.9,100,2,100,9.7,100,5.0,100,1,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,7.9,100,8.3,100,2,100,8,100,9.7,100,10.1,100
2021-09-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T10:00:00.000Z,108,2021-09-02T10:03:00.218Z,45.4872,100,-61.14122,100,17.6,100,19.7,100,12.5,100,0.3,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,7.7,100,4.9,100,10.5,100,1012.3,100,8.3,100,22,100,9.7,100,5.0,100,0,1,0.6,1,1012.3,1,1012.3,100,1012.4,100,8.3,100,8.3,100,22,100,27,100,9.7,100,9.7,100
2021-09-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T10:10:00.000Z,110,2021-09-02T10:16:02.365Z,45.4872,100,-61.14122,100,17.6,100,19.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,4.7,100,24,100,6.8,100,5.0,100,1,1,0.7,1,1012.6,1,1012.6,100,1012.6,100,4.7,100,4.7,100,24,100,28,100,6.8,100,6.8,100
2021-09-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T10:20:00.000Z,110,2021-09-02T10:24:09.377Z,45.48722,100,-61.14125,100,17.5,100,19.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,2.5,100,53,100,4.0,100,5.0,100,1,1,0.8,1,1012.7,1,1012.7,100,1012.8,100,2.5,100,2.5,100,53,100,59,100,4.0,100,4.0,100
2021-09-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T10:30:00.000Z,110,2021-09-02T10:33:17.584Z,45.4872,100,-61.14122,100,17.5,100,19.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,1.1,100,96,100,2.2,100,5.0,100,0,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,1.1,100,1.1,100,96,100,104,100,2.2,100,2.2,100
2021-09-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T10:40:00.000Z,110,2021-09-02T10:43:17.120Z,45.48718,100,-61.14123000000001,100,17.6,100,19.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,1.8,100,106,100,3.2,100,5.0,100,0,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,1.8,100,1.8,100,106,100,113,100,3.2,100,3.2,100
2021-09-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T10:50:00.000Z,110,2021-09-02T10:54:21.470Z,45.48718,100,-61.14123000000001,100,17.7,100,19.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,3.2,100,163,100,5.4,100,5.0,100,1,1,0.6,1,1012.6,1,1012.6,100,1012.6,100,3.2,100,3.2,100,163,100,169,100,5.4,100,5.0,100
2021-09-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T11:00:00.000Z,108,2021-09-02T11:03:19.102Z,45.4872,100,-61.14122,100,17.9,100,19.7,100,12.7,100,1.0,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,7.6,100,5.2,100,10.0,100,1012.6,100,2.5,100,117,100,4.0,100,5.0,100,1,1,0.8,1,1012.6,1,1012.6,100,1012.6,100,2.5,100,2.5,100,117,100,125,100,4.0,100,4.3,100
2021-09-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T11:10:00.000Z,110,2021-09-02T11:16:26.028Z,45.48718,100,-61.14123000000001,100,18.1,100,19.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,5.4,100,103,100,7.6,100,5.0,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.6,100,5.4,100,5.4,100,103,100,110,100,7.6,100,7.6,100
2021-09-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T11:20:00.000Z,110,2021-09-02T11:23:26.524Z,45.48718,100,-61.1412,100,18.1,100,19.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.9,100,88,100,10.1,100,5.0,100,0,1,0.2,1,1012.5,1,1012.5,100,1012.6,100,7.9,100,8.3,100,88,100,95,100,10.1,100,10.1,100
2021-09-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T11:30:00.000Z,110,2021-09-02T11:33:22.855Z,45.48718,100,-61.14123000000001,100,18.0,100,19.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.3,100,97,100,9.7,100,5.0,100,1,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,8.3,100,8.3,100,97,100,104,100,9.7,100,9.7,100
2021-09-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T11:40:00.000Z,110,2021-09-02T11:43:27.769Z,45.4872,100,-61.14125,100,18.1,100,19.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.0,100,103,100,11.2,100,5.0,100,1,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,9.0,100,9.0,100,103,100,110,100,11.2,100,11.5,100
2021-09-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T11:50:00.000Z,110,2021-09-02T11:54:39.440Z,45.48718,100,-61.14122,100,18.3,100,19.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,9.0,100,105,100,11.2,100,5.0,100,3,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,9.0,100,9.0,100,105,100,111,100,11.2,100,11.5,100
2021-09-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T12:00:00.000Z,108,2021-09-02T12:03:43.070Z,45.48718,100,-61.1412,100,18.3,100,19.8,100,12.7,100,0.6,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,8.3,100,5.3,100,10.0,100,1013.0,100,10.4,100,130,100,13.0,100,5.0,100,3,1,0.4,1,1013.0,1,1013.0,100,1013.0,100,10.4,100,10.4,100,130,100,135,100,13.0,100,12.6,100
2021-09-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T12:10:00.000Z,110,2021-09-02T12:16:44.937Z,45.4872,100,-61.14125,100,18.2,100,19.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.8,100,124,100,12.6,100,5.0,100,3,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,10.8,100,10.4,100,124,100,129,100,12.6,100,12.6,100
2021-09-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T12:20:00.000Z,110,2021-09-02T12:22:44.791Z,45.48722,100,-61.14125,100,18.3,100,19.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.9,100,117,100,14.8,100,5.0,100,3,1,0.1,1,1012.8,1,1012.8,100,1012.8,100,11.9,100,11.5,100,117,100,122,100,14.8,100,14.8,100
2021-09-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T12:30:00.000Z,110,2021-09-02T12:33:38.892Z,45.48722,100,-61.14127,100,18.4,100,19.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,117,100,14.8,100,5.0,100,5,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,11.9,100,11.5,100,117,100,121,100,14.8,100,14.4,100
2021-09-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T12:40:00.000Z,110,2021-09-02T12:43:41.111Z,45.48723,100,-61.14131999999999,100,18.5,100,19.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.6,100,101,100,15.5,100,5.0,100,7,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,12.6,100,12.2,100,101,100,106,100,15.5,100,15.5,100
2021-09-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T12:50:00.000Z,110,2021-09-02T12:52:44.792Z,45.48723,100,-61.1413,100,18.7,100,19.8,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,91,100,16.6,100,5.0,100,0,1,-0.1,1,1012.5,1,1012.5,100,1012.6,100,14.4,100,14.0,100,91,100,96,100,16.6,100,16.6,100
2021-09-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T13:00:00.000Z,108,2021-09-02T13:03:46.087Z,45.48723,100,-61.14128,100,18.8,100,19.8,100,12.8,100,0.6,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,7.6,100,4.7,100,10.0,100,1012.8,100,13.0,100,90,100,15.1,100,5.0,100,0,1,0.5,1,1012.8,1,1012.8,100,1012.9,100,13.0,100,12.6,100,90,100,95,100,15.1,100,14.8,100
2021-09-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T13:10:00.000Z,110,2021-09-02T13:17:08.375Z,45.48723,100,-61.14128,100,18.9,100,19.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.0,100,103,100,15.5,100,5.0,100,3,1,0.7,1,1013.2,1,1013.2,100,1013.3,100,13.0,100,12.6,100,103,100,108,100,15.5,100,15.1,100
2021-09-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T13:20:00.000Z,110,2021-09-02T13:23:03.035Z,45.48723,100,-61.14128,100,18.9,100,19.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,116,100,18.7,100,5.0,100,3,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.8,100,116,100,121,100,18.7,100,18.0,100
2021-09-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T13:30:00.000Z,110,2021-09-02T13:34:57.180Z,45.48723,100,-61.14127,100,18.8,100,19.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.5,100,121,100,18.0,100,5.0,100,3,1,0.5,1,1013.1,1,1013.1,100,1013.2,100,15.5,100,15.1,100,121,100,126,100,18.0,100,17.3,100
2021-09-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T13:40:00.000Z,110,2021-09-02T13:44:03.458Z,45.48723,100,-61.14128,100,18.8,100,19.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.1,100,119,100,17.6,100,5.0,100,3,1,0.4,1,1013.0,1,1013.0,100,1013.0,100,15.1,100,14.8,100,119,100,125,100,17.6,100,17.3,100
2021-09-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T13:50:00.000Z,110,2021-09-02T13:53:06.207Z,45.48723,100,-61.14128,100,18.8,100,19.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,105,100,16.2,100,5.0,100,2,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,13.0,100,105,100,110,100,16.2,100,16.2,100
2021-09-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T14:00:00.000Z,108,2021-09-02T14:03:00.395Z,45.48723,100,-61.14128,100,18.8,100,19.8,100,12.7,100,0.4,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,7.9,100,4.3,100,10.0,100,1013.1,100,13.0,100,107,100,15.1,100,5.0,100,1,1,0.6,1,1013.1,1,1013.1,100,1013.2,100,13.0,100,12.6,100,107,100,112,100,15.1,100,14.8,100
2021-09-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T14:10:00.000Z,110,2021-09-02T14:16:24.262Z,45.48722,100,-61.14128,100,18.8,100,19.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.9,100,101,100,13.3,100,5.0,100,0,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,11.9,100,11.5,100,101,100,106,100,13.3,100,13.7,100
2021-09-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T14:20:00.000Z,110,2021-09-02T14:23:12.758Z,45.48723,100,-61.14128,100,18.7,100,19.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.2,100,126,100,14.0,100,5.0,100,0,1,0.7,1,1013.2,1,1013.2,100,1013.3,100,11.2,100,11.2,100,126,100,131,100,14.0,100,14.4,100
2021-09-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T14:30:00.000Z,110,2021-09-02T14:33:30.213Z,45.48723,100,-61.14128,100,18.7,100,19.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.4,100,132,100,14.0,100,5.0,100,3,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,9.4,100,9.0,100,132,100,137,100,14.0,100,13.7,100
2021-09-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T14:40:00.000Z,110,2021-09-02T14:44:16.845Z,45.48723,100,-61.14128,100,18.7,100,19.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.2,100,101,100,9.4,100,5.0,100,3,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,7.2,100,6.8,100,101,100,106,100,9.4,100,9.4,100
2021-09-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T14:50:00.000Z,110,2021-09-02T14:53:32.876Z,45.48723,100,-61.14128,100,18.7,100,19.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.3,100,78,100,10.4,100,5.0,100,3,1,0.3,1,1013.1,1,1013.1,100,1013.2,100,8.3,100,7.6,100,78,100,83,100,10.4,100,10.1,100
2021-09-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T15:00:00.000Z,108,2021-09-02T15:03:28.884Z,45.48723,100,-61.14127,100,18.8,100,19.8,100,12.7,100,0.8,100,3.6,100,0.1,100,0.4,100,7.4,100,0.2,100,0.3,100,8.6,100,4.4,100,10.0,100,1013.1,100,10.4,100,86,100,13.3,100,5.0,100,3,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,10.4,100,9.4,100,86,100,91,100,13.3,100,13.3,100
2021-09-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T15:10:00.000Z,110,2021-09-02T15:18:30.976Z,45.48723,100,-61.14128,100,18.7,100,19.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.4,100,94,100,12.6,100,5.0,100,1,1,0.2,1,1013.1,1,1013.1,100,1013.1,100,9.4,100,9.0,100,94,100,99,100,12.6,100,12.6,100
2021-09-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T15:20:00.000Z,110,2021-09-02T15:24:37.328Z,45.48723,100,-61.14128,100,18.8,100,19.8,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.1,100,84,100,14.0,100,5.0,100,0,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,10.1,100,9.0,100,84,100,89,100,14.0,100,13.3,100
2021-09-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-02T15:30:00.000Z,110,2021-09-02T15:33:35.083Z,45.48723,100,-61.14127,100,18.8,100,19.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.3,100,74,100,16.2,100,5.0,100,8,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,13.3,100,12.2,100,74,100,79,100,16.2,100,14.8,100
