sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:00:00.000Z,108,2022-06-16T08:03:38.403Z,45.4871,100,-61.14128,100,10.9,100,9.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.1,100,4.9,100,6.9,100,1020.5,100,7.6,100,289,100,9.7,100,5,100,0.5,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,7.6,100,7.6,100,289,100,291,100,9.7,100,9.4,100
2022-06-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:10:00.000Z,110,2022-06-16T08:16:51.714Z,45.4871,100,-61.14128,100,11.1,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,277,100,13.7,100,5,100,0.4,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,10.8,100,277,100,279,100,13.7,100,13.3,100
2022-06-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:20:00.000Z,110,2022-06-16T08:23:52.635Z,45.4871,100,-61.1413,100,11.3,100,9.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,291,100,16.9,100,5,100,0.4,1,3.0,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,13.7,100,291,100,294,100,16.9,100,16.6,100
2022-06-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:30:00.000Z,110,2022-06-16T08:33:56.644Z,45.48712,100,-61.14133,100,11.0,100,9.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,272,100,14.0,100,5,100,0.5,1,3.0,1,1020.6,1,1020.6,100,1020.7,100,12.2,100,11.9,100,272,100,274,100,14.0,100,14.0,100
2022-06-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:40:00.000Z,110,2022-06-16T08:43:59.534Z,45.4871,100,-61.14131999999999,100,11.1,100,9.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,275,100,14.8,100,5,100,0.5,1,2.0,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.3,100,275,100,278,100,14.8,100,14.8,100
2022-06-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T08:50:00.000Z,110,2022-06-16T08:53:56.640Z,45.48712,100,-61.14133,100,11.0,100,9.8,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.6,100,276,100,14.0,100,5,100,0.5,1,2.0,1,1020.6,1,1020.6,100,1020.6,100,12.6,100,12.2,100,276,100,279,100,14.0,100,13.7,100
2022-06-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T09:00:00.000Z,108,2022-06-16T09:02:48.437Z,45.4871,100,-61.14133,100,10.9,100,9.8,100,13.2,100,1.7,100,3.6,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,6.3,100,4.9,100,6.7,100,1020.7,100,11.5,100,285,100,13.3,100,5,100,0.4,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.2,100,285,100,288,100,13.3,100,13.0,100
2022-06-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T09:10:00.000Z,110,2022-06-16T09:16:05.507Z,45.48712,100,-61.14137,100,10.9,100,9.7,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,289,100,13.0,100,5,100,0.3,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.2,100,289,100,292,100,13.0,100,12.6,100
2022-06-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T09:20:00.000Z,110,2022-06-16T09:23:10.741Z,45.487120000000004,100,-61.1413,100,10.9,100,9.7,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,292,100,14.4,100,5,100,0.4,1,3.0,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.5,100,292,100,295,100,14.4,100,14.4,100
2022-06-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T09:30:00.000Z,110,2022-06-16T09:33:08.348Z,45.4871,100,-61.14135,100,10.9,100,9.7,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.0,100,305,100,10.8,100,5,100,0.3,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,9.0,100,8.6,100,305,100,308,100,10.8,100,10.8,100
2022-06-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T09:40:00.000Z,110,2022-06-16T09:43:11.151Z,45.487120000000004,100,-61.14135,100,11.1,100,9.6,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.7,100,309,100,11.2,100,5,100,0.4,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,9.7,100,9.4,100,309,100,312,100,11.2,100,10.4,100
2022-06-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T09:50:00.000Z,110,2022-06-16T09:53:12.166Z,45.48715,100,-61.14137,100,11.2,100,9.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.1,100,311,100,11.2,100,5,100,0.5,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,10.1,100,9.7,100,311,100,314,100,11.2,100,11.2,100
2022-06-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T10:00:00.000Z,108,2022-06-16T10:03:17.917Z,45.48705,100,-61.14133,100,11.3,100,9.6,100,13.6,100,1.7,100,3.6,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,6.3,100,5.2,100,7.4,100,1020.9,100,8.6,100,313,100,11.2,100,5,100,0.7,1,2.0,1,1020.9,1,1020.9,100,1020.9,100,8.6,100,8.3,100,313,100,316,100,11.2,100,11.2,100
2022-06-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T10:10:00.000Z,110,2022-06-16T10:16:24.617Z,45.48712,100,-61.14131999999999,100,11.3,100,9.5,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,4.7,100,313,100,6.5,100,5,100,0.8,1,2.0,1,1021.0,1,1021.0,100,1021.0,100,4.7,100,4.7,100,313,100,315,100,6.5,100,6.1,100
2022-06-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T10:20:00.000Z,110,2022-06-16T10:23:24.904Z,45.48713,100,-61.14135,100,11.2,100,9.5,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,4.0,100,261,100,5.8,100,5,100,0.8,1,1.0,1,1021.0,1,1021.0,100,1021.1,100,4.0,100,4.0,100,261,100,261,100,5.8,100,5.8,100
2022-06-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T10:30:00.000Z,110,2022-06-16T10:33:25.570Z,45.48713,100,-61.14135,100,11.5,100,9.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,4.7,100,270,100,5.4,100,5,100,0.8,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,4.7,100,4.7,100,270,100,272,100,5.4,100,5.4,100
2022-06-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T10:40:00.000Z,110,2022-06-16T10:43:30.090Z,45.4871,100,-61.14133,100,11.3,100,9.6,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,4.3,100,233,100,5.8,100,5,100,0.6,1,2.0,1,1020.9,1,1020.9,100,1020.9,100,4.3,100,4.3,100,233,100,235,100,5.8,100,5.4,100
2022-06-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T10:50:00.000Z,110,2022-06-16T10:53:26.852Z,45.4871,100,-61.14133,100,10.9,100,9.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.5,100,231,100,7.9,100,5,100,0.5,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,6.5,100,6.5,100,231,100,233,100,7.9,100,7.6,100
2022-06-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T11:00:00.000Z,108,2022-06-16T11:03:32.594Z,45.48705,100,-61.1413,100,10.9,100,9.6,100,13.6,100,1.4,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.0,100,5.0,100,6.1,100,1020.9,100,6.8,100,215,100,7.6,100,5,100,0.4,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,6.8,100,6.8,100,215,100,217,100,7.6,100,7.6,100
2022-06-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T11:10:00.000Z,110,2022-06-16T11:16:47.640Z,45.48712,100,-61.14133,100,10.6,100,9.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.5,100,194,100,7.6,100,5,100,0.5,1,0.0,1,1020.9,1,1020.9,100,1021.0,100,6.5,100,6.5,100,194,100,196,100,7.6,100,7.6,100
2022-06-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T11:20:00.000Z,110,2022-06-16T11:23:50.314Z,45.48713,100,-61.14133,100,10.3,100,9.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.6,100,197,100,9.0,100,5,100,0.3,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,7.6,100,7.6,100,197,100,199,100,9.0,100,9.0,100
2022-06-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T11:30:00.000Z,110,2022-06-16T11:33:39.230Z,45.48713,100,-61.14133,100,10.2,100,9.8,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,219,100,9.7,100,5,100,0.2,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,8.3,100,8.3,100,219,100,222,100,9.7,100,9.7,100
2022-06-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T11:40:00.000Z,110,2022-06-16T11:43:40.041Z,45.48713,100,-61.1413,100,10.2,100,9.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.0,100,236,100,10.4,100,5,100,0.3,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,9.0,100,8.6,100,236,100,238,100,10.4,100,10.1,100
2022-06-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T11:50:00.000Z,110,2022-06-16T11:53:39.783Z,45.48712,100,-61.14133,100,10.4,100,9.9,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,8.6,100,234,100,9.7,100,5,100,0.2,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,8.6,100,8.3,100,234,100,237,100,9.7,100,9.7,100
2022-06-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T12:00:00.000Z,108,2022-06-16T12:03:49.063Z,45.487120000000004,100,-61.14133,100,10.6,100,10.0,100,13.6,100,1.0,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.5,100,5.5,100,6.7,100,1020.7,100,7.9,100,217,100,9.0,100,5,100,0.0,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,7.9,100,7.9,100,217,100,219,100,9.0,100,8.6,100
2022-06-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T12:10:00.000Z,110,2022-06-16T12:16:55.782Z,45.4871,100,-61.14133,100,10.8,100,10.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.3,100,210,100,9.4,100,5,100,-0.1,1,8.0,1,1020.6,1,1020.6,100,1020.6,100,8.3,100,7.9,100,210,100,212,100,9.4,100,9.0,100
2022-06-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T12:20:00.000Z,110,2022-06-16T12:22:55.196Z,45.487120000000004,100,-61.14133,100,11.0,100,10.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,218,100,10.1,100,5,100,-0.1,1,8.0,1,1020.6,1,1020.6,100,1020.7,100,9.0,100,8.6,100,218,100,220,100,10.1,100,9.7,100
2022-06-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T12:30:00.000Z,110,2022-06-16T12:32:58.304Z,45.4871,100,-61.14133,100,11.3,100,10.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,221,100,10.1,100,5,100,-0.1,1,8.0,1,1020.6,1,1020.6,100,1020.6,100,8.6,100,8.3,100,221,100,223,100,10.1,100,9.7,100
2022-06-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T12:40:00.000Z,110,2022-06-16T12:42:58.268Z,45.4871,100,-61.14128,100,11.4,100,10.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.9,100,219,100,9.0,100,5,100,-0.1,1,8.0,1,1020.5,1,1020.5,100,1020.6,100,7.9,100,7.6,100,219,100,221,100,9.0,100,8.6,100
2022-06-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T12:50:00.000Z,110,2022-06-16T12:53:10.970Z,45.48708,100,-61.14133,100,11.5,100,10.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.3,100,229,100,10.1,100,5,100,-0.3,1,8.0,1,1020.5,1,1020.5,100,1020.5,100,8.3,100,7.9,100,229,100,231,100,10.1,100,9.7,100
2022-06-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T13:00:00.000Z,108,2022-06-16T13:03:03.094Z,45.487120000000004,100,-61.1413,100,11.7,100,10.4,100,13.6,100,0.8,100,3.6,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,6.6,100,5.7,100,7.1,100,1020.5,100,7.9,100,230,100,9.0,100,5,100,-0.5,1,8.0,1,1020.5,1,1020.5,100,1020.5,100,7.9,100,7.6,100,230,100,232,100,9.0,100,8.6,100
2022-06-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T13:10:00.000Z,110,2022-06-16T15:41:58.462Z,45.48708,100,-61.1413,100,12.1,100,10.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.9,100,227,100,10.1,100,5,100,-0.6,1,8.0,1,1020.4,1,1020.4,100,1020.4,100,7.9,100,7.2,100,227,100,228,100,10.1,100,9.7,100
2022-06-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T13:20:00.000Z,110,2022-06-16T13:23:19.001Z,45.48712,100,-61.14133,100,12.5,100,10.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,224,100,10.4,100,5,100,-0.7,1,8.0,1,1020.3,1,1020.3,100,1020.3,100,9.0,100,8.3,100,224,100,226,100,10.4,100,10.1,100
2022-06-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T13:30:00.000Z,110,2022-06-16T13:33:25.525Z,45.48713,100,-61.14133,100,12.8,100,10.7,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.4,100,221,100,10.8,100,5,100,-0.7,1,8.0,1,1020.2,1,1020.2,100,1020.3,100,9.4,100,8.6,100,221,100,222,100,10.8,100,10.4,100
2022-06-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T13:40:00.000Z,110,2022-06-16T13:43:17.209Z,45.4871,100,-61.14128,100,12.8,100,10.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.3,100,224,100,10.1,100,5,100,-0.6,1,8.0,1,1020.3,1,1020.3,100,1020.3,100,8.3,100,7.6,100,224,100,226,100,10.1,100,9.7,100
2022-06-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T13:50:00.000Z,110,2022-06-16T13:53:24.036Z,45.48708,100,-61.14127,100,13.5,100,10.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,214,100,10.4,100,5,100,-0.8,1,8.0,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,8.6,100,214,100,216,100,10.4,100,9.7,100
2022-06-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T14:00:00.000Z,108,2022-06-16T14:03:20.961Z,45.4871,100,-61.14128,100,13.5,100,10.9,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,6.7,100,0.4,100,0.4,100,7.0,100,5.8,100,6.3,100,1020.0,100,7.2,100,199,100,10.8,100,5,100,-0.9,1,8.0,1,1020.0,1,1020.0,100,1020.0,100,7.2,100,6.5,100,199,100,201,100,10.8,100,10.1,100
2022-06-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T14:10:00.000Z,110,2022-06-16T14:16:30.780Z,45.4871,100,-61.14128,100,13.6,100,11.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.9,100,184,100,9.0,100,5,100,-1.0,1,,4,1019.9,1,1019.9,100,1019.9,100,7.9,100,7.9,100,184,100,186,100,9.0,100,9.0,100
2022-06-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T14:20:00.000Z,110,2022-06-16T14:23:34.731Z,45.4871,100,-61.14127,100,14.2,100,11.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.1,100,188,100,11.2,100,5,100,-1.0,1,8.0,1,1019.9,1,1019.9,100,1019.9,100,10.1,100,9.7,100,188,100,191,100,11.2,100,11.2,100
2022-06-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T14:30:00.000Z,110,2022-06-16T14:33:32.611Z,45.4871,100,-61.14128,100,14.2,100,11.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.4,100,182,100,10.8,100,5,100,-1.2,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,9.4,100,9.4,100,182,100,185,100,10.8,100,10.8,100
2022-06-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T14:40:00.000Z,110,2022-06-16T14:43:34.377Z,45.48712,100,-61.14127,100,14.8,100,11.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.5,100,182,100,12.6,100,5,100,-1.2,1,8.0,1,1019.6,1,1019.6,100,1019.7,100,11.5,100,11.5,100,182,100,186,100,12.6,100,12.2,100
2022-06-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T14:50:00.000Z,110,2022-06-16T14:53:43.759Z,45.4871,100,-61.14127,100,15.1,100,11.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,180,100,13.7,100,5,100,-1.3,1,8.0,1,1019.5,1,1019.5,100,1019.6,100,13.0,100,13.0,100,180,100,184,100,13.7,100,13.7,100
2022-06-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T15:00:00.000Z,108,2022-06-16T15:03:48.243Z,45.48712,100,-61.14128,100,14.6,100,11.8,100,13.6,100,0.7,100,3.6,100,0.2,100,0.7,100,6.5,100,0.4,100,0.5,100,6.6,100,5.8,100,6.9,100,1019.3,100,13.7,100,175,100,14.4,100,5,100,-1.3,1,8.0,1,1019.3,1,1019.3,100,1019.4,100,13.7,100,13.7,100,175,100,179,100,14.4,100,14.4,100
2022-06-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T15:10:00.000Z,110,2022-06-16T15:16:40.306Z,45.487120000000004,100,-61.14125,100,14.0,100,11.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.6,100,169,100,14.8,100,5,100,-1.4,1,,4,1019.2,1,1019.2,100,1019.2,100,12.6,100,12.6,100,169,100,173,100,14.8,100,14.8,100
2022-06-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T15:20:00.000Z,110,2022-06-16T15:23:43.553Z,45.4871,100,-61.14128,100,14.4,100,11.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.2,100,176,100,14.4,100,5,100,-1.5,1,8.0,1,1019.2,1,1019.2,100,1019.2,100,12.2,100,12.2,100,176,100,180,100,14.4,100,14.4,100
2022-06-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T15:30:00.000Z,110,2022-06-16T15:33:59.602Z,45.4871,100,-61.14128,100,14.4,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.2,100,179,100,13.7,100,5,100,-1.4,1,8.0,1,1019.2,1,1019.2,100,1019.2,100,12.2,100,12.2,100,179,100,184,100,13.7,100,13.7,100
2022-06-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T15:40:00.000Z,110,2022-06-16T15:43:57.704Z,45.487120000000004,100,-61.14125,100,14.4,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.6,100,177,100,15.5,100,5,100,-1.3,1,8.0,1,1019.2,1,1019.2,100,1019.3,100,12.6,100,12.6,100,177,100,181,100,15.5,100,15.5,100
2022-06-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-16T15:50:00.000Z,110,2022-06-16T15:54:00.406Z,45.4871,100,-61.14127,100,14.4,100,11.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.0,100,171,100,17.3,100,5,100,-1.2,1,7.0,1,1019.2,1,1019.2,100,1019.3,100,14.0,100,14.0,100,171,100,175,100,17.3,100,17.3,100
