sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T07:50:00.000Z,110,2020-11-06T07:53:10.988Z,45.4874,100,-61.14086999999999,100,11.8,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,34.2,100,216,100,42.5,100,5.0,100,6,1,-0.6,1,1025.9,1,1025.9,100,1025.9,100,34.2,100,32.4,100,216,100,221,100,42.5,100,40.0,100
2020-11-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:00:00.000Z,108,2020-11-06T08:03:22.117Z,45.4874,100,-61.1409,100,11.7,100,9.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,3.7,100,3.4,100,3.4,100,1025.8,100,32.8,100,214,100,38.9,100,5.0,100,7,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,32.8,100,31.3,100,214,100,219,100,38.9,100,37.4,100
2020-11-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:10:00.000Z,110,2020-11-06T08:16:18.098Z,45.48738,100,-61.14083,100,11.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,34.6,100,211,100,41.8,100,5.0,100,8,1,-0.5,1,1025.7,1,1025.7,100,1025.7,100,34.6,100,32.8,100,211,100,216,100,41.8,100,40.0,100
2020-11-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:20:00.000Z,110,2020-11-06T08:23:25.214Z,45.4874,100,-61.14088,100,11.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,34.6,100,210,100,40.7,100,5.0,100,8,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,34.6,100,32.4,100,210,100,215,100,40.7,100,38.9,100
2020-11-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:30:00.000Z,110,2020-11-06T08:33:27.276Z,45.4874,100,-61.14088,100,11.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.9,100,210,100,43.9,100,5.0,100,8,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,34.9,100,33.1,100,210,100,215,100,43.9,100,43.2,100
2020-11-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:40:00.000Z,110,2020-11-06T08:43:28.120Z,45.48738,100,-61.14085,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,34.2,100,210,100,41.4,100,5.0,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,34.2,100,32.4,100,210,100,215,100,41.4,100,39.2,100
2020-11-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T08:50:00.000Z,110,2020-11-06T08:53:32.127Z,45.4874,100,-61.14083,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,33.8,100,207,100,40.7,100,5.0,100,8,1,-0.4,1,1025.2,1,1025.2,100,1025.3,100,33.8,100,32.0,100,207,100,213,100,40.7,100,40.0,100
2020-11-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T09:00:00.000Z,108,2020-11-06T09:03:28.386Z,45.48738,100,-61.14078000000001,100,11.6,100,9.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.9,100,3.4,100,3.3,100,1025.2,100,34.9,100,209,100,42.1,100,5.0,100,8,1,-0.4,1,1025.2,1,1025.2,100,1025.2,100,34.9,100,32.8,100,209,100,214,100,42.1,100,41.0,100
2020-11-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T09:10:00.000Z,110,2020-11-06T09:15:31.367Z,45.4874,100,-61.14083,100,11.7,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.0,100,210,100,42.8,100,5.0,100,8,1,-0.8,1,1025.1,1,1025.1,100,1025.1,100,36.0,100,34.6,100,210,100,215,100,42.8,100,41.4,100
2020-11-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T09:20:00.000Z,110,2020-11-06T09:23:39.033Z,45.4874,100,-61.14086999999999,100,11.8,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,36.0,100,214,100,42.5,100,5.0,100,8,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,36.0,100,34.6,100,214,100,220,100,42.5,100,41.4,100
2020-11-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T09:30:00.000Z,110,2020-11-06T09:33:39.296Z,45.48738,100,-61.1408,100,11.8,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,36.4,100,214,100,42.8,100,5.0,100,8,1,-1.3,1,1025.0,1,1025.0,100,1025.0,100,36.4,100,34.6,100,214,100,219,100,42.8,100,41.0,100
2020-11-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T09:40:00.000Z,110,2020-11-06T09:42:39.945Z,45.48738,100,-61.1408,100,11.8,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,36.0,100,214,100,42.8,100,5.0,100,6,1,-1.5,1,1025.0,1,1025.0,100,1025.0,100,36.0,100,34.2,100,214,100,219,100,42.8,100,42.5,100
2020-11-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T09:50:00.000Z,110,2020-11-06T09:52:43.719Z,45.4874,100,-61.14085,100,11.7,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,32.8,100,215,100,38.5,100,5.0,100,6,1,-1.6,1,1025.0,1,1025.0,100,1025.0,100,32.8,100,31.0,100,215,100,220,100,38.5,100,37.8,100
2020-11-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T10:00:00.000Z,108,2020-11-06T10:03:27.768Z,45.4874,100,-61.14088,100,11.8,100,9.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.5,100,3.3,100,3.5,100,1025.0,100,32.4,100,216,100,38.2,100,5.0,100,6,1,-1.6,1,1025.0,1,1025.0,100,1025.0,100,32.4,100,30.6,100,216,100,221,100,38.2,100,37.4,100
2020-11-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T10:10:00.000Z,110,2020-11-06T10:16:04.049Z,45.48742,100,-61.14086999999999,100,11.9,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,33.5,100,217,100,40.7,100,5.0,100,6,1,-1.6,1,1024.8,1,1024.8,100,1024.9,100,33.5,100,32.0,100,217,100,222,100,40.7,100,39.2,100
2020-11-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T10:20:00.000Z,110,2020-11-06T10:22:57.816Z,45.4874,100,-61.1409,100,11.8,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,31.3,100,218,100,37.4,100,5.0,100,6,1,-1.5,1,1024.8,1,1024.8,100,1024.8,100,31.3,100,29.9,100,218,100,224,100,37.4,100,36.0,100
2020-11-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T10:30:00.000Z,110,2020-11-06T10:33:02.714Z,45.48742,100,-61.14088,100,11.7,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.8,100,220,100,40.0,100,5.0,100,6,1,-1.5,1,1024.7,1,1024.7,100,1024.7,100,32.8,100,31.7,100,220,100,225,100,40.0,100,39.2,100
2020-11-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T10:40:00.000Z,110,2020-11-06T10:43:01.881Z,45.4874,100,-61.1409,100,11.7,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.8,100,221,100,37.8,100,5.0,100,7,1,-1.3,1,1024.6,1,1024.6,100,1024.6,100,32.8,100,31.3,100,221,100,226,100,37.8,100,37.4,100
2020-11-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T10:50:00.000Z,110,2020-11-06T10:53:02.498Z,45.48742,100,-61.14088,100,11.7,100,9.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.5,100,224,100,35.6,100,5.0,100,6,1,-1.3,1,1024.6,1,1024.6,100,1024.6,100,29.5,100,28.4,100,224,100,228,100,35.6,100,35.3,100
2020-11-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T11:00:00.000Z,108,2020-11-06T11:03:03.007Z,45.48742,100,-61.14088,100,11.7,100,9.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.8,100,3.3,100,3.4,100,1024.5,100,30.6,100,221,100,37.8,100,5.0,100,6,1,-1.3,1,1024.5,1,1024.5,100,1024.5,100,30.6,100,29.5,100,221,100,226,100,37.8,100,36.0,100
2020-11-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T11:10:00.000Z,110,2020-11-06T11:16:08.530Z,45.4874,100,-61.14086999999999,100,11.7,100,9.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,31.7,100,222,100,37.1,100,5.0,100,6,1,-1.3,1,1024.4,1,1024.4,100,1024.4,100,31.7,100,30.2,100,222,100,226,100,37.1,100,35.3,100
2020-11-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T11:20:00.000Z,110,2020-11-06T11:26:20.762Z,45.4874,100,-61.14086999999999,100,11.8,100,9.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,224,100,36.7,100,5.0,100,6,1,-1.3,1,1024.3,1,1024.3,100,1024.3,100,32.0,100,30.6,100,224,100,229,100,36.7,100,35.6,100
2020-11-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T11:30:00.000Z,110,2020-11-06T11:33:16.032Z,45.48742,100,-61.14088,100,11.8,100,9.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.4,100,224,100,38.5,100,5.0,100,6,1,-1.3,1,1024.3,1,1024.3,100,1024.3,100,32.4,100,30.6,100,224,100,229,100,38.5,100,36.0,100
2020-11-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T11:40:00.000Z,110,2020-11-06T11:43:16.081Z,45.48742,100,-61.14088,100,11.8,100,9.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,34.6,100,220,100,43.9,100,5.0,100,7,1,-1.4,1,1024.1,1,1024.1,100,1024.1,100,34.6,100,32.8,100,220,100,225,100,43.9,100,42.8,100
2020-11-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T11:50:00.000Z,110,2020-11-06T11:53:28.388Z,45.4874,100,-61.1409,100,12.0,100,9.7,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,37.1,100,223,100,43.2,100,5.0,100,8,1,-1.3,1,1024.0,1,1024.0,100,1024.0,100,37.1,100,36.0,100,223,100,228,100,43.2,100,41.8,100
2020-11-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T12:00:00.000Z,108,2020-11-06T12:03:49.012Z,45.487429999999996,100,-61.1409,100,12.1,100,9.7,100,13.1,100,2.3,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,3.8,100,1023.9,100,38.2,100,224,100,47.9,100,5.0,100,8,1,-1.4,1,1023.9,1,1023.9,100,1023.9,100,38.2,100,37.1,100,224,100,229,100,47.9,100,47.9,100
2020-11-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T12:10:00.000Z,110,2020-11-06T12:16:31.859Z,45.48742,100,-61.14088,100,12.0,100,9.7,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.8,100,224,100,46.1,100,5.0,100,8,1,-1.4,1,1023.7,1,1023.7,100,1023.7,100,37.8,100,36.7,100,224,100,229,100,46.1,100,44.3,100
2020-11-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T12:20:00.000Z,110,2020-11-06T12:23:37.761Z,45.487429999999996,100,-61.14088,100,12.0,100,9.7,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,39.6,100,223,100,46.1,100,5.0,100,8,1,-1.5,1,1023.6,1,1023.6,100,1023.6,100,39.6,100,38.2,100,223,100,228,100,46.1,100,45.4,100
2020-11-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T12:30:00.000Z,110,2020-11-06T12:33:42.191Z,45.48742,100,-61.1409,100,12.1,100,9.7,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,40.3,100,224,100,50.8,100,5.0,100,8,1,-1.5,1,1023.5,1,1023.5,100,1023.5,100,40.3,100,38.9,100,224,100,229,100,50.8,100,49.3,100
2020-11-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T12:40:00.000Z,110,2020-11-06T12:43:48.861Z,45.48742,100,-61.1409,100,12.0,100,9.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.9,100,225,100,41.8,100,5.0,100,6,1,-1.2,1,1023.8,1,1023.8,100,1023.8,100,34.9,100,33.8,100,225,100,231,100,41.8,100,40.3,100
2020-11-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T12:50:00.000Z,110,2020-11-06T12:52:47.116Z,45.48742,100,-61.1409,100,12.1,100,9.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,33.8,100,228,100,40.7,100,5.0,100,6,1,-1.1,1,1023.9,1,1023.9,100,1023.9,100,33.8,100,32.8,100,228,100,233,100,40.7,100,39.2,100
2020-11-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T13:00:00.000Z,108,2020-11-06T13:06:27.977Z,45.4874,100,-61.140919999999994,100,12.1,100,9.7,100,13.0,100,0.9,100,3.6,100,0.5,100,1.5,100,3.6,100,0.8,100,1.0,100,3.5,100,3.3,100,3.5,100,1024.0,100,31.7,100,231,100,38.5,100,5.0,100,5,1,-0.9,1,1024.0,1,1024.0,100,1024.1,100,31.7,100,30.6,100,231,100,236,100,38.5,100,36.7,100
2020-11-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T13:10:00.000Z,110,2020-11-06T13:15:49.323Z,45.4874,100,-61.1409,100,12.0,100,9.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.2,100,229,100,35.6,100,5.0,100,5,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,30.2,100,28.8,100,229,100,235,100,35.6,100,33.8,100
2020-11-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T13:20:00.000Z,110,2020-11-06T13:22:50.763Z,45.4874,100,-61.14088,100,12.1,100,9.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,30.6,100,229,100,36.4,100,5.0,100,5,1,-0.8,1,1023.9,1,1023.9,100,1023.9,100,30.6,100,29.5,100,229,100,234,100,36.4,100,35.3,100
2020-11-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T13:30:00.000Z,110,2020-11-06T13:32:54.389Z,45.48738,100,-61.1409,100,12.1,100,9.7,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.3,100,227,100,36.0,100,5.0,100,5,1,-0.8,1,1023.8,1,1023.8,100,1023.9,100,31.3,100,29.9,100,227,100,232,100,36.0,100,35.3,100
2020-11-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T13:40:00.000Z,110,2020-11-06T13:42:53.954Z,45.4874,100,-61.140919999999994,100,12.1,100,9.7,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,29.2,100,226,100,33.1,100,5.0,100,5,1,-0.8,1,1023.9,1,1023.9,100,1023.9,100,29.2,100,28.1,100,226,100,231,100,33.1,100,32.0,100
2020-11-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T13:50:00.000Z,110,2020-11-06T13:52:54.218Z,45.48742,100,-61.14092,100,12.0,100,9.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,26.6,100,225,100,31.3,100,5.0,100,6,1,-0.7,1,1023.9,1,1023.9,100,1023.9,100,26.6,100,25.2,100,225,100,230,100,31.3,100,30.2,100
2020-11-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T14:00:00.000Z,108,2020-11-06T14:02:59.357Z,45.4874,100,-61.140919999999994,100,12.1,100,9.8,100,13.0,100,1.2,100,3.6,100,0.4,100,1.2,100,3.7,100,0.7,100,0.8,100,3.6,100,3.2,100,3.2,100,1023.8,100,26.3,100,227,100,31.3,100,5.0,100,6,1,-0.6,1,1023.8,1,1023.8,100,1023.9,100,26.3,100,25.2,100,227,100,232,100,31.3,100,30.2,100
2020-11-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T14:10:00.000Z,110,2020-11-06T14:16:02.612Z,45.48738,100,-61.1409,100,12.1,100,9.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,24.8,100,226,100,31.0,100,5.0,100,6,1,-0.6,1,1023.8,1,1023.8,100,1023.8,100,24.8,100,23.8,100,226,100,232,100,31.0,100,30.2,100
2020-11-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T14:20:00.000Z,110,2020-11-06T14:23:02.279Z,45.4874,100,-61.140919999999994,100,12.1,100,9.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.6,100,226,100,30.6,100,5.0,100,6,1,-0.6,1,1023.7,1,1023.7,100,1023.7,100,25.6,100,24.8,100,226,100,231,100,30.6,100,29.5,100
2020-11-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T14:30:00.000Z,110,2020-11-06T14:33:09.572Z,45.4874,100,-61.1409,100,12.0,100,9.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.4,100,225,100,27.0,100,5.0,100,6,1,-0.6,1,1023.7,1,1023.7,100,1023.7,100,23.4,100,22.3,100,225,100,230,100,27.0,100,26.3,100
2020-11-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T14:40:00.000Z,110,2020-11-06T14:43:11.543Z,45.48738,100,-61.140919999999994,100,11.8,100,9.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.2,100,221,100,23.4,100,5.0,100,6,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,20.2,100,19.1,100,221,100,225,100,23.4,100,23.0,100
2020-11-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T14:50:00.000Z,110,2020-11-06T14:53:12.911Z,45.48742,100,-61.1409,100,11.8,100,9.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.1,100,218,100,21.2,100,5.0,100,8,1,-0.5,1,1023.5,1,1023.5,100,1023.5,100,19.1,100,17.6,100,218,100,223,100,21.2,100,20.5,100
2020-11-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T15:00:00.000Z,108,2020-11-06T15:03:25.865Z,45.48745,100,-61.140919999999994,100,12.0,100,9.8,100,13.1,100,1.0,100,3.6,100,0.4,100,1.0,100,4.1,100,0.5,100,0.7,100,4.3,100,3.4,100,10.0,100,1023.3,100,21.2,100,223,100,27.0,100,5.0,100,8,1,-0.6,1,1023.3,1,1023.3,100,1023.3,100,21.2,100,20.5,100,223,100,227,100,27.0,100,25.9,100
2020-11-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T15:10:00.000Z,110,2020-11-06T15:16:28.313Z,45.4874,100,-61.1409,100,12.2,100,9.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.8,100,225,100,29.5,100,5.0,100,8,1,-0.7,1,1023.0,1,1023.0,100,1023.0,100,24.8,100,24.1,100,225,100,229,100,29.5,100,28.4,100
2020-11-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T15:20:00.000Z,110,2020-11-06T15:23:30.838Z,45.4874,100,-61.14088,100,12.4,100,9.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,223,100,34.2,100,5.0,100,8,1,-0.8,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,28.1,100,223,100,228,100,34.2,100,33.5,100
2020-11-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-06T15:30:00.000Z,110,2020-11-06T15:33:30.259Z,45.4874,100,-61.14088,100,12.3,100,9.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.9,100,224,100,30.2,100,5.0,100,8,1,-0.9,1,1022.6,1,1022.6,100,1022.6,100,25.9,100,24.8,100,224,100,228,100,30.2,100,29.9,100
