sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T08:00:00.000Z,108,2023-12-05T08:02:47.418Z,45.48708,100,-61.141119999999994,100,2.5,100,6.6,100,12.1,100,0.0,100,3.5,100,0.6,100,1.8,100,8.5,100,1.0,100,1.3,100,8.4,100,6.9,100,9.5,100,1005.7,100,15.8,100,31,100,20.2,100,5,100,0.1,1,0,1,1005.7,1,1005.7,100,1005.7,100,15.8,100,15.5,100,31,100,26,100,20.2,100,19.4,100
2023-12-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T08:10:00.000Z,110,2023-12-05T08:15:39.186Z,45.4871,100,-61.14113,100,2.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,15.8,100,31,100,20.5,100,5,100,0.1,1,0,1,1005.6,1,1005.6,100,1005.6,100,15.8,100,15.5,100,31,100,26,100,20.5,100,20.2,100
2023-12-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T08:20:00.000Z,110,2023-12-05T08:22:40.131Z,45.48708,100,-61.141119999999994,100,2.6,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,15.5,100,40,100,19.8,100,5,100,-0.1,1,8,1,1005.5,1,1005.5,100,1005.5,100,15.5,100,15.5,100,40,100,35,100,19.8,100,19.4,100
2023-12-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T08:30:00.000Z,110,2023-12-05T08:32:52.818Z,45.48708,100,-61.14113,100,2.6,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,15.5,100,49,100,19.8,100,5,100,-0.2,1,8,1,1005.6,1,1005.6,100,1005.5,100,15.5,100,15.1,100,49,100,44,100,19.8,100,19.1,100
2023-12-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T08:40:00.000Z,110,2023-12-05T08:43:58.276Z,45.4871,100,-61.141119999999994,100,2.6,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,14.8,100,51,100,19.8,100,5,100,-0.2,1,8,1,1005.6,1,1005.6,100,1005.5,100,14.8,100,14.4,100,51,100,46,100,19.8,100,19.1,100
2023-12-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T08:50:00.000Z,110,2023-12-05T08:52:53.183Z,45.48708,100,-61.14113,100,2.6,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,14.4,100,49,100,18.7,100,5,100,-0.2,1,8,1,1005.7,1,1005.7,100,1005.6,100,14.4,100,14.0,100,49,100,44,100,18.7,100,18.7,100
2023-12-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T09:00:00.000Z,108,2023-12-05T09:03:04.738Z,45.48707,100,-61.1411,100,2.4,100,6.6,100,12.1,100,0.0,100,3.5,100,0.6,100,1.4,100,8.7,100,1.0,100,1.2,100,8.9,100,7.1,100,10.5,100,1005.7,100,14.8,100,48,100,18.4,100,5,100,-0.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,14.8,100,14.4,100,48,100,43,100,18.4,100,18.0,100
2023-12-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T09:10:00.000Z,110,2023-12-05T09:16:02.831Z,45.48705,100,-61.1411,100,2.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.8,100,47,100,18.4,100,5,100,-0.3,1,8,1,1005.8,1,1005.8,100,1005.7,100,14.8,100,14.8,100,47,100,42,100,18.4,100,18.0,100
2023-12-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T09:20:00.000Z,110,2023-12-05T09:22:56.623Z,45.48708,100,-61.141119999999994,100,2.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,15.8,100,49,100,19.4,100,5,100,-0.4,1,5,1,1005.9,1,1005.9,100,1005.9,100,15.8,100,15.5,100,49,100,44,100,19.4,100,19.4,100
2023-12-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T09:30:00.000Z,110,2023-12-05T09:33:05.998Z,45.48707,100,-61.14112,100,2.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,17.3,100,50,100,21.6,100,5,100,-0.5,1,5,1,1005.9,1,1005.9,100,1005.9,100,17.3,100,17.3,100,50,100,45,100,21.6,100,22.0,100
2023-12-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T09:40:00.000Z,110,2023-12-05T09:43:12.605Z,45.48705,100,-61.141119999999994,100,2.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,16.6,100,49,100,23.0,100,5,100,-0.6,1,5,1,1006.0,1,1006.0,100,1006.0,100,16.6,100,16.2,100,49,100,44,100,23.0,100,22.7,100
2023-12-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T09:50:00.000Z,110,2023-12-05T09:53:13.992Z,45.48707,100,-61.14113,100,2.5,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,15.5,100,50,100,20.9,100,5,100,-0.5,1,5,1,1006.1,1,1006.1,100,1006.0,100,15.5,100,15.5,100,50,100,45,100,20.9,100,21.2,100
2023-12-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T10:00:00.000Z,108,2023-12-05T10:03:15.400Z,45.48708,100,-61.141130000000004,100,2.4,100,6.7,100,12.1,100,0.0,100,3.5,100,0.6,100,1.4,100,7.8,100,0.9,100,1.1,100,8.0,100,6.4,100,10.0,100,1006.0,100,15.5,100,50,100,19.8,100,5,100,-0.5,1,5,1,1006.0,1,1006.0,100,1006.0,100,15.5,100,15.1,100,50,100,45,100,19.8,100,19.8,100
2023-12-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T10:10:00.000Z,110,2023-12-05T10:16:16.680Z,45.48707,100,-61.14113,100,2.4,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,16.6,100,46,100,20.2,100,5,100,-0.4,1,5,1,1006.0,1,1006.0,100,1006.0,100,16.6,100,16.2,100,46,100,41,100,20.2,100,20.2,100
2023-12-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T10:20:00.000Z,110,2023-12-05T10:23:13.329Z,45.48708,100,-61.141130000000004,100,2.4,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,13.7,100,35,100,18.4,100,5,100,-0.1,1,5,1,1006.2,1,1006.2,100,1006.2,100,13.7,100,13.3,100,35,100,30,100,18.4,100,17.6,100
2023-12-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T10:30:00.000Z,110,2023-12-05T10:33:19.317Z,45.48708,100,-61.14115,100,2.4,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,13.0,100,37,100,15.8,100,5,100,0.2,1,3,1,1006.4,1,1006.4,100,1006.3,100,13.0,100,12.6,100,37,100,33,100,15.8,100,15.8,100
2023-12-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T10:40:00.000Z,110,2023-12-05T10:43:30.413Z,45.4871,100,-61.141169999999995,100,2.3,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,13.3,100,27,100,16.9,100,5,100,0.5,1,3,1,1006.5,1,1006.5,100,1006.4,100,13.3,100,13.0,100,27,100,23,100,16.9,100,16.9,100
2023-12-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T10:50:00.000Z,110,2023-12-05T10:53:26.851Z,45.4871,100,-61.14117,100,2.3,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,11.5,100,34,100,14.8,100,5,100,0.8,1,3,1,1006.6,1,1006.6,100,1006.5,100,11.5,100,11.2,100,34,100,30,100,14.8,100,14.4,100
2023-12-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T11:00:00.000Z,108,2023-12-05T11:03:37.076Z,45.48708,100,-61.141130000000004,100,2.3,100,6.6,100,12.1,100,0.0,100,3.5,100,0.5,100,1.2,100,8.1,100,0.8,100,1.0,100,7.9,100,6.2,100,10.0,100,1006.6,100,11.5,100,33,100,14.8,100,5,100,0.9,1,3,1,1006.6,1,1006.6,100,1006.5,100,11.5,100,11.2,100,33,100,28,100,14.8,100,14.4,100
2023-12-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T11:10:00.000Z,110,2023-12-05T11:16:31.757Z,45.48712,100,-61.14108,100,2.4,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,11.5,100,40,100,15.1,100,5,100,1.1,1,3,1,1006.7,1,1006.7,100,1006.6,100,11.5,100,11.2,100,40,100,35,100,15.1,100,14.8,100
2023-12-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T11:20:00.000Z,110,2023-12-05T11:23:30.245Z,45.48707,100,-61.141130000000004,100,2.4,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,10.8,100,47,100,14.0,100,5,100,1.2,1,3,1,1006.8,1,1006.8,100,1006.7,100,10.8,100,10.8,100,47,100,43,100,14.0,100,13.7,100
2023-12-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T11:30:00.000Z,110,2023-12-05T11:32:34.594Z,45.48705,100,-61.14113,100,2.4,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,11.5,100,49,100,15.5,100,5,100,1.2,1,2,1,1006.8,1,1006.8,100,1006.8,100,11.5,100,11.2,100,49,100,43,100,15.5,100,15.8,100
2023-12-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T11:40:00.000Z,110,2023-12-05T11:43:33.558Z,45.48708,100,-61.141130000000004,100,2.4,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,10.8,100,44,100,14.8,100,5,100,1.3,1,2,1,1006.9,1,1006.9,100,1006.8,100,10.8,100,10.8,100,44,100,40,100,14.8,100,14.0,100
2023-12-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T11:50:00.000Z,110,2023-12-05T11:52:44.936Z,45.48707,100,-61.14113,100,2.4,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.2,100,25,100,15.5,100,5,100,1.3,1,2,1,1007.0,1,1007.0,100,1006.9,100,12.2,100,11.9,100,25,100,20,100,15.5,100,15.8,100
2023-12-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T12:00:00.000Z,108,2023-12-05T12:02:37.226Z,45.48708,100,-61.14115,100,2.3,100,6.6,100,12.1,100,0.0,100,3.5,100,0.5,100,1.5,100,8.1,100,0.8,100,1.0,100,8.0,100,6.4,100,10.0,100,1007.1,100,13.0,100,25,100,17.3,100,5,100,1.4,1,3,1,1007.1,1,1007.1,100,1007.0,100,13.0,100,12.6,100,25,100,21,100,17.3,100,17.3,100
2023-12-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T12:10:00.000Z,110,2023-12-05T12:15:52.842Z,45.48708,100,-61.14115,100,2.1,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.3,100,25,100,18.4,100,5,100,1.3,1,3,1,1007.1,1,1007.1,100,1007.1,100,13.3,100,13.0,100,25,100,20,100,18.4,100,17.3,100
2023-12-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T12:20:00.000Z,110,2023-12-05T12:22:47.643Z,45.48708,100,-61.141119999999994,100,2.1,100,6.6,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,12.6,100,26,100,17.3,100,5,100,1.3,1,3,1,1007.2,1,1007.2,100,1007.2,100,12.6,100,12.6,100,26,100,21,100,17.3,100,17.3,100
2023-12-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T12:30:00.000Z,110,2023-12-05T12:32:48.506Z,45.48707,100,-61.14113,100,2.1,100,6.6,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,14.0,100,32,100,18.4,100,5,100,1.3,1,2,1,1007.2,1,1007.2,100,1007.2,100,14.0,100,13.7,100,32,100,27,100,18.4,100,18.4,100
2023-12-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T12:40:00.000Z,110,2023-12-05T12:42:53.267Z,45.48708,100,-61.141130000000004,100,2.1,100,6.6,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.4,100,29,100,17.6,100,5,100,1.3,1,2,1,1007.3,1,1007.3,100,1007.3,100,14.4,100,14.0,100,29,100,25,100,17.6,100,17.6,100
2023-12-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T12:50:00.000Z,110,2023-12-05T12:53:01.444Z,45.48708,100,-61.14118000000001,100,2.1,100,6.6,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,14.4,100,26,100,18.7,100,5,100,1.4,1,2,1,1007.4,1,1007.4,100,1007.4,100,14.4,100,13.7,100,26,100,21,100,18.7,100,19.4,100
2023-12-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T13:00:00.000Z,108,2023-12-05T13:02:53.502Z,45.48705,100,-61.141130000000004,100,2.1,100,6.6,100,12.1,100,0.2,100,3.5,100,0.5,100,1.1,100,7.8,100,0.8,100,1.0,100,8.3,100,6.5,100,9.5,100,1007.5,100,14.4,100,30,100,19.1,100,5,100,1.4,1,1,1,1007.5,1,1007.5,100,1007.4,100,14.4,100,13.7,100,30,100,25,100,19.1,100,19.4,100
2023-12-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T13:10:00.000Z,110,2023-12-05T13:15:59.094Z,45.48705,100,-61.14112,100,2.0,100,6.6,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.0,100,27,100,17.6,100,5,100,1.5,1,1,1,1007.5,1,1007.5,100,1007.4,100,14.0,100,13.7,100,27,100,22,100,17.6,100,17.3,100
2023-12-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T13:20:00.000Z,110,2023-12-05T13:23:05.147Z,45.48705,100,-61.141119999999994,100,1.9,100,6.6,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.7,100,25,100,18.4,100,5,100,1.3,1,1,1,1007.5,1,1007.5,100,1007.5,100,13.7,100,13.3,100,25,100,21,100,18.4,100,17.6,100
2023-12-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T13:30:00.000Z,110,2023-12-05T13:33:09.083Z,45.48708,100,-61.14115,100,1.8,100,6.6,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.0,100,25,100,16.2,100,5,100,1.2,1,2,1,1007.6,1,1007.6,100,1007.6,100,13.0,100,12.6,100,25,100,20,100,16.2,100,15.8,100
2023-12-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T13:40:00.000Z,110,2023-12-05T13:43:05.467Z,45.48707,100,-61.1411,100,1.8,100,6.6,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.6,100,22,100,15.5,100,5,100,1.2,1,2,1,1007.7,1,1007.7,100,1007.7,100,12.6,100,12.2,100,22,100,17,100,15.5,100,15.8,100
2023-12-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T13:50:00.000Z,110,2023-12-05T13:53:17.404Z,45.48708,100,-61.14113,100,1.8,100,6.6,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.2,100,25,100,15.8,100,5,100,1.2,1,1,1,1007.7,1,1007.7,100,1007.7,100,12.2,100,11.9,100,25,100,20,100,15.8,100,15.5,100
2023-12-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T14:00:00.000Z,108,2023-12-05T14:03:07.421Z,45.4871,100,-61.14115,100,1.8,100,6.6,100,12.2,100,0.5,100,3.5,100,0.5,100,1.1,100,7.6,100,0.7,100,0.9,100,8.2,100,6.1,100,10.0,100,1007.7,100,11.9,100,24,100,15.8,100,5,100,1.2,1,1,1,1007.7,1,1007.7,100,1007.7,100,11.9,100,11.9,100,24,100,19,100,15.8,100,15.5,100
2023-12-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T14:10:00.000Z,110,2023-12-05T14:16:13.543Z,45.4871,100,-61.14113,100,1.8,100,6.7,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,12.2,100,27,100,15.1,100,5,100,1.1,1,1,1,1007.8,1,1007.8,100,1007.7,100,12.2,100,11.9,100,27,100,22,100,15.1,100,15.1,100
2023-12-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T14:20:00.000Z,110,2023-12-05T14:23:09.722Z,45.4871,100,-61.14115,100,1.9,100,6.7,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,12.6,100,28,100,16.2,100,5,100,1.1,1,1,1,1007.8,1,1007.8,100,1007.8,100,12.6,100,12.2,100,28,100,23,100,16.2,100,15.5,100
2023-12-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T14:30:00.000Z,110,2023-12-05T14:33:10.487Z,45.48712,100,-61.14117,100,2.0,100,6.7,100,12.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,11.2,100,24,100,15.8,100,5,100,1.1,1,1,1,1007.9,1,1007.9,100,1007.8,100,11.2,100,10.4,100,24,100,19,100,15.8,100,15.8,100
2023-12-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T14:40:00.000Z,110,2023-12-05T14:43:21.596Z,45.4871,100,-61.14115,100,2.0,100,6.7,100,12.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,10.8,100,25,100,14.0,100,5,100,1.0,1,1,1,1007.8,1,1007.8,100,1007.8,100,10.8,100,10.4,100,25,100,20,100,14.0,100,13.3,100
2023-12-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T14:50:00.000Z,110,2023-12-05T14:53:33.744Z,45.48712,100,-61.14115,100,2.1,100,6.7,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.2,100,9,100,15.5,100,5,100,0.8,1,1,1,1007.7,1,1007.7,100,1007.7,100,12.2,100,11.9,100,9,100,4,100,15.5,100,15.5,100
2023-12-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T15:00:00.000Z,108,2023-12-05T15:03:28.017Z,45.4871,100,-61.141169999999995,100,2.2,100,6.7,100,12.6,100,1.4,100,3.5,100,0.5,100,1.0,100,8.1,100,0.7,100,0.9,100,7.8,100,6.3,100,9.5,100,1007.6,100,11.9,100,9,100,16.9,100,5,100,0.6,1,0,1,1007.6,1,1007.6,100,1007.6,100,11.9,100,11.5,100,9,100,4,100,16.9,100,16.6,100
2023-12-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T15:10:00.000Z,110,2023-12-05T15:16:34.326Z,45.48712,100,-61.14117,100,2.1,100,6.8,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,12.2,100,8,100,15.1,100,5,100,0.4,1,0,1,1007.5,1,1007.5,100,1007.5,100,12.2,100,11.9,100,8,100,4,100,15.1,100,14.4,100
2023-12-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T15:20:00.000Z,110,2023-12-05T15:23:31.060Z,45.4871,100,-61.141169999999995,100,2.2,100,6.8,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.0,100,5,100,16.6,100,5,100,0.3,1,0,1,1007.5,1,1007.5,100,1007.4,100,13.0,100,13.0,100,5,100,359,100,16.6,100,15.8,100
2023-12-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T15:30:00.000Z,110,2023-12-05T15:33:35.602Z,45.4871,100,-61.14115,100,2.3,100,6.8,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,14.0,100,2,100,18.4,100,5,100,0.2,1,0,1,1007.4,1,1007.4,100,1007.4,100,14.0,100,14.0,100,2,100,357,100,18.4,100,18.0,100
2023-12-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T15:40:00.000Z,110,2023-12-05T15:48:28.884Z,45.48708,100,-61.141130000000004,100,2.2,100,6.8,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.5,100,353,100,18.7,100,5,100,-0.1,1,8,1,1007.2,1,1007.2,100,1007.2,100,15.5,100,15.1,100,353,100,348,100,18.7,100,18.4,100
2023-12-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-05T15:50:00.000Z,110,2023-12-05T15:52:36.291Z,45.4871,100,-61.1411,100,2.1,100,6.8,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,16.6,100,355,100,19.8,100,5,100,-0.3,1,8,1,1007.1,1,1007.1,100,1007.1,100,16.6,100,16.2,100,355,100,350,100,19.8,100,19.4,100
