sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T08:10:00.000Z,110,2021-10-02T08:16:23.663Z,45.48717,100,-61.14125,100,12.9,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,303,100,14.8,100,5,100,-0.4,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,11.5,100,303,100,308,100,14.8,100,14.8,100
2021-10-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T08:20:00.000Z,110,2021-10-02T08:23:27.871Z,45.48715,100,-61.1412,100,12.9,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.2,100,320,100,15.1,100,5,100,-0.3,1,6.0,1,1017.3,1,1017.3,100,1017.3,100,11.2,100,11.2,100,320,100,325,100,15.1,100,14.8,100
2021-10-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T08:30:00.000Z,110,2021-10-02T08:33:20.946Z,45.48718,100,-61.14123000000001,100,12.9,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.9,100,319,100,11.2,100,5,100,-0.2,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,7.9,100,7.9,100,319,100,323,100,11.2,100,11.2,100
2021-10-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T08:40:00.000Z,110,2021-10-02T08:43:37.779Z,45.48715,100,-61.14123000000001,100,13.0,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.0,100,336,100,8.3,100,5,100,-0.2,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,5.0,100,5.0,100,336,100,341,100,8.3,100,8.3,100
2021-10-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T08:50:00.000Z,110,2021-10-02T08:53:34.826Z,45.48717,100,-61.14125,100,13.2,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.0,100,345,100,6.1,100,5,100,-0.3,1,6.0,1,1017.1,1,1017.1,100,1017.1,100,4.0,100,3.6,100,345,100,348,100,6.1,100,5.8,100
2021-10-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T09:00:00.000Z,108,2021-10-02T09:02:37.276Z,45.48715,100,-61.1412,100,13.3,100,17.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,7.8,100,0.2,100,0.3,100,7.8,100,6.2,100,7.7,100,1017.0,100,3.2,100,20,100,4.7,100,5,100,-0.3,1,7.0,1,1017.0,1,1017.0,100,1017.1,100,3.2,100,3.2,100,20,100,24,100,4.7,100,4.7,100
2021-10-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T09:10:00.000Z,110,2021-10-02T09:16:38.029Z,45.48717,100,-61.14122,100,13.2,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,2.9,100,321,100,5.0,100,5,100,-0.2,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,2.9,100,2.9,100,321,100,325,100,5.0,100,5.4,100
2021-10-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T09:20:00.000Z,110,2021-10-02T09:22:36.194Z,45.48715,100,-61.141169999999995,100,13.3,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.0,100,296,100,5.8,100,5,100,-0.1,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,4.0,100,4.0,100,296,100,300,100,5.8,100,6.1,100
2021-10-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T09:30:00.000Z,110,2021-10-02T09:32:41.203Z,45.48717,100,-61.14122,100,13.6,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.8,100,283,100,8.6,100,5,100,-0.1,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,5.8,100,5.8,100,283,100,287,100,8.6,100,8.6,100
2021-10-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T09:40:00.000Z,110,2021-10-02T09:42:43.740Z,45.48713,100,-61.14123000000001,100,13.6,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.8,100,262,100,8.6,100,5,100,-0.1,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,5.8,100,5.8,100,262,100,267,100,8.6,100,8.6,100
2021-10-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T09:50:00.000Z,110,2021-10-02T09:52:40.302Z,45.48715,100,-61.14123000000001,100,13.6,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.7,100,246,100,7.2,100,5,100,-0.1,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,4.7,100,4.7,100,246,100,250,100,7.2,100,7.2,100
2021-10-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T10:00:00.000Z,108,2021-10-02T10:02:41.456Z,45.48717,100,-61.14123000000001,100,13.7,100,17.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.3,100,0.2,100,0.3,100,7.1,100,5.6,100,7.4,100,1017.1,100,7.2,100,227,100,9.7,100,5,100,-0.1,1,4.0,1,1017.1,1,1017.1,100,1017.1,100,7.2,100,7.2,100,227,100,231,100,9.7,100,10.1,100
2021-10-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T10:10:00.000Z,110,2021-10-02T10:16:55.380Z,45.48717,100,-61.1412,100,14.0,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.5,100,216,100,17.6,100,5,100,0.0,1,4.0,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,11.2,100,216,100,220,100,17.6,100,17.3,100
2021-10-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T10:20:00.000Z,110,2021-10-02T10:22:56.088Z,45.48718,100,-61.14125,100,14.1,100,17.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,224,100,19.4,100,5,100,-0.2,1,6.0,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,15.5,100,224,100,228,100,19.4,100,19.8,100
2021-10-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T10:30:00.000Z,110,2021-10-02T10:33:58.426Z,45.48717,100,-61.1412,100,14.1,100,17.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,231,100,19.4,100,5,100,-0.2,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,14.8,100,231,100,235,100,19.4,100,19.4,100
2021-10-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T10:40:00.000Z,110,2021-10-02T10:42:59.449Z,45.48718,100,-61.14122,100,14.0,100,17.2,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,238,100,20.5,100,5,100,-0.2,1,6.0,1,1017.0,1,1017.0,100,1017.0,100,15.8,100,15.5,100,238,100,242,100,20.5,100,19.8,100
2021-10-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T10:50:00.000Z,110,2021-10-02T10:53:04.398Z,45.48718,100,-61.1412,100,13.8,100,17.2,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,242,100,24.8,100,5,100,-0.1,1,5.0,1,1017.1,1,1017.1,100,1017.2,100,18.7,100,18.4,100,242,100,246,100,24.8,100,25.2,100
2021-10-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T11:00:00.000Z,108,2021-10-02T11:02:57.863Z,45.4872,100,-61.1412,100,13.9,100,17.2,100,13.3,100,2.4,100,3.6,100,0.1,100,0.4,100,6.6,100,0.2,100,0.3,100,7.4,100,4.3,100,12.5,100,1017.2,100,18.4,100,241,100,22.0,100,5,100,0.0,1,5.0,1,1017.2,1,1017.2,100,1017.3,100,18.4,100,18.0,100,241,100,245,100,22.0,100,22.0,100
2021-10-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T11:10:00.000Z,110,2021-10-02T11:16:02.864Z,45.4872,100,-61.1412,100,13.5,100,17.3,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,23.8,100,246,100,27.7,100,5,100,0.0,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,23.8,100,23.4,100,246,100,250,100,27.7,100,27.7,100
2021-10-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T11:20:00.000Z,110,2021-10-02T11:24:01.489Z,45.4872,100,-61.14118000000001,100,13.3,100,17.3,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.6,100,250,100,25.9,100,5,100,0.0,1,5.0,1,1017.3,1,1017.3,100,1017.3,100,21.6,100,21.2,100,250,100,254,100,25.9,100,25.2,100
2021-10-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T11:30:00.000Z,110,2021-10-02T11:33:13.417Z,45.48718,100,-61.14117,100,13.3,100,17.3,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,251,100,24.5,100,5,100,-0.1,1,5.0,1,1017.2,1,1017.2,100,1017.3,100,20.2,100,19.8,100,251,100,256,100,24.5,100,24.1,100
2021-10-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T11:40:00.000Z,110,2021-10-02T11:43:13.354Z,45.48718,100,-61.14118000000001,100,13.2,100,17.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.9,100,252,100,26.3,100,5,100,0.0,1,5.0,1,1017.2,1,1017.2,100,1017.3,100,20.9,100,20.5,100,252,100,256,100,26.3,100,25.9,100
2021-10-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T11:50:00.000Z,110,2021-10-02T11:53:20.372Z,45.48718,100,-61.14118000000001,100,12.9,100,17.3,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.2,100,252,100,25.9,100,5,100,0.2,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,20.9,100,252,100,256,100,25.9,100,25.6,100
2021-10-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T12:00:00.000Z,108,2021-10-02T12:03:14.491Z,45.4872,100,-61.141169999999995,100,12.7,100,17.3,100,13.5,100,2.2,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.1,100,2.9,100,11.8,100,1017.3,100,22.3,100,251,100,26.6,100,5,100,0.3,1,2.0,1,1017.3,1,1017.3,100,1017.3,100,22.3,100,22.0,100,251,100,256,100,26.6,100,26.6,100
2021-10-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T12:10:00.000Z,110,2021-10-02T12:16:24.228Z,45.4872,100,-61.14118000000001,100,12.7,100,17.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,254,100,26.3,100,5,100,0.3,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,22.0,100,21.6,100,254,100,258,100,26.3,100,25.9,100
2021-10-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T12:20:00.000Z,110,2021-10-02T12:30:24.273Z,45.4872,100,-61.14118000000001,100,12.6,100,17.3,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,249,100,25.6,100,5,100,0.2,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,20.5,100,249,100,253,100,25.6,100,25.2,100
2021-10-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T12:30:00.000Z,110,2021-10-02T12:33:21.544Z,45.48722,100,-61.14118000000001,100,12.5,100,17.3,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,240,100,24.5,100,5,100,0.3,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,20.2,100,19.4,100,240,100,244,100,24.5,100,23.4,100
2021-10-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T12:40:00.000Z,110,2021-10-02T12:43:21.604Z,45.4872,100,-61.1412,100,12.6,100,17.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,241,100,25.9,100,5,100,0.4,1,3.0,1,1017.4,1,1017.4,100,1017.5,100,22.0,100,21.2,100,241,100,245,100,25.9,100,25.2,100
2021-10-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T12:50:00.000Z,110,2021-10-02T12:53:30.696Z,45.48722,100,-61.14117,100,12.6,100,17.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.0,100,251,100,28.1,100,5,100,0.5,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,23.0,100,22.3,100,251,100,255,100,28.1,100,28.1,100
2021-10-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T13:00:00.000Z,108,2021-10-02T13:03:45.419Z,45.48722,100,-61.14118000000001,100,12.7,100,17.3,100,13.5,100,1.7,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.7,100,2.8,100,2.8,100,1017.4,100,22.0,100,255,100,27.4,100,5,100,0.3,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,21.6,100,255,100,259,100,27.4,100,26.6,100
2021-10-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T13:10:00.000Z,110,2021-10-02T13:15:50.092Z,45.48722,100,-61.1412,100,12.9,100,17.3,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,262,100,25.9,100,5,100,0.2,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,21.6,100,21.2,100,262,100,266,100,25.9,100,25.6,100
2021-10-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T13:20:00.000Z,110,2021-10-02T13:22:43.990Z,45.4872,100,-61.14118000000001,100,13.2,100,17.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.9,100,274,100,21.6,100,5,100,0.3,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,16.9,100,16.9,100,274,100,278,100,21.6,100,21.2,100
2021-10-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T13:30:00.000Z,110,2021-10-02T13:33:51.868Z,45.48718,100,-61.14118000000001,100,13.4,100,17.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,266,100,25.2,100,5,100,0.4,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,17.3,100,266,100,270,100,25.2,100,24.8,100
2021-10-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T13:40:00.000Z,110,2021-10-02T13:42:51.777Z,45.48717,100,-61.141169999999995,100,13.7,100,17.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.3,100,274,100,29.9,100,5,100,0.3,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,22.3,100,22.0,100,274,100,277,100,29.9,100,29.9,100
2021-10-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T13:50:00.000Z,110,2021-10-02T13:52:50.843Z,45.48717,100,-61.14115,100,13.7,100,17.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.2,100,283,100,28.1,100,5,100,0.2,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,20.9,100,283,100,286,100,28.1,100,27.7,100
2021-10-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T14:00:00.000Z,108,2021-10-02T14:02:53.712Z,45.48717,100,-61.141169999999995,100,13.9,100,17.3,100,13.5,100,1.4,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,4.9,100,3.0,100,11.8,100,1017.2,100,22.3,100,266,100,26.3,100,5,100,0.0,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,22.0,100,266,100,270,100,26.3,100,25.9,100
2021-10-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T14:10:00.000Z,110,2021-10-02T14:16:50.037Z,45.48718,100,-61.14117,100,14.0,100,17.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,256,100,27.4,100,5,100,-0.3,1,8.0,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,21.2,100,256,100,261,100,27.4,100,27.0,100
2021-10-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T14:20:00.000Z,110,2021-10-02T14:22:54.102Z,45.4872,100,-61.14118000000001,100,13.9,100,17.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.6,100,247,100,21.6,100,5,100,-0.2,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,17.6,100,16.9,100,247,100,252,100,21.6,100,20.9,100
2021-10-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T14:30:00.000Z,110,2021-10-02T14:33:01.658Z,45.48722,100,-61.1412,100,13.8,100,17.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.6,100,237,100,31.0,100,5,100,-0.3,1,8.0,1,1016.9,1,1016.9,100,1017.0,100,21.6,100,20.9,100,237,100,241,100,31.0,100,30.6,100
2021-10-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T14:40:00.000Z,110,2021-10-02T14:43:05.862Z,45.48722,100,-61.14118000000001,100,13.9,100,17.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.4,100,238,100,28.8,100,5,100,-0.4,1,8.0,1,1016.9,1,1016.9,100,1016.9,100,23.4,100,22.7,100,238,100,242,100,28.8,100,28.8,100
2021-10-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T14:50:00.000Z,110,2021-10-02T14:53:05.112Z,45.4872,100,-61.14118000000001,100,13.9,100,17.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,238,100,27.7,100,5,100,-0.5,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,23.4,100,22.7,100,238,100,242,100,27.7,100,27.0,100
2021-10-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T15:00:00.000Z,108,2021-10-02T15:03:05.908Z,45.4872,100,-61.14118000000001,100,13.9,100,17.4,100,13.5,100,1.1,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.4,100,3.1,100,2.8,100,2.6,100,1016.8,100,25.2,100,238,100,28.8,100,5,100,-0.5,1,8.0,1,1016.8,1,1016.8,100,1016.8,100,25.2,100,24.5,100,238,100,243,100,28.8,100,28.4,100
2021-10-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T15:10:00.000Z,110,2021-10-02T15:16:06.279Z,45.4872,100,-61.1412,100,14.0,100,17.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,233,100,31.0,100,5,100,-0.6,1,8.0,1,1016.7,1,1016.7,100,1016.7,100,25.6,100,24.8,100,233,100,237,100,31.0,100,30.2,100
2021-10-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T15:20:00.000Z,110,2021-10-02T15:23:10.709Z,45.4872,100,-61.141169999999995,100,14.1,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.6,100,235,100,31.0,100,5,100,-0.7,1,8.0,1,1016.6,1,1016.6,100,1016.6,100,25.6,100,24.5,100,235,100,239,100,31.0,100,30.6,100
2021-10-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T15:30:00.000Z,110,2021-10-02T15:34:11.716Z,45.48718,100,-61.14118000000001,100,14.2,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.1,100,233,100,28.8,100,5,100,-1.0,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,24.1,100,23.4,100,233,100,237,100,28.8,100,28.1,100
2021-10-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T15:40:00.000Z,110,2021-10-02T15:43:13.194Z,45.48722,100,-61.1412,100,14.3,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.1,100,233,100,27.7,100,5,100,-1.1,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,24.1,100,23.4,100,233,100,237,100,27.7,100,27.4,100
2021-10-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-02T15:50:00.000Z,110,2021-10-02T15:53:10.479Z,45.48722,100,-61.14118000000001,100,14.3,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.5,100,235,100,28.8,100,5,100,-1.1,1,8.0,1,1016.3,1,1016.3,100,1016.3,100,24.5,100,23.8,100,235,100,239,100,28.8,100,28.1,100
