sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T08:30:00.000Z,110,2022-12-21T08:33:01.794Z,45.48692,100,-61.141630000000006,100,2.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.6,100,356,100,26.3,100,5,100,1.0,1,1.8,1,1023.7,1,1023.7,100,1023.8,100,21.6,100,20.9,100,356,100,358,100,26.3,100,25.2,100
2022-12-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T08:40:00.000Z,110,2022-12-21T08:43:03.195Z,45.48692,100,-61.141619999999996,100,2.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.9,100,359,100,25.6,100,5,100,1.0,1,1.8,1,1023.8,1,1023.8,100,1023.8,100,20.9,100,20.5,100,359,100,1,100,25.6,100,24.8,100
2022-12-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T08:50:00.000Z,110,2022-12-21T08:53:07.791Z,45.48693,100,-61.14162,100,2.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.5,100,359,100,24.5,100,5,100,1.0,1,1.7,1,1023.9,1,1023.9,100,1023.9,100,20.5,100,20.2,100,359,100,1,100,24.5,100,23.8,100
2022-12-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T09:00:00.000Z,108,2022-12-21T09:03:17.444Z,45.48693,100,-61.141619999999996,100,2.2,100,5.9,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,8.1,100,0.7,100,0.9,100,8.7,100,5.5,100,9.5,100,1024.0,100,20.5,100,2,100,24.5,100,5,100,1.0,1,1.7,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,20.2,100,2,100,4,100,24.5,100,23.4,100
2022-12-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T09:10:00.000Z,110,2022-12-21T09:16:21.960Z,45.48693,100,-61.141630000000006,100,2.2,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.9,100,2,100,24.5,100,5,100,1.0,1,1.3,1,1023.9,1,1023.9,100,1023.9,100,20.9,100,20.5,100,2,100,5,100,24.5,100,24.1,100
2022-12-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T09:20:00.000Z,110,2022-12-21T09:23:21.441Z,45.48695,100,-61.141619999999996,100,2.2,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.4,100,2,100,24.1,100,5,100,1.0,1,1.3,1,1024.0,1,1024.0,100,1024.0,100,19.4,100,18.7,100,2,100,4,100,24.1,100,23.8,100
2022-12-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T09:30:00.000Z,110,2022-12-21T09:33:25.688Z,45.48693,100,-61.14162,100,2.2,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.7,100,5,100,22.3,100,5,100,2.0,1,1.2,1,1024.1,1,1024.1,100,1024.1,100,18.7,100,18.4,100,5,100,7,100,22.3,100,21.6,100
2022-12-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T09:40:00.000Z,110,2022-12-21T09:43:22.607Z,45.48693,100,-61.1416,100,2.2,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.7,100,4,100,21.6,100,5,100,3.0,1,1.1,1,1024.2,1,1024.2,100,1024.3,100,18.7,100,18.0,100,4,100,6,100,21.6,100,22.0,100
2022-12-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T09:50:00.000Z,110,2022-12-21T09:53:34.354Z,45.48693,100,-61.1416,100,2.2,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.7,100,0,100,22.0,100,5,100,3.0,1,1.2,1,1024.4,1,1024.4,100,1024.4,100,18.7,100,18.0,100,0,100,2,100,22.0,100,21.6,100
2022-12-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T10:00:00.000Z,108,2022-12-21T10:03:45.714Z,45.48693,100,-61.1416,100,2.2,100,5.8,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,8.2,100,0.6,100,0.8,100,8.9,100,5.7,100,10.0,100,1024.4,100,17.6,100,2,100,21.6,100,5,100,3.0,1,1.2,1,1024.4,1,1024.4,100,1024.5,100,17.6,100,17.3,100,2,100,5,100,21.6,100,20.5,100
2022-12-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T10:10:00.000Z,110,2022-12-21T10:16:37.703Z,45.48695,100,-61.1416,100,2.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,17.3,100,9,100,20.5,100,5,100,3.0,1,1.3,1,1024.5,1,1024.5,100,1024.5,100,17.3,100,16.9,100,9,100,11,100,20.5,100,20.5,100
2022-12-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T10:20:00.000Z,110,2022-12-21T10:23:29.351Z,45.48695,100,-61.141619999999996,100,2.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.9,100,12,100,19.8,100,5,100,2.0,1,1.2,1,1024.4,1,1024.4,100,1024.4,100,16.9,100,16.2,100,12,100,14,100,19.8,100,19.8,100
2022-12-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T10:30:00.000Z,110,2022-12-21T10:33:30.844Z,45.48695,100,-61.14162,100,2.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.8,100,21,100,25.2,100,5,100,1.0,1,1.1,1,1024.4,1,1024.4,100,1024.4,100,19.8,100,19.4,100,21,100,24,100,25.2,100,24.8,100
2022-12-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T10:40:00.000Z,110,2022-12-21T10:42:33.319Z,45.48693,100,-61.141630000000006,100,2.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.2,100,17,100,27.0,100,5,100,2.0,1,1.1,1,1024.6,1,1024.6,100,1024.6,100,21.2,100,20.5,100,17,100,19,100,27.0,100,26.3,100
2022-12-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T10:50:00.000Z,110,2022-12-21T10:52:52.064Z,45.48693,100,-61.14162,100,2.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.4,100,22,100,24.5,100,5,100,1.0,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,18.4,100,18.0,100,22,100,24,100,24.5,100,24.1,100
2022-12-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T11:00:00.000Z,108,2022-12-21T11:02:51.188Z,45.48695,100,-61.1416,100,2.2,100,5.8,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,7.8,100,0.6,100,0.8,100,8.2,100,5.8,100,10.0,100,1024.7,100,15.8,100,16,100,20.9,100,5,100,1.0,1,1.3,1,1024.7,1,1024.7,100,1024.7,100,15.8,100,15.5,100,16,100,18,100,20.9,100,20.2,100
2022-12-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T11:10:00.000Z,110,2022-12-21T11:15:47.995Z,45.48693,100,-61.14162,100,2.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.8,100,20,100,19.8,100,5,100,1.0,1,1.2,1,1024.8,1,1024.8,100,1024.8,100,15.8,100,15.5,100,20,100,22,100,19.8,100,19.4,100
2022-12-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T11:20:00.000Z,110,2022-12-21T11:22:49.458Z,45.48695,100,-61.1416,100,2.2,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.6,100,20,100,20.9,100,5,100,3.0,1,1.2,1,1024.9,1,1024.9,100,1024.9,100,16.6,100,16.2,100,20,100,22,100,20.9,100,20.9,100
2022-12-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T11:30:00.000Z,110,2022-12-21T11:32:56.933Z,45.48697,100,-61.141630000000006,100,2.3,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.6,100,20,100,21.2,100,5,100,3.0,1,1.3,1,1025.0,1,1025.0,100,1025.0,100,16.6,100,16.2,100,20,100,23,100,21.2,100,20.9,100
2022-12-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T11:40:00.000Z,110,2022-12-21T11:42:51.703Z,45.48695,100,-61.141630000000006,100,2.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,19,100,22.7,100,5,100,3.0,1,1.3,1,1025.1,1,1025.1,100,1025.1,100,16.6,100,16.2,100,19,100,21,100,22.7,100,23.0,100
2022-12-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T11:50:00.000Z,110,2022-12-21T11:53:03.246Z,45.48697,100,-61.141630000000006,100,2.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.8,100,20,100,19.8,100,5,100,3.0,1,1.3,1,1025.2,1,1025.2,100,1025.3,100,15.8,100,15.5,100,20,100,23,100,19.8,100,19.4,100
2022-12-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T12:00:00.000Z,108,2022-12-21T12:02:54.937Z,45.48695,100,-61.141630000000006,100,2.1,100,5.7,100,12.1,100,0.1,100,3.6,100,0.4,100,1.2,100,8.5,100,0.7,100,0.9,100,8.2,100,6.5,100,9.5,100,1025.3,100,12.6,100,18,100,17.3,100,5,100,3.0,1,1.3,1,1025.3,1,1025.3,100,1025.3,100,12.6,100,12.2,100,18,100,20,100,17.3,100,16.9,100
2022-12-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T12:10:00.000Z,110,2022-12-21T12:15:59.499Z,45.48695,100,-61.14162,100,2.1,100,5.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.4,100,19,100,18.7,100,5,100,2.0,1,1.4,1,1025.4,1,1025.4,100,1025.4,100,14.4,100,14.0,100,19,100,21,100,18.7,100,18.4,100
2022-12-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T12:20:00.000Z,110,2022-12-21T12:23:11.300Z,45.48697,100,-61.1416,100,2.3,100,5.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.6,100,13,100,17.3,100,5,100,3.0,1,1.5,1,1025.5,1,1025.5,100,1025.5,100,12.6,100,12.2,100,13,100,16,100,17.3,100,17.3,100
2022-12-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T12:30:00.000Z,110,2022-12-21T12:33:09.506Z,45.48695,100,-61.14162,100,2.2,100,5.8,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,5,100,16.9,100,5,100,3.0,1,1.7,1,1025.8,1,1025.8,100,1025.8,100,13.3,100,13.0,100,5,100,7,100,16.9,100,16.2,100
2022-12-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T12:40:00.000Z,110,2022-12-21T12:43:13.889Z,45.48695,100,-61.1416,100,2.3,100,5.8,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.0,100,4,100,16.9,100,5,100,3.0,1,1.7,1,1025.9,1,1025.9,100,1025.9,100,13.0,100,12.6,100,4,100,7,100,16.9,100,16.6,100
2022-12-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T12:50:00.000Z,110,2022-12-21T12:53:26.711Z,45.48697,100,-61.14162,100,2.3,100,5.8,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.3,100,3,100,17.3,100,5,100,3.0,1,1.8,1,1026.1,1,1026.1,100,1026.1,100,13.3,100,13.0,100,3,100,5,100,17.3,100,17.3,100
2022-12-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T13:00:00.000Z,108,2022-12-21T13:03:13.593Z,45.48693,100,-61.141619999999996,100,2.2,100,5.8,100,12.3,100,0.4,100,3.6,100,0.4,100,1.0,100,8.2,100,0.7,100,0.8,100,8.7,100,6.5,100,9.5,100,1026.2,100,13.7,100,355,100,18.4,100,5,100,3.0,1,1.8,1,1026.2,1,1026.2,100,1026.2,100,13.7,100,13.3,100,355,100,358,100,18.4,100,18.4,100
2022-12-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T13:10:00.000Z,110,2022-12-21T13:16:20.332Z,45.48697,100,-61.14162,100,2.2,100,5.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.3,100,1,100,16.2,100,5,100,3.0,1,1.8,1,1026.3,1,1026.3,100,1026.3,100,13.3,100,12.6,100,1,100,3,100,16.2,100,15.5,100
2022-12-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T13:20:00.000Z,110,2022-12-21T13:23:16.752Z,45.48695,100,-61.1416,100,2.2,100,5.8,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.3,100,3,100,17.3,100,5,100,3.0,1,2.1,1,1026.5,1,1026.5,100,1026.5,100,13.3,100,13.0,100,3,100,6,100,17.3,100,16.9,100
2022-12-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T13:30:00.000Z,110,2022-12-21T13:33:17.865Z,45.48695,100,-61.141630000000006,100,2.3,100,5.8,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.3,100,21,100,16.9,100,5,100,3.0,1,2.2,1,1026.6,1,1026.6,100,1026.6,100,13.3,100,13.0,100,21,100,23,100,16.9,100,16.6,100
2022-12-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T13:40:00.000Z,110,2022-12-21T13:43:30.728Z,45.48697,100,-61.141619999999996,100,2.4,100,5.8,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.7,100,21,100,17.6,100,5,100,3.0,1,2.2,1,1026.7,1,1026.7,100,1026.7,100,13.7,100,13.3,100,21,100,24,100,17.6,100,17.6,100
2022-12-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T13:50:00.000Z,110,2022-12-21T13:53:33.991Z,45.48693,100,-61.14162,100,2.4,100,5.8,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.9,100,24,100,22.0,100,5,100,2.0,1,2.2,1,1026.8,1,1026.8,100,1026.8,100,16.9,100,16.6,100,24,100,26,100,22.0,100,21.6,100
2022-12-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T14:00:00.000Z,108,2022-12-21T14:03:38.828Z,45.48697,100,-61.141569999999994,100,2.4,100,5.8,100,12.6,100,1.0,100,3.6,100,0.4,100,1.0,100,7.8,100,0.6,100,0.8,100,8.1,100,6.3,100,9.1,100,1026.9,100,17.3,100,27,100,22.3,100,5,100,3.0,1,2.2,1,1026.9,1,1026.9,100,1026.9,100,17.3,100,16.9,100,27,100,30,100,22.3,100,22.0,100
2022-12-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T14:10:00.000Z,110,2022-12-21T14:15:39.096Z,45.48693,100,-61.14162,100,2.3,100,5.8,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.8,100,30,100,20.5,100,5,100,3.0,1,2.3,1,1027.1,1,1027.1,100,1027.1,100,15.8,100,15.5,100,30,100,33,100,20.5,100,19.8,100
2022-12-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T14:20:00.000Z,110,2022-12-21T14:23:36.378Z,45.48693,100,-61.141630000000006,100,2.3,100,5.8,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.2,100,26,100,20.5,100,5,100,3.0,1,2.4,1,1027.3,1,1027.3,100,1027.3,100,16.2,100,15.8,100,26,100,29,100,20.5,100,20.5,100
2022-12-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T14:30:00.000Z,110,2022-12-21T14:32:39.702Z,45.48693,100,-61.141630000000006,100,2.3,100,5.8,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.1,100,31,100,18.4,100,5,100,2.0,1,2.3,1,1027.3,1,1027.3,100,1027.4,100,15.1,100,14.4,100,31,100,33,100,18.4,100,17.6,100
2022-12-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T14:40:00.000Z,110,2022-12-21T14:42:38.306Z,45.48693,100,-61.141630000000006,100,2.3,100,5.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.4,100,33,100,17.3,100,5,100,1.0,1,2.3,1,1027.4,1,1027.4,100,1027.4,100,14.4,100,14.0,100,33,100,35,100,17.3,100,16.9,100
2022-12-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T14:50:00.000Z,110,2022-12-21T14:52:43.977Z,45.48692,100,-61.14162,100,2.3,100,5.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.3,100,26,100,16.6,100,5,100,1.0,1,2.2,1,1027.5,1,1027.5,100,1027.5,100,13.3,100,12.6,100,26,100,29,100,16.6,100,16.2,100
2022-12-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T15:00:00.000Z,108,2022-12-21T15:02:52.145Z,45.48692,100,-61.141630000000006,100,2.3,100,5.8,100,12.8,100,1.2,100,3.6,100,0.4,100,1.0,100,7.5,100,0.6,100,0.7,100,8.1,100,5.9,100,8.7,100,1027.5,100,13.7,100,39,100,18.0,100,5,100,1.0,1,2.3,1,1027.5,1,1027.5,100,1027.5,100,13.7,100,13.3,100,39,100,42,100,18.0,100,18.0,100
2022-12-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T15:10:00.000Z,110,2022-12-21T15:15:56.277Z,45.48692,100,-61.14162,100,2.3,100,5.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,13.7,100,28,100,17.6,100,5,100,1.0,1,2.1,1,1027.4,1,1027.4,100,1027.4,100,13.7,100,13.3,100,28,100,31,100,17.6,100,17.3,100
2022-12-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T15:20:00.000Z,110,2022-12-21T15:23:00.252Z,45.48693,100,-61.141630000000006,100,2.4,100,5.9,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.1,100,34,100,19.1,100,5,100,1.0,1,1.8,1,1027.3,1,1027.3,100,1027.3,100,15.1,100,14.8,100,34,100,36,100,19.1,100,18.7,100
2022-12-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T15:30:00.000Z,110,2022-12-21T15:32:57.234Z,45.48692,100,-61.141630000000006,100,2.4,100,5.9,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,14.0,100,22,100,19.8,100,5,100,0.0,1,1.5,1,1027.3,1,1027.3,100,1027.3,100,14.0,100,13.3,100,22,100,24,100,19.8,100,20.2,100
2022-12-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T15:40:00.000Z,110,2022-12-21T15:43:07.406Z,45.4869,100,-61.1416,100,2.4,100,5.9,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.6,100,19,100,21.6,100,5,100,0.0,1,1.4,1,1027.3,1,1027.3,100,1027.3,100,16.6,100,15.8,100,19,100,21,100,21.6,100,21.2,100
2022-12-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T16:00:00.000Z,108,2022-12-21T16:03:03.079Z,45.48692,100,-61.14162,100,2.5,100,5.9,100,13.0,100,1.7,100,3.6,100,0.4,100,1.0,100,8.2,100,0.6,100,0.7,100,8.3,100,6.0,100,10.5,100,1027.3,100,17.6,100,18,100,22.7,100,5,100,0.0,1,1.1,1,1027.3,1,1027.3,100,1027.3,100,17.6,100,16.9,100,18,100,20,100,22.7,100,22.7,100
2022-12-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T16:10:00.000Z,110,2022-12-21T16:16:26.967Z,45.48692,100,-61.1416,100,2.5,100,5.9,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.6,100,9,100,22.7,100,5,100,0.0,1,1.0,1,1027.3,1,1027.3,100,1027.3,100,16.6,100,15.8,100,9,100,12,100,22.7,100,21.6,100
2022-12-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T16:20:00.000Z,110,2022-12-21T16:23:16.560Z,45.48692,100,-61.14158000000001,100,2.5,100,5.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.8,100,9,100,21.2,100,5,100,1.0,1,0.8,1,1027.3,1,1027.3,100,1027.3,100,15.8,100,15.5,100,9,100,12,100,21.2,100,20.5,100
2022-12-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-21T16:30:00.000Z,110,2022-12-21T16:33:21.859Z,45.48693,100,-61.1416,100,2.4,100,5.9,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.2,100,6,100,22.0,100,5,100,1.0,1,0.8,1,1027.4,1,1027.4,100,1027.4,100,16.2,100,15.8,100,6,100,9,100,22.0,100,20.5,100
