sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T08:00:00.000Z,108,2023-11-15T08:02:26.669Z,45.486979999999996,100,-61.140980000000006,100,3.5,100,9.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.7,100,2.9,100,4.1,100,1022.1,100,21.2,100,56,100,25.6,100,5,100,0.5,1,3,1,1022.1,1,1022.1,100,1022.0,100,21.2,100,20.9,100,56,100,51,100,25.6,100,24.8,100
2023-11-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T08:10:00.000Z,110,2023-11-15T08:15:43.198Z,45.486999999999995,100,-61.14095,100,3.4,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,58,100,25.2,100,5,100,0.6,1,3,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,18.7,100,58,100,53,100,25.2,100,24.1,100
2023-11-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T08:20:00.000Z,110,2023-11-15T08:23:41.962Z,45.486979999999996,100,-61.14095,100,3.4,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,53,100,22.3,100,5,100,0.8,1,3,1,1022.3,1,1022.3,100,1022.3,100,17.6,100,17.3,100,53,100,48,100,22.3,100,21.2,100
2023-11-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T08:30:00.000Z,110,2023-11-15T08:32:41.471Z,45.48698,100,-61.14097,100,3.4,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.0,100,47,100,23.8,100,5,100,0.9,1,3,1,1022.4,1,1022.4,100,1022.4,100,18.0,100,17.6,100,47,100,42,100,23.8,100,23.8,100
2023-11-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T08:40:00.000Z,110,2023-11-15T08:42:44.503Z,45.486979999999996,100,-61.14095,100,3.4,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.3,100,55,100,21.6,100,5,100,0.9,1,3,1,1022.6,1,1022.6,100,1022.5,100,17.3,100,16.9,100,55,100,51,100,21.6,100,21.6,100
2023-11-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T08:50:00.000Z,110,2023-11-15T08:52:47.781Z,45.48697,100,-61.14095,100,3.4,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.1,100,51,100,24.5,100,5,100,0.9,1,3,1,1022.7,1,1022.7,100,1022.6,100,19.1,100,18.7,100,51,100,46,100,24.5,100,24.5,100
2023-11-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T09:00:00.000Z,108,2023-11-15T09:02:45.044Z,45.487,100,-61.140969999999996,100,3.4,100,9.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.1,100,3.2,100,4.4,100,1022.7,100,19.1,100,52,100,23.0,100,5,100,0.8,1,3,1,1022.7,1,1022.7,100,1022.6,100,19.1,100,18.7,100,52,100,47,100,23.0,100,22.7,100
2023-11-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T09:10:00.000Z,110,2023-11-15T09:16:02.413Z,45.48695,100,-61.140980000000006,100,3.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.9,100,52,100,25.2,100,5,100,0.8,1,3,1,1022.7,1,1022.7,100,1022.6,100,20.9,100,20.5,100,52,100,47,100,25.2,100,24.8,100
2023-11-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T09:20:00.000Z,110,2023-11-15T09:23:01.650Z,45.486979999999996,100,-61.14095,100,3.4,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.9,100,50,100,24.8,100,5,100,0.9,1,3,1,1022.8,1,1022.8,100,1022.7,100,20.9,100,20.5,100,50,100,45,100,24.8,100,24.5,100
2023-11-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T09:30:00.000Z,110,2023-11-15T09:32:59.822Z,45.48698,100,-61.14095,100,3.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.5,100,46,100,23.4,100,5,100,1.0,1,3,1,1022.9,1,1022.9,100,1022.8,100,20.5,100,20.2,100,46,100,41,100,23.4,100,23.8,100
2023-11-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T09:40:00.000Z,110,2023-11-15T09:43:04.565Z,45.487,100,-61.14095,100,3.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.8,100,43,100,23.4,100,5,100,1.0,1,3,1,1022.9,1,1022.9,100,1022.8,100,19.8,100,19.4,100,43,100,38,100,23.4,100,24.1,100
2023-11-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-15T09:50:00.000Z,110,2023-11-15T09:53:08.127Z,45.486999999999995,100,-61.140980000000006,100,3.2,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,36,100,23.0,100,5,100,1.3,1,1,1,1022.9,1,1022.9,100,1022.8,100,18.4,100,18.0,100,36,100,31,100,23.0,100,22.7,100
2023-11-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-15T10:00:00.000Z,108,2023-11-15T10:03:05.948Z,45.487,100,-61.140980000000006,100,3.3,100,9.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,3.9,100,3.2,100,4.7,100,1022.9,100,18.7,100,38,100,24.5,100,5,100,1.4,1,1,1,1022.9,1,1022.9,100,1022.8,100,18.7,100,18.4,100,38,100,33,100,24.5,100,24.1,100
2023-11-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-15T10:10:00.000Z,110,2023-11-15T10:16:18.127Z,45.48700,100,-61.14100,100,3.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.5,100,43,100,24.5,100,5,100,1.3,1,1,1,1022.9,1,1022.9,100,1022.9,100,20.5,100,20.5,100,43,100,38,100,24.5,100,24.1,100
