sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T07:50:00.000Z,110,2020-12-31T07:52:59.146Z,45.4873,100,-61.14077,100,0.7,100,4.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.2,100,178,100,31.3,100,5.0,100,8,1,-2.1,1,1020.1,1,1020.1,100,1020.2,100,25.2,100,24.5,100,178,100,183,100,31.3,100,31.0,100
2020-12-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T08:00:00.000Z,108,2020-12-31T08:03:15.583Z,45.4873,100,-61.14075,100,0.9,100,4.6,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1020.6,100,20.5,100,180,100,25.6,100,5.0,100,7,1,-1.7,1,1020.6,1,1020.6,100,1020.6,100,20.5,100,19.8,100,180,100,185,100,25.6,100,24.5,100
2020-12-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T08:10:00.000Z,110,2020-12-31T08:16:13.492Z,45.48728,100,-61.14078000000001,100,1.4,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,180,100,34.6,100,5.0,100,8,1,-2.2,1,1020.1,1,1020.1,100,1020.1,100,25.9,100,25.2,100,180,100,185,100,34.6,100,32.4,100
2020-12-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T08:20:00.000Z,110,2020-12-31T08:23:16.313Z,45.4873,100,-61.14075,100,1.6,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.6,100,177,100,32.8,100,5.0,100,8,1,-2.5,1,1019.7,1,1019.7,100,1019.7,100,25.6,100,24.5,100,177,100,182,100,32.8,100,32.0,100
2020-12-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T08:30:00.000Z,110,2020-12-31T08:33:16.944Z,45.48732,100,-61.14077,100,1.9,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,172,100,32.4,100,5.0,100,7,1,-2.6,1,1019.5,1,1019.5,100,1019.5,100,27.0,100,26.3,100,172,100,177,100,32.4,100,31.3,100
2020-12-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T08:40:00.000Z,110,2020-12-31T08:43:17.023Z,45.487320000000004,100,-61.1408,100,2.1,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.9,100,166,100,35.6,100,5.0,100,8,1,-3.0,1,1018.9,1,1018.9,100,1018.9,100,29.9,100,28.8,100,166,100,171,100,35.6,100,34.6,100
2020-12-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T08:50:00.000Z,110,2020-12-31T08:53:17.696Z,45.48733,100,-61.1408,100,2.4,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.3,100,163,100,38.2,100,5.0,100,8,1,-2.9,1,1018.8,1,1018.8,100,1018.8,100,31.3,100,30.2,100,163,100,168,100,38.2,100,37.1,100
2020-12-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T09:00:00.000Z,108,2020-12-31T09:03:48.578Z,45.487320000000004,100,-61.14078000000001,100,2.8,100,4.7,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1018.7,100,31.7,100,169,100,37.8,100,5.0,100,8,1,-3.1,1,1018.7,1,1018.7,100,1018.8,100,31.7,100,30.6,100,169,100,174,100,37.8,100,37.1,100
2020-12-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T09:10:00.000Z,110,2020-12-31T09:16:14.558Z,45.4873,100,-61.1409,100,3.0,100,4.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.5,100,169,100,38.9,100,5.0,100,8,1,-3.0,1,1018.6,1,1018.6,100,1018.6,100,33.5,100,32.4,100,169,100,174,100,38.9,100,38.2,100
2020-12-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T09:20:00.000Z,110,2020-12-31T09:23:16.107Z,45.48735,100,-61.14085,100,3.2,100,4.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.1,100,165,100,41.0,100,5.0,100,8,1,-3.2,1,1018.3,1,1018.3,100,1018.3,100,33.1,100,32.0,100,165,100,170,100,41.0,100,39.6,100
2020-12-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T09:30:00.000Z,110,2020-12-31T09:33:31.954Z,45.48737,100,-61.14086999999999,100,3.4,100,4.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.5,100,160,100,39.2,100,5.0,100,8,1,-3.1,1,1018.0,1,1018.0,100,1018.0,100,33.5,100,32.4,100,160,100,165,100,39.2,100,38.5,100
2020-12-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T09:40:00.000Z,110,2020-12-31T09:43:34.783Z,45.48737,100,-61.14085,100,3.6,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.7,100,157,100,37.1,100,5.0,100,8,1,-3.6,1,1017.7,1,1017.7,100,1017.7,100,31.7,100,30.2,100,157,100,162,100,37.1,100,36.7,100
2020-12-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T09:50:00.000Z,110,2020-12-31T09:54:34.555Z,45.48735,100,-61.14086999999999,100,3.9,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.3,100,154,100,36.7,100,5.0,100,8,1,-3.9,1,1017.2,1,1017.2,100,1017.2,100,31.3,100,29.9,100,154,100,159,100,36.7,100,35.6,100
2020-12-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T10:00:00.000Z,108,2020-12-31T10:03:57.960Z,45.48737,100,-61.14086999999999,100,4.2,100,4.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.1,100,1016.8,100,31.3,100,157,100,38.2,100,5.0,100,8,1,-4.2,1,1016.8,1,1016.8,100,1016.9,100,31.3,100,30.2,100,157,100,162,100,38.2,100,36.7,100
2020-12-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T10:10:00.000Z,110,2020-12-31T10:16:49.304Z,45.48735,100,-61.14088,100,4.4,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.9,100,160,100,36.0,100,5.0,100,8,1,-4.1,1,1016.8,1,1016.8,100,1016.8,100,29.9,100,28.4,100,160,100,165,100,36.0,100,36.0,100
2020-12-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T10:20:00.000Z,110,2020-12-31T10:23:49.182Z,45.48742,100,-61.14085,100,4.7,100,4.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.0,100,166,100,39.2,100,5.0,100,8,1,-4.0,1,1016.5,1,1016.5,100,1016.5,100,32.0,100,31.3,100,166,100,171,100,39.2,100,38.5,100
2020-12-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T10:30:00.000Z,110,2020-12-31T10:33:51.532Z,45.48738,100,-61.14083,100,4.9,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.6,100,166,100,44.6,100,5.0,100,8,1,-4.4,1,1016.0,1,1016.0,100,1016.0,100,35.6,100,34.6,100,166,100,172,100,44.6,100,45.0,100
2020-12-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T10:40:00.000Z,110,2020-12-31T10:44:16.809Z,45.48737,100,-61.14086999999999,100,5.0,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,166,100,46.4,100,5.0,100,8,1,-4.6,1,1015.6,1,1015.6,100,1015.6,100,37.1,100,36.0,100,166,100,172,100,46.4,100,45.7,100
2020-12-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T10:50:00.000Z,110,2020-12-31T10:52:52.069Z,45.48738,100,-61.14085,100,5.1,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,39.6,100,168,100,46.8,100,5.0,100,8,1,-5.1,1,1015.1,1,1015.1,100,1015.1,100,39.6,100,38.2,100,168,100,173,100,46.8,100,46.4,100
2020-12-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T11:00:00.000Z,108,2020-12-31T11:03:03.342Z,45.48742,100,-61.14086999999999,100,5.3,100,4.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.8,100,3.1,100,2.9,100,3.0,100,1014.8,100,40.3,100,171,100,47.5,100,5.0,100,8,1,-5.8,1,1014.8,1,1014.8,100,1014.8,100,40.3,100,38.9,100,171,100,177,100,47.5,100,46.4,100
2020-12-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T11:10:00.000Z,110,2020-12-31T11:16:01.928Z,45.4874,100,-61.14088,100,5.4,100,4.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.3,100,169,100,51.1,100,5.0,100,8,1,-5.8,1,1014.3,1,1014.3,100,1014.3,100,40.3,100,38.9,100,169,100,174,100,51.1,100,50.0,100
2020-12-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T11:20:00.000Z,110,2020-12-31T11:23:04.777Z,45.48742,100,-61.14088,100,5.5,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,42.5,100,173,100,52.2,100,5.0,100,8,1,-5.7,1,1014.0,1,1014.0,100,1014.0,100,42.5,100,41.0,100,173,100,179,100,52.2,100,50.0,100
2020-12-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T11:30:00.000Z,110,2020-12-31T11:33:04.386Z,45.48742,100,-61.14088,100,5.6,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,44.6,100,173,100,54.4,100,5.0,100,8,1,-6.0,1,1013.4,1,1013.4,100,1013.4,100,44.6,100,43.2,100,173,100,178,100,54.4,100,52.6,100
2020-12-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T11:40:00.000Z,110,2020-12-31T11:44:11.036Z,45.48747,100,-61.140930000000004,100,5.7,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.1,100,175,100,54.0,100,5.0,100,8,1,-5.6,1,1013.4,1,1013.4,100,1013.4,100,42.1,100,40.7,100,175,100,180,100,54.0,100,52.9,100
2020-12-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T11:50:00.000Z,110,2020-12-31T11:53:07.859Z,45.48745,100,-61.14092,100,5.9,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,45.4,100,176,100,54.4,100,5.0,100,8,1,-5.6,1,1013.2,1,1013.2,100,1013.2,100,45.4,100,43.9,100,176,100,182,100,54.4,100,52.9,100
2020-12-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T12:00:00.000Z,108,2020-12-31T12:03:48.820Z,45.48745,100,-61.140919999999994,100,5.9,100,4.8,100,12.2,100,0.0,100,3.6,100,0.7,100,1.6,100,3.7,100,1.1,100,1.3,100,3.7,100,3.4,100,4.0,100,1012.9,100,46.1,100,174,100,58.0,100,5.0,100,7,1,-5.8,1,1012.9,1,1012.9,100,1012.9,100,46.1,100,44.3,100,174,100,179,100,58.0,100,58.3,100
2020-12-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T12:10:00.000Z,110,2020-12-31T12:16:07.302Z,45.48747,100,-61.14095,100,5.9,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.7,100,176,100,55.4,100,5.0,100,6,1,-5.9,1,1012.8,1,1012.8,100,1012.8,100,45.7,100,43.6,100,176,100,181,100,55.4,100,54.4,100
2020-12-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T12:20:00.000Z,110,2020-12-31T12:23:25.669Z,45.48747,100,-61.140930000000004,100,5.8,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,45.4,100,174,100,54.4,100,5.0,100,6,1,-5.7,1,1012.5,1,1012.5,100,1012.6,100,45.4,100,43.6,100,174,100,179,100,54.4,100,53.6,100
2020-12-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T12:30:00.000Z,110,2020-12-31T12:33:26.264Z,45.48747,100,-61.14093,100,5.8,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,43.9,100,176,100,53.3,100,5.0,100,6,1,-5.7,1,1012.4,1,1012.4,100,1012.4,100,43.9,100,42.1,100,176,100,182,100,53.3,100,52.2,100
2020-12-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T12:40:00.000Z,110,2020-12-31T12:43:24.819Z,45.48748,100,-61.140930000000004,100,6.0,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.4,100,178,100,60.5,100,5.0,100,6,1,-5.7,1,1012.0,1,1012.0,100,1012.0,100,46.4,100,44.6,100,178,100,184,100,60.5,100,59.4,100
2020-12-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T12:50:00.000Z,110,2020-12-31T12:53:31.938Z,45.4875,100,-61.14093,100,6.2,100,4.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,51.5,100,178,100,64.4,100,5.0,100,6,1,-6.0,1,1011.2,1,1011.2,100,1011.2,100,51.5,100,50.0,100,178,100,183,100,64.4,100,61.9,100
2020-12-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T13:00:00.000Z,108,2020-12-31T13:04:26.495Z,45.48747,100,-61.14088,100,6.3,100,4.8,100,12.2,100,0.1,100,3.6,100,0.9,100,2.8,100,4.1,100,1.4,100,1.8,100,4.1,100,3.7,100,4.3,100,1011.2,100,47.9,100,183,100,59.0,100,5.0,100,6,1,-5.6,1,1011.2,1,1011.2,100,1011.2,100,47.9,100,46.1,100,183,100,189,100,59.0,100,58.0,100
2020-12-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T13:10:00.000Z,110,2020-12-31T13:16:29.347Z,45.48747,100,-61.14088,100,6.4,100,4.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,49.0,100,181,100,61.6,100,5.0,100,6,1,-5.9,1,1010.9,1,1010.9,100,1010.9,100,49.0,100,46.8,100,181,100,186,100,61.6,100,60.5,100
2020-12-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T13:20:00.000Z,110,2020-12-31T13:23:26.579Z,45.48745,100,-61.14088,100,6.6,100,4.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,50.8,100,184,100,62.3,100,5.0,100,6,1,-5.7,1,1010.8,1,1010.8,100,1010.8,100,50.8,100,48.6,100,184,100,189,100,62.3,100,62.6,100
2020-12-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T13:30:00.000Z,110,2020-12-31T13:33:34.915Z,45.48747,100,-61.14086999999999,100,6.7,100,4.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,50.0,100,181,100,62.3,100,5.0,100,6,1,-5.7,1,1010.4,1,1010.4,100,1010.4,100,50.0,100,47.9,100,181,100,187,100,62.3,100,60.8,100
2020-12-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T13:40:00.000Z,110,2020-12-31T13:43:42.692Z,45.48745,100,-61.14083,100,6.9,100,4.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,50.4,100,187,100,61.6,100,5.0,100,6,1,-5.2,1,1010.4,1,1010.4,100,1010.4,100,50.4,100,48.6,100,187,100,193,100,61.6,100,61.9,100
2020-12-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T13:50:00.000Z,110,2020-12-31T13:53:43.508Z,45.48745,100,-61.14082,100,7.0,100,4.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,49.0,100,191,100,62.3,100,5.0,100,6,1,-4.8,1,1010.3,1,1010.3,100,1010.3,100,49.0,100,47.2,100,191,100,196,100,62.3,100,60.5,100
2020-12-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T14:00:00.000Z,108,2020-12-31T14:03:49.890Z,45.48747,100,-61.1408,100,7.0,100,4.8,100,12.2,100,0.1,100,3.6,100,0.8,100,2.0,100,4.0,100,1.2,100,1.6,100,4.0,100,3.7,100,4.3,100,1010.2,100,46.8,100,195,100,55.1,100,5.0,100,6,1,-4.6,1,1010.2,1,1010.2,100,1010.2,100,46.8,100,45.0,100,195,100,200,100,55.1,100,52.9,100
2020-12-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T14:10:00.000Z,110,2020-12-31T14:15:48.646Z,45.4875,100,-61.14083,100,7.3,100,4.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,48.6,100,198,100,60.8,100,5.0,100,6,1,-4.5,1,1009.8,1,1009.8,100,1009.9,100,48.6,100,46.4,100,198,100,203,100,60.8,100,58.3,100
2020-12-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T14:20:00.000Z,110,2020-12-31T14:22:43.585Z,45.48748,100,-61.14085,100,7.5,100,4.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,53.6,100,201,100,73.8,100,5.0,100,8,1,-4.7,1,1009.2,1,1009.2,100,1009.3,100,53.6,100,51.8,100,201,100,206,100,73.8,100,72.0,100
2020-12-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T14:30:00.000Z,110,2020-12-31T14:32:49.569Z,45.48743,100,-61.14077,100,7.7,100,4.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,51.5,100,206,100,65.5,100,5.0,100,7,1,-4.2,1,1009.3,1,1009.3,100,1009.3,100,51.5,100,49.3,100,206,100,211,100,65.5,100,63.0,100
2020-12-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T14:40:00.000Z,110,2020-12-31T14:42:46.474Z,45.48747,100,-61.1408,100,7.6,100,4.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,53.3,100,204,100,66.2,100,5.0,100,8,1,-4.5,1,1008.8,1,1008.8,100,1008.8,100,53.3,100,51.5,100,204,100,210,100,66.2,100,64.4,100
2020-12-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T14:50:00.000Z,110,2020-12-31T14:52:55.409Z,45.48745,100,-61.14077,100,7.5,100,4.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,50.8,100,205,100,63.0,100,5.0,100,6,1,-4.6,1,1008.6,1,1008.6,100,1008.6,100,50.8,100,48.6,100,205,100,210,100,63.0,100,61.9,100
2020-12-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T15:00:00.000Z,108,2020-12-31T15:05:31.909Z,45.48748,100,-61.140769999999996,100,7.7,100,4.9,100,12.2,100,0.2,100,3.6,100,1.0,100,2.4,100,4.3,100,1.5,100,1.8,100,4.3,100,3.9,100,4.7,100,1008.2,100,53.3,100,205,100,63.0,100,5.0,100,8,1,-4.7,1,1008.2,1,1008.2,100,1008.2,100,53.3,100,51.1,100,205,100,210,100,63.0,100,60.8,100
2020-12-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T15:10:00.000Z,110,2020-12-31T15:16:02.141Z,45.48745,100,-61.14077,100,7.7,100,4.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,52.2,100,207,100,64.1,100,5.0,100,8,1,-5.0,1,1007.8,1,1007.8,100,1007.8,100,52.2,100,50.4,100,207,100,212,100,64.1,100,64.1,100
2020-12-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T15:20:00.000Z,110,2020-12-31T15:23:03.662Z,45.487429999999996,100,-61.14073000000001,100,7.9,100,4.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,51.5,100,209,100,64.1,100,5.0,100,6,1,-4.9,1,1007.6,1,1007.6,100,1007.6,100,51.5,100,50.0,100,209,100,215,100,64.1,100,62.6,100
2020-12-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-31T15:30:00.000Z,110,2020-12-31T15:33:08.166Z,45.48743,100,-61.14075,100,7.9,100,4.9,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,50.8,100,211,100,61.2,100,5.0,100,6,1,-5.0,1,1007.4,1,1007.4,100,1007.4,100,50.8,100,49.0,100,211,100,216,100,61.2,100,59.4,100
