sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:00:00.000Z,108,2022-01-17T08:03:57.613Z,45.4871,100,-61.141119999999994,100,-8.3,100,2.2,20,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,10.2,100,0.4,100,0.5,100,11.7,100,5.0,100,12.5,100,1026.8,100,17.6,100,259,100,21.2,100,5,100,8,1,-0.4,1,1026.8,1,1026.8,100,1026.8,100,17.6,100,17.3,100,259,100,264,100,21.2,100,20.9,100
2022-01-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:10:00.000Z,110,2022-01-17T08:15:54.201Z,45.4871,100,-61.1411,100,-8.3,100,2.2,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.5,100,265,100,19.8,100,5,100,8,1,-0.5,1,1026.7,1,1026.7,100,1026.8,100,15.5,100,15.1,100,265,100,269,100,19.8,100,19.1,100
2022-01-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:20:00.000Z,110,2022-01-17T08:22:57.043Z,45.48707,100,-61.1411,100,-8.1,100,2.2,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.4,100,259,100,18.4,100,5,100,8,1,-0.4,1,1026.7,1,1026.7,100,1026.7,100,14.4,100,14.0,100,259,100,263,100,18.4,100,18.4,100
2022-01-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:30:00.000Z,110,2022-01-17T08:32:58.774Z,45.48707,100,-61.14112,100,-7.9,100,2.2,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.0,100,264,100,17.6,100,5,100,8,1,-0.7,1,1026.5,1,1026.5,100,1026.6,100,13.0,100,12.6,100,264,100,268,100,17.6,100,16.9,100
2022-01-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:40:00.000Z,110,2022-01-17T08:43:09.661Z,45.48708,100,-61.141119999999994,100,-7.9,100,2.2,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.4,100,254,100,20.5,100,5,100,8,1,-1.0,1,1026.5,1,1026.5,100,1026.5,100,14.4,100,14.0,100,254,100,258,100,20.5,100,19.8,100
2022-01-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:50:00.000Z,110,2022-01-17T08:53:08.730Z,45.48705,100,-61.1411,100,-7.7,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.5,100,259,100,15.5,100,5,100,8,1,-1.0,1,1026.6,1,1026.6,100,1026.6,100,11.5,100,11.5,100,259,100,264,100,15.5,100,14.8,100
2022-01-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T09:00:00.000Z,108,2022-01-17T09:03:11.837Z,45.48708,100,-61.141130000000004,100,-7.8,100,2.2,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,11.8,100,5.2,100,12.5,100,1026.7,100,9.0,100,266,100,13.0,100,5,100,8,1,-0.7,1,1026.7,1,1026.7,100,1026.7,100,9.0,100,8.6,100,266,100,271,100,13.0,100,12.6,100
2022-01-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T09:10:00.000Z,110,2022-01-17T09:16:19.132Z,45.48707,100,-61.14112,100,-7.7,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.4,100,254,100,14.8,100,5,100,8,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,9.4,100,9.0,100,254,100,258,100,14.8,100,14.4,100
2022-01-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T09:20:00.000Z,110,2022-01-17T09:23:11.674Z,45.48707,100,-61.1411,100,-7.6,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.3,100,252,100,19.4,100,5,100,6,1,-1.3,1,1026.5,1,1026.5,100,1026.5,100,13.3,100,13.0,100,252,100,256,100,19.4,100,19.1,100
2022-01-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T09:30:00.000Z,110,2022-01-17T09:33:12.336Z,45.48705,100,-61.1411,100,-7.7,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.6,100,256,100,16.9,100,5,100,6,1,-1.5,1,1026.5,1,1026.5,100,1026.5,100,12.6,100,12.2,100,256,100,261,100,16.9,100,16.6,100
2022-01-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T09:40:00.000Z,110,2022-01-17T09:43:18.859Z,45.48708,100,-61.1411,100,-7.7,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,10.1,100,264,100,14.0,100,5,100,6,1,-1.8,1,1026.3,1,1026.3,100,1026.3,100,10.1,100,10.1,100,264,100,269,100,14.0,100,13.7,100
2022-01-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T09:50:00.000Z,110,2022-01-17T09:53:14.800Z,45.48707,100,-61.14112,100,-7.6,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.7,100,278,100,14.4,100,5,100,6,1,-1.7,1,1026.3,1,1026.3,100,1026.3,100,9.7,100,9.4,100,278,100,283,100,14.4,100,14.0,100
2022-01-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T10:00:00.000Z,108,2022-01-17T10:03:16.818Z,45.48708,100,-61.141130000000004,100,-7.5,100,2.1,100,12.0,100,0.0,100,3.6,100,0.1,100,0.4,100,9.6,100,0.2,100,0.3,100,11.8,100,5.2,100,11.8,100,1026.3,100,7.6,100,272,100,12.2,100,5,100,6,1,-1.7,1,1026.3,1,1026.3,100,1026.3,100,7.6,100,7.6,100,272,100,277,100,12.2,100,11.5,100
2022-01-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T10:10:00.000Z,110,2022-01-17T10:16:20.084Z,45.48705,100,-61.14112,100,-7.5,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.6,100,288,100,10.8,100,5,100,6,1,-1.5,1,1026.2,1,1026.2,100,1026.2,100,7.6,100,7.2,100,288,100,293,100,10.8,100,10.4,100
2022-01-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T10:20:00.000Z,110,2022-01-17T10:23:19.007Z,45.48705,100,-61.141119999999994,100,-7.5,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,5.0,100,288,100,9.0,100,5,100,6,1,-1.4,1,1026.1,1,1026.1,100,1026.1,100,5.0,100,5.0,100,288,100,293,100,9.0,100,9.0,100
2022-01-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T10:30:00.000Z,110,2022-01-17T10:33:31.967Z,45.48707,100,-61.14113,100,-7.3,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.0,100,340,100,9.4,100,5,100,6,1,-1.4,1,1026.0,1,1026.0,100,1026.0,100,5.0,100,5.4,100,340,100,341,100,9.4,100,9.7,100
2022-01-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T10:40:00.000Z,110,2022-01-17T10:43:32.038Z,45.48705,100,-61.141119999999994,100,-7.7,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.1,100,353,100,10.1,100,5,100,6,1,-1.1,1,1026.2,1,1026.2,100,1026.2,100,6.1,100,6.1,100,353,100,358,100,10.1,100,9.7,100
2022-01-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T10:50:00.000Z,110,2022-01-17T10:53:36.892Z,45.48703,100,-61.14112,100,-7.8,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.5,100,322,100,10.1,100,5,100,6,1,-0.9,1,1026.3,1,1026.3,100,1026.3,100,6.5,100,6.1,100,322,100,328,100,10.1,100,9.7,100
2022-01-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T11:00:00.000Z,108,2022-01-17T11:03:37.400Z,45.48707,100,-61.141119999999994,100,-7.9,100,2.0,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,11.8,100,0.3,100,0.4,100,11.9,100,6.9,100,12.5,100,1026.3,100,4.3,100,332,100,9.4,100,5,100,6,1,-0.6,1,1026.3,1,1026.3,100,1026.3,100,4.3,100,4.3,100,332,100,337,100,9.4,100,9.0,100
2022-01-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T11:10:00.000Z,110,2022-01-17T11:16:43.590Z,45.48707,100,-61.14112,100,-7.7,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,4.7,100,358,100,7.6,100,5,100,8,1,-0.8,1,1026.0,1,1026.0,100,1026.0,100,4.7,100,4.7,100,358,100,3,100,7.6,100,7.2,100
2022-01-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T11:20:00.000Z,110,2022-01-17T11:23:43.988Z,45.48707,100,-61.141130000000004,100,-7.6,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,4.7,100,6,100,7.9,100,5,100,7,1,-0.8,1,1025.9,1,1025.9,100,1025.9,100,4.7,100,4.7,100,6,100,12,100,7.9,100,7.6,100
2022-01-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T11:30:00.000Z,110,2022-01-17T11:33:52.017Z,45.48708,100,-61.14115,100,-7.5,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,4.7,100,3,100,7.9,100,5,100,5,1,-0.4,1,1026.1,1,1026.1,100,1026.1,100,4.7,100,4.7,100,3,100,9,100,7.9,100,7.9,100
2022-01-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T11:40:00.000Z,110,2022-01-17T11:42:50.735Z,45.48705,100,-61.1412,100,-7.4,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,5.4,100,22,100,10.4,100,5,100,6,1,-0.3,1,1026.2,1,1026.2,100,1026.2,100,5.4,100,5.4,100,22,100,28,100,10.4,100,10.1,100
2022-01-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T11:50:00.000Z,110,2022-01-17T11:53:52.707Z,45.48705,100,-61.14113,100,-7.7,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.8,100,15,100,9.7,100,5,100,8,1,-0.7,1,1025.9,1,1025.9,100,1025.9,100,6.8,100,6.8,100,15,100,22,100,9.7,100,9.7,100
2022-01-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T12:00:00.000Z,108,2022-01-17T12:02:57.642Z,45.48705,100,-61.14115,100,-7.6,100,1.9,100,12.0,100,0.1,100,3.6,100,0.2,100,0.4,100,11.7,100,0.3,100,0.4,100,11.8,100,8.8,100,11.8,100,1025.9,100,6.1,100,38,100,9.7,100,5,100,7,1,-0.8,1,1025.9,1,1025.9,100,1025.9,100,6.1,100,6.1,100,38,100,45,100,9.7,100,9.4,100
2022-01-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T12:10:00.000Z,110,2022-01-17T12:15:56.910Z,45.48705,100,-61.14115,100,-7.3,100,1.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.6,100,41,100,11.9,100,5,100,6,1,-1.0,1,1025.7,1,1025.7,100,1025.7,100,7.6,100,7.2,100,41,100,48,100,11.9,100,11.9,100
2022-01-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T12:20:00.000Z,110,2022-01-17T12:22:57.540Z,45.48705,100,-61.14115,100,-7.7,100,1.8,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.2,100,49,100,14.0,100,5,100,6,1,-0.8,1,1025.7,1,1025.7,100,1025.7,100,11.2,100,10.8,100,49,100,56,100,14.0,100,13.7,100
2022-01-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T12:30:00.000Z,110,2022-01-17T12:33:01.034Z,45.48705,100,-61.14117,100,-7.6,100,1.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.0,100,47,100,11.5,100,5,100,8,1,-1.2,1,1025.3,1,1025.3,100,1025.3,100,9.0,100,8.6,100,47,100,53,100,11.5,100,11.5,100
2022-01-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T12:40:00.000Z,110,2022-01-17T12:44:10.962Z,45.48707,100,-61.141169999999995,100,-7.3,100,1.8,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.7,100,41,100,12.2,100,5,100,8,1,-1.0,1,1025.3,1,1025.3,100,1025.3,100,9.7,100,9.7,100,41,100,46,100,12.2,100,12.2,100
2022-01-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T12:50:00.000Z,110,2022-01-17T12:53:10.679Z,45.48703,100,-61.14115,100,-7.0,100,1.8,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,8.3,100,72,100,11.5,100,5,100,8,1,-0.9,1,1025.5,1,1025.5,100,1025.5,100,8.3,100,8.3,100,72,100,77,100,11.5,100,11.2,100
2022-01-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T13:00:00.000Z,108,2022-01-17T13:03:11.442Z,45.48707,100,-61.14115,100,-6.0,100,1.8,100,12.1,100,0.5,100,3.6,100,0.2,100,0.5,100,11.9,100,0.3,100,0.4,100,12.0,100,9.7,100,12.5,100,1025.3,100,6.1,100,95,100,11.5,100,5,100,8,1,-1.0,1,1025.3,1,1025.3,100,1025.3,100,6.1,100,6.1,100,95,100,100,100,11.5,100,10.8,100
2022-01-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T13:10:00.000Z,110,2022-01-17T13:16:19.898Z,45.48707,100,-61.14117,100,-5.0,100,1.8,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,140,100,18.0,100,5,100,8,1,-0.9,1,1025.3,1,1025.3,100,1025.3,100,14.0,100,13.7,100,140,100,147,100,18.0,100,17.3,100
2022-01-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T13:20:00.000Z,110,2022-01-17T13:23:21.264Z,45.4871,100,-61.1412,100,-4.2,100,1.8,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,134,100,18.7,100,5,100,8,1,-0.9,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,15.1,100,134,100,138,100,18.7,100,18.4,100
2022-01-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T13:30:00.000Z,110,2022-01-17T13:33:16.662Z,45.48707,100,-61.14122,100,-3.8,100,1.8,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.8,100,119,100,19.8,100,5,100,8,1,-1.1,1,1024.9,1,1024.9,100,1024.9,100,15.8,100,15.5,100,119,100,124,100,19.8,100,19.4,100
2022-01-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T13:40:00.000Z,110,2022-01-17T13:44:17.110Z,45.48708,100,-61.1412,100,-3.3,100,1.9,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.0,100,121,100,22.0,100,5,100,8,1,-1.3,1,1024.9,1,1024.9,100,1024.9,100,18.0,100,17.3,100,121,100,126,100,22.0,100,21.6,100
2022-01-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T13:50:00.000Z,110,2022-01-17T13:53:21.151Z,45.48707,100,-61.14122,100,-3.0,100,1.9,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.6,100,132,100,22.0,100,5,100,8,1,-1.5,1,1024.8,1,1024.8,100,1024.8,100,17.6,100,17.3,100,132,100,136,100,22.0,100,21.2,100
2022-01-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T14:00:00.000Z,108,2022-01-17T14:03:20.720Z,45.4871,100,-61.14123000000001,100,-2.5,100,1.9,100,12.2,100,0.7,100,3.6,100,0.1,100,0.5,100,9.2,100,0.2,100,0.4,100,11.1,100,5.5,100,11.8,100,1024.4,100,19.8,100,124,100,25.2,100,5,100,8,1,-1.8,1,1024.4,1,1024.4,100,1024.5,100,19.8,100,19.4,100,124,100,128,100,25.2,100,24.5,100
2022-01-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T14:10:00.000Z,110,2022-01-17T14:16:24.556Z,45.4871,100,-61.14128,100,-2.1,100,1.9,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.0,100,125,100,29.5,100,5,100,8,1,-1.8,1,1024.2,1,1024.2,100,1024.2,100,23.0,100,22.7,100,125,100,130,100,29.5,100,28.8,100
2022-01-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T14:20:00.000Z,110,2022-01-17T14:23:33.863Z,45.487120000000004,100,-61.1413,100,-1.8,100,2.0,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,130,100,33.8,100,5,100,8,1,-2.0,1,1023.9,1,1023.9,100,1024.0,100,27.4,100,26.6,100,130,100,135,100,33.8,100,33.5,100
2022-01-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T14:30:00.000Z,110,2022-01-17T14:33:32.841Z,45.48717,100,-61.14137,100,-1.5,100,2.0,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,30.2,100,134,100,36.7,100,5,100,8,1,-2.4,1,1023.7,1,1023.7,100,1023.7,100,30.2,100,29.5,100,134,100,138,100,36.7,100,36.0,100
2022-01-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T14:40:00.000Z,110,2022-01-17T14:43:46.268Z,45.48717,100,-61.141369999999995,100,-1.3,100,2.1,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,31.0,100,135,100,37.4,100,5,100,8,1,-2.3,1,1023.9,1,1023.9,100,1023.9,100,31.0,100,30.2,100,135,100,140,100,37.4,100,36.7,100
2022-01-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T14:50:00.000Z,110,2022-01-17T14:53:46.866Z,45.48715,100,-61.14131999999999,100,-1.0,100,2.1,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,30.6,100,134,100,38.9,100,5,100,8,1,-2.0,1,1023.9,1,1023.9,100,1023.9,100,30.6,100,29.9,100,134,100,138,100,38.9,100,38.2,100
2022-01-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T15:00:00.000Z,108,2022-01-17T15:03:44.595Z,45.48717,100,-61.14131999999999,100,-0.7,100,2.1,100,12.3,100,0.8,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,3.0,100,11.8,100,1023.5,100,31.3,100,134,100,39.2,100,5,100,8,1,-2.4,1,1023.5,1,1023.5,100,1023.5,100,31.3,100,30.6,100,134,100,140,100,39.2,100,38.9,100
2022-01-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T15:10:00.000Z,110,2022-01-17T15:16:55.327Z,45.4872,100,-61.1414,100,-0.5,100,2.2,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.8,100,139,100,41.4,100,5,100,8,1,-2.5,1,1023.2,1,1023.2,100,1023.2,100,33.8,100,33.1,100,139,100,143,100,41.4,100,40.3,100
2022-01-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T15:20:00.000Z,110,2022-01-17T15:23:50.605Z,45.48718,100,-61.14138000000001,100,-0.5,100,2.2,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,35.3,100,137,100,42.8,100,5,100,8,1,-2.8,1,1022.8,1,1022.8,100,1022.9,100,35.3,100,34.2,100,137,100,143,100,42.8,100,41.8,100
2022-01-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T15:30:00.000Z,110,2022-01-17T15:33:51.656Z,45.48718,100,-61.14137,100,-0.5,100,2.2,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,36.0,100,134,100,42.5,100,5,100,8,1,-2.4,1,1022.9,1,1022.9,100,1022.9,100,36.0,100,34.9,100,134,100,139,100,42.5,100,42.1,100
2022-01-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T15:40:00.000Z,110,2022-01-17T15:42:54.560Z,45.4872,100,-61.14138000000001,100,-0.3,100,2.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,34.2,100,139,100,42.8,100,5,100,8,1,-3.1,1,1022.2,1,1022.2,100,1022.2,100,34.2,100,33.5,100,139,100,144,100,42.8,100,41.4,100
2022-01-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T15:50:00.000Z,110,2022-01-17T15:52:56.519Z,45.4872,100,-61.1414,100,-0.3,100,2.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.4,100,136,100,44.6,100,5,100,8,1,-3.4,1,1022.0,1,1022.0,100,1022.0,100,36.4,100,35.3,100,136,100,140,100,44.6,100,43.6,100
