sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T08:00:00.000Z,108,2023-09-01T08:02:32.189Z,45.48695,100,-61.140980000000006,100,12.2,100,17.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,8.1,100,4.7,100,12.5,100,1017.4,100,11.9,100,29,100,14.0,100,5,100,2.1,1,3,1,1017.4,1,1017.4,100,1017.3,100,11.9,100,11.9,100,29,100,24,100,14.0,100,14.4,100
2023-09-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T08:10:00.000Z,110,2023-09-01T08:15:46.516Z,45.48697,100,-61.14100000000001,100,12.0,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.9,100,28,100,14.8,100,5,100,2.1,1,3,1,1017.5,1,1017.5,100,1017.4,100,11.9,100,11.9,100,28,100,23,100,14.8,100,14.8,100
2023-09-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T08:20:00.000Z,110,2023-09-01T08:22:50.477Z,45.48697,100,-61.140980000000006,100,12.0,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.2,100,26,100,15.1,100,5,100,2.2,1,2,1,1017.5,1,1017.5,100,1017.5,100,12.2,100,12.2,100,26,100,21,100,15.1,100,15.1,100
2023-09-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T08:30:00.000Z,110,2023-09-01T08:32:50.770Z,45.48695,100,-61.140980000000006,100,12.2,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.2,100,23,100,14.4,100,5,100,2.1,1,3,1,1017.6,1,1017.6,100,1017.6,100,11.2,100,11.2,100,23,100,18,100,14.4,100,14.0,100
2023-09-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T08:40:00.000Z,110,2023-09-01T08:42:50.602Z,45.48697,100,-61.140969999999996,100,12.3,100,17.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.4,100,22,100,13.3,100,5,100,2.0,1,3,1,1017.8,1,1017.8,100,1017.7,100,10.4,100,10.4,100,22,100,18,100,13.3,100,13.7,100
2023-09-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T08:50:00.000Z,110,2023-09-01T08:52:52.669Z,45.48693,100,-61.14097,100,12.4,100,17.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,25,100,14.4,100,5,100,2.0,1,3,1,1017.9,1,1017.9,100,1017.8,100,11.5,100,11.5,100,25,100,20,100,14.4,100,14.4,100
2023-09-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T09:00:00.000Z,108,2023-09-01T09:02:58.802Z,45.48693,100,-61.140980000000006,100,12.5,100,17.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.4,100,0.2,100,0.3,100,9.6,100,5.7,100,12.5,100,1017.9,100,13.0,100,28,100,17.3,100,5,100,2.0,1,2,1,1017.9,1,1017.9,100,1017.9,100,13.0,100,13.0,100,28,100,23,100,17.3,100,17.3,100
2023-09-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T09:10:00.000Z,110,2023-09-01T09:17:01.052Z,45.48695,100,-61.140980000000006,100,12.5,100,17.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.6,100,30,100,15.1,100,5,100,1.9,1,1,1,1017.9,1,1017.9,100,1017.9,100,12.6,100,12.6,100,30,100,25,100,15.1,100,15.5,100
2023-09-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T09:20:00.000Z,110,2023-09-01T09:22:56.709Z,45.486979999999996,100,-61.14100000000001,100,12.5,100,17.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.2,100,34,100,14.8,100,5,100,1.9,1,1,1,1018.0,1,1018.0,100,1018.0,100,12.2,100,12.2,100,34,100,29,100,14.8,100,15.1,100
2023-09-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T09:30:00.000Z,110,2023-09-01T09:32:57.678Z,45.48697,100,-61.14102,100,12.6,100,17.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.2,100,36,100,16.9,100,5,100,2.0,1,1,1,1018.1,1,1018.1,100,1018.1,100,12.2,100,12.2,100,36,100,31,100,16.9,100,17.3,100
2023-09-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T09:40:00.000Z,110,2023-09-01T09:43:04.172Z,45.48697,100,-61.140980000000006,100,12.6,100,17.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,41,100,14.8,100,5,100,2.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,12.6,100,41,100,36,100,14.8,100,14.4,100
2023-09-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T09:50:00.000Z,110,2023-09-01T09:53:14.859Z,45.48697,100,-61.140980000000006,100,12.7,100,17.7,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.9,100,40,100,14.0,100,5,100,2.0,1,1,1,1018.3,1,1018.3,100,1018.2,100,11.9,100,12.2,100,40,100,35,100,14.0,100,14.0,100
2023-09-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T10:00:00.000Z,108,2023-09-01T10:03:12.184Z,45.487,100,-61.140980000000006,100,12.7,100,17.7,100,12.7,100,1.3,100,3.5,100,0.1,100,0.3,100,7.6,100,0.2,100,0.3,100,7.8,100,5.6,100,8.7,100,1018.4,100,12.6,100,34,100,15.1,100,5,100,1.9,1,1,1,1018.4,1,1018.4,100,1018.3,100,12.6,100,12.6,100,34,100,29,100,15.1,100,15.5,100
2023-09-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T10:10:00.000Z,110,2023-09-01T10:16:14.708Z,45.48698,100,-61.14100000000001,100,12.8,100,17.8,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,31,100,13.7,100,5,100,1.9,1,1,1,1018.6,1,1018.6,100,1018.5,100,10.8,100,10.8,100,31,100,26,100,13.7,100,13.7,100
2023-09-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T10:20:00.000Z,110,2023-09-01T10:23:28.399Z,45.48697,100,-61.140980000000006,100,12.9,100,17.8,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.7,100,35,100,12.6,100,5,100,1.9,1,1,1,1018.6,1,1018.6,100,1018.6,100,9.7,100,9.7,100,35,100,30,100,12.6,100,12.6,100
2023-09-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T10:30:00.000Z,110,2023-09-01T10:33:31.200Z,45.48698,100,-61.14097,100,12.9,100,17.8,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.3,100,35,100,11.2,100,5,100,1.8,1,1,1,1018.7,1,1018.7,100,1018.6,100,8.3,100,8.3,100,35,100,30,100,11.2,100,11.2,100
2023-09-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T10:40:00.000Z,110,2023-09-01T10:43:28.212Z,45.486979999999996,100,-61.140980000000006,100,13.2,100,17.8,100,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.8,100,34,100,10.1,100,5,100,1.7,1,1,1,1018.7,1,1018.7,100,1018.6,100,6.8,100,6.8,100,34,100,28,100,10.1,100,10.1,100
2023-09-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T10:50:00.000Z,110,2023-09-01T10:53:37.386Z,45.48697,100,-61.14102,100,13.2,100,17.9,100,13.2,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.9,100,40,100,13.3,100,5,100,1.5,1,1,1,1018.7,1,1018.7,100,1018.6,100,7.9,100,7.9,100,40,100,34,100,13.3,100,13.0,100
2023-09-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T11:00:00.000Z,108,2023-09-01T11:03:30.855Z,45.487,100,-61.14102,100,13.3,100,17.9,100,13.3,100,3.2,100,3.5,100,0.2,100,0.5,100,7.2,100,0.2,100,0.3,100,8.4,100,5.4,100,9.5,100,1018.8,100,8.6,100,36,100,11.5,100,5,100,1.4,1,1,1,1018.8,1,1018.8,100,1018.7,100,8.6,100,8.6,100,36,100,31,100,11.5,100,11.2,100
2023-09-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T11:10:00.000Z,110,2023-09-01T11:16:33.849Z,45.486999999999995,100,-61.14103000000001,100,13.2,100,17.8,100,13.3,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,26,100,12.2,100,5,100,1.5,1,1,1,1018.9,1,1018.9,100,1018.9,100,9.4,100,9.4,100,26,100,21,100,12.2,100,11.9,100
2023-09-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T11:20:00.000Z,110,2023-09-01T11:23:36.742Z,45.486979999999996,100,-61.14102,100,13.2,100,17.8,100,13.3,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.0,100,17,100,11.5,100,5,100,1.5,1,2,1,1019.1,1,1019.1,100,1019.0,100,9.0,100,9.0,100,17,100,12,100,11.5,100,11.5,100
2023-09-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T11:30:00.000Z,110,2023-09-01T11:32:42.293Z,45.48698,100,-61.14103000000001,100,13.2,100,17.7,100,13.4,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.2,100,30,100,10.1,100,5,100,1.5,1,2,1,1019.2,1,1019.2,100,1019.1,100,7.2,100,7.6,100,30,100,25,100,10.1,100,10.1,100
2023-09-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T11:40:00.000Z,110,2023-09-01T11:42:41.170Z,45.48697,100,-61.14105,100,13.3,100,17.7,100,13.4,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.3,100,15,100,10.8,100,5,100,1.5,1,3,1,1019.2,1,1019.2,100,1019.2,100,8.3,100,8.3,100,15,100,10,100,10.8,100,10.8,100
2023-09-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T11:50:00.000Z,110,2023-09-01T11:52:40.675Z,45.48697,100,-61.14103000000001,100,13.3,100,17.8,100,13.5,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.8,100,18,100,10.1,100,5,100,1.4,1,3,1,1019.2,1,1019.2,100,1019.2,100,6.8,100,6.8,100,18,100,13,100,10.1,100,10.4,100
2023-09-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T12:00:00.000Z,108,2023-09-01T12:02:43.148Z,45.486979999999996,100,-61.140969999999996,100,13.5,100,17.9,100,13.5,100,3.6,100,3.5,100,0.1,100,0.4,100,8.2,100,0.2,100,0.3,100,8.7,100,6.4,100,9.5,100,1019.3,100,6.1,100,8,100,9.0,100,5,100,1.4,1,2,1,1019.3,1,1019.3,100,1019.2,100,6.1,100,6.5,100,8,100,3,100,9.0,100,8.6,100
2023-09-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T12:10:00.000Z,110,2023-09-01T12:15:54.205Z,45.48698,100,-61.14097,100,13.6,100,17.9,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,5.4,100,21,100,7.6,100,5,100,1.4,1,1,1,1019.4,1,1019.4,100,1019.3,100,5.4,100,5.4,100,21,100,16,100,7.6,100,7.6,100
2023-09-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T12:20:00.000Z,110,2023-09-01T12:22:55.132Z,45.48697,100,-61.140969999999996,100,13.8,100,18.2,100,13.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.0,100,25,100,7.2,100,5,100,1.4,1,1,1,1019.5,1,1019.5,100,1019.4,100,4.0,100,4.0,100,25,100,20,100,7.2,100,7.2,100
2023-09-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T12:30:00.000Z,110,2023-09-01T12:32:58.578Z,45.48698,100,-61.140980000000006,100,14.1,100,18.3,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.0,100,354,100,6.5,100,5,100,1.4,1,1,1,1019.5,1,1019.5,100,1019.5,100,4.0,100,4.0,100,354,100,349,100,6.5,100,6.5,100
2023-09-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T12:40:00.000Z,110,2023-09-01T12:42:57.776Z,45.48697,100,-61.140969999999996,100,14.2,100,18.4,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,2.9,100,340,100,4.7,100,5,100,1.3,1,1,1,1019.6,1,1019.6,100,1019.5,100,2.9,100,2.9,100,340,100,336,100,4.7,100,5.0,100
2023-09-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T12:50:00.000Z,110,2023-09-01T12:53:03.069Z,45.48697,100,-61.140980000000006,100,13.9,100,18.3,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.8,100,307,100,8.6,100,5,100,1.3,1,2,1,1019.6,1,1019.6,100,1019.6,100,5.8,100,5.4,100,307,100,304,100,8.6,100,7.6,100
2023-09-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T13:00:00.000Z,108,2023-09-01T13:03:51.489Z,45.48697,100,-61.140969999999996,100,13.7,100,18.4,100,13.3,100,1.0,100,3.5,100,0.1,100,0.3,100,8.1,100,0.2,100,0.3,100,8.3,100,6.2,100,8.7,100,1019.7,100,7.6,100,301,100,10.1,100,5,100,1.3,1,2,1,1019.7,1,1019.7,100,1019.6,100,7.6,100,7.2,100,301,100,297,100,10.1,100,10.1,100
2023-09-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T13:10:00.000Z,110,2023-09-01T13:16:08.564Z,45.48697,100,-61.14097,100,14.0,100,18.3,100,13.5,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.1,100,313,100,8.3,100,5,100,1.2,1,2,1,1019.7,1,1019.7,100,1019.7,100,6.1,100,5.8,100,313,100,309,100,8.3,100,7.9,100
2023-09-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T13:20:00.000Z,110,2023-09-01T13:23:10.132Z,45.48697,100,-61.140969999999996,100,14.3,100,18.4,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,4.0,100,314,100,6.1,100,5,100,1.2,1,1,1,1019.8,1,1019.8,100,1019.7,100,4.0,100,4.0,100,314,100,311,100,6.1,100,5.8,100
2023-09-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T13:30:00.000Z,110,2023-09-01T13:33:13.820Z,45.48697,100,-61.14097,100,15.1,100,18.5,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,2.2,100,303,100,4.0,100,5,100,1.2,1,1,1,1019.9,1,1019.9,100,1019.8,100,2.2,100,1.8,100,303,100,300,100,4.0,100,4.0,100
2023-09-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T13:40:00.000Z,110,2023-09-01T13:43:10.086Z,45.486979999999996,100,-61.140969999999996,100,15.0,100,18.6,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,2.5,100,275,100,4.3,100,5,100,1.2,1,1,1,1019.9,1,1019.9,100,1019.9,100,2.5,100,2.2,100,275,100,270,100,4.3,100,4.0,100
2023-09-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T13:50:00.000Z,110,2023-09-01T13:53:10.440Z,45.48698,100,-61.140980000000006,100,15.0,100,18.7,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,3.2,100,266,100,4.7,100,5,100,1.2,1,1,1,1019.9,1,1019.9,100,1019.8,100,3.2,100,3.2,100,266,100,261,100,4.7,100,4.7,100
2023-09-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T14:00:00.000Z,108,2023-09-01T14:03:17.249Z,45.48697,100,-61.140969999999996,100,15.9,100,18.8,100,13.5,100,1.9,100,3.5,100,0.2,100,0.3,100,8.3,100,0.2,100,0.3,100,8.1,100,6.2,100,8.7,100,1019.9,100,1.8,100,233,100,4.0,100,5,100,1.1,1,1,1,1019.9,1,1019.9,100,1019.8,100,1.8,100,1.8,100,233,100,227,100,4.0,100,3.6,100
2023-09-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T14:10:00.000Z,110,2023-09-01T14:16:28.228Z,45.48695,100,-61.14095,100,16.6,100,18.9,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,2.2,100,180,100,4.3,100,5,100,0.9,1,1,1,1019.8,1,1019.8,100,1019.7,100,2.2,100,2.2,100,180,100,174,100,4.3,100,4.0,100
2023-09-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T14:20:00.000Z,110,2023-09-01T14:23:34.662Z,45.48695,100,-61.140969999999996,100,15.7,100,18.9,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.8,100,173,100,8.6,100,5,100,0.7,1,1,1,1019.8,1,1019.8,100,1019.7,100,5.8,100,5.8,100,173,100,168,100,8.6,100,8.6,100
2023-09-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T14:30:00.000Z,110,2023-09-01T14:33:35.315Z,45.48692,100,-61.14105,100,15.7,100,19.0,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.8,100,184,100,7.6,100,5,100,0.5,1,0,1,1019.7,1,1019.7,100,1019.6,100,5.8,100,5.4,100,184,100,179,100,7.6,100,7.6,100
2023-09-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T14:40:00.000Z,110,2023-09-01T14:43:30.089Z,45.48693,100,-61.14100000000001,100,15.5,100,19.0,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,5.8,100,247,100,8.6,100,5,100,0.5,1,0,1,1019.8,1,1019.8,100,1019.7,100,5.8,100,5.8,100,247,100,242,100,8.6,100,9.0,100
2023-09-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T14:50:00.000Z,110,2023-09-01T14:53:35.968Z,45.48695,100,-61.14100000000001,100,15.3,100,19.0,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.7,100,235,100,6.8,100,5,100,0.5,1,0,1,1019.7,1,1019.7,100,1019.6,100,4.7,100,4.7,100,235,100,231,100,6.8,100,6.5,100
2023-09-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T15:00:00.000Z,108,2023-09-01T15:03:33.154Z,45.48695,100,-61.140969999999996,100,15.6,100,18.9,100,13.5,100,1.9,100,3.5,100,0.1,100,0.3,100,7.9,100,0.2,100,0.3,100,7.9,100,6.0,100,8.7,100,1019.5,100,5.4,100,243,100,7.9,100,5,100,0.2,1,0,1,1019.5,1,1019.5,100,1019.4,100,5.4,100,5.4,100,243,100,239,100,7.9,100,7.9,100
2023-09-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T15:10:00.000Z,110,2023-09-01T15:16:37.265Z,45.48698,100,-61.14100000000001,100,15.5,100,19.0,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.3,100,260,100,10.4,100,5,100,0.1,1,0,1,1019.4,1,1019.4,100,1019.4,100,8.3,100,8.3,100,260,100,255,100,10.4,100,10.4,100
2023-09-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T15:20:00.000Z,110,2023-09-01T15:22:41.151Z,45.48697,100,-61.140969999999996,100,15.9,100,19.1,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,8.3,100,279,100,14.0,100,5,100,-0.2,1,8,1,1019.3,1,1019.3,100,1019.2,100,8.3,100,7.9,100,279,100,274,100,14.0,100,13.7,100
2023-09-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T15:30:00.000Z,110,2023-09-01T15:32:40.420Z,45.48697,100,-61.14097,100,16.0,100,19.2,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,300,100,13.0,100,5,100,-0.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,9.4,100,9.0,100,300,100,295,100,13.0,100,13.3,100
2023-09-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T15:40:00.000Z,110,2023-09-01T15:42:39.308Z,45.48697,100,-61.140969999999996,100,16.2,100,19.3,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.7,100,300,100,13.7,100,5,100,-0.4,1,8,1,1019.2,1,1019.2,100,1019.1,100,9.7,100,9.4,100,300,100,295,100,13.7,100,13.7,100
2023-09-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-01T15:50:00.000Z,110,2023-09-01T15:52:45.561Z,45.48697,100,-61.140980000000006,100,16.8,100,19.3,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.2,100,324,100,12.2,100,5,100,-0.4,1,8,1,1019.2,1,1019.2,100,1019.1,100,7.2,100,6.8,100,324,100,320,100,12.2,100,12.2,100
