sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T08:00:00.000Z,108,2022-12-07T08:02:39.544Z,45.48727,100,-61.141630000000006,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,5.5,100,0.8,100,1.0,100,5.4,100,4.0,100,6.7,100,1037.8,100,28.8,100,96,100,34.2,100,5,100,8,1,-0.3,1,1037.8,1,1037.8,100,1037.8,100,28.8,100,27.0,100,96,100,98,100,34.2,100,33.5,100
2022-12-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T08:10:00.000Z,110,2022-12-07T08:16:47.433Z,45.48725,100,-61.141630000000006,100,5.9,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,27.4,100,91,100,34.9,100,5,100,8,1,-0.2,1,1037.9,1,1037.9,100,1037.9,100,27.4,100,25.9,100,91,100,94,100,34.9,100,33.8,100
2022-12-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T08:20:00.000Z,110,2022-12-07T08:22:42.398Z,45.48727,100,-61.141630000000006,100,5.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,27.7,100,90,100,32.0,100,5,100,8,1,-0.2,1,1037.9,1,1037.9,100,1037.9,100,27.7,100,25.6,100,90,100,92,100,32.0,100,30.6,100
2022-12-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T08:30:00.000Z,110,2022-12-07T08:32:43.968Z,45.48725,100,-61.14162,100,5.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,28.4,100,92,100,35.3,100,5,100,8,1,-0.3,1,1037.8,1,1037.8,100,1037.8,100,28.4,100,26.6,100,92,100,94,100,35.3,100,32.0,100
2022-12-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T08:40:00.000Z,110,2022-12-07T08:42:49.646Z,45.48725,100,-61.141619999999996,100,5.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,29.2,100,90,100,36.4,100,5,100,7,1,-0.4,1,1037.8,1,1037.8,100,1037.8,100,29.2,100,27.7,100,90,100,92,100,36.4,100,35.6,100
2022-12-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T08:50:00.000Z,110,2022-12-07T08:52:57.940Z,45.48725,100,-61.14162,100,5.8,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,28.8,100,92,100,34.6,100,5,100,6,1,-0.5,1,1037.9,1,1037.9,100,1037.9,100,28.8,100,27.0,100,92,100,94,100,34.6,100,33.8,100
2022-12-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T09:00:00.000Z,108,2022-12-07T09:03:01.767Z,45.48725,100,-61.141619999999996,100,5.8,100,7.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,5.2,100,0.9,100,1.0,100,6.0,100,3.9,100,6.9,100,1037.9,100,25.9,100,92,100,32.0,100,5,100,5,1,-0.6,1,1037.9,1,1037.9,100,1037.9,100,25.9,100,24.1,100,92,100,94,100,32.0,100,30.2,100
2022-12-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T09:10:00.000Z,110,2022-12-07T09:16:00.952Z,45.48725,100,-61.1416,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,26.3,100,90,100,31.0,100,5,100,6,1,-0.5,1,1037.9,1,1037.9,100,1037.9,100,26.3,100,24.5,100,90,100,92,100,31.0,100,28.8,100
2022-12-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T09:20:00.000Z,110,2022-12-07T09:23:02.406Z,45.48727,100,-61.141630000000006,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,25.6,100,90,100,30.6,100,5,100,6,1,-0.4,1,1037.8,1,1037.8,100,1037.9,100,25.6,100,23.8,100,90,100,92,100,30.6,100,29.5,100
2022-12-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T09:30:00.000Z,110,2022-12-07T09:33:04.609Z,45.48722,100,-61.14165,100,5.7,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,25.6,100,91,100,32.4,100,5,100,6,1,-0.6,1,1037.7,1,1037.7,100,1037.7,100,25.6,100,24.1,100,91,100,93,100,32.4,100,29.2,100
2022-12-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T09:40:00.000Z,110,2022-12-07T09:43:05.615Z,45.48723,100,-61.141619999999996,100,5.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,25.2,100,89,100,31.0,100,5,100,6,1,-0.5,1,1037.7,1,1037.7,100,1037.7,100,25.2,100,23.4,100,89,100,91,100,31.0,100,30.2,100
2022-12-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T09:50:00.000Z,110,2022-12-07T09:54:18.290Z,45.48722,100,-61.1416,100,5.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,27.0,100,89,100,32.0,100,5,100,7,1,-0.5,1,1037.6,1,1037.6,100,1037.7,100,27.0,100,25.6,100,89,100,92,100,32.0,100,30.2,100
2022-12-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T10:00:00.000Z,108,2022-12-07T10:03:22.459Z,45.48723,100,-61.141619999999996,100,5.6,100,7.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,5.4,100,0.8,100,1.0,100,6.1,100,4.1,100,7.1,100,1037.5,100,27.7,100,88,100,33.8,100,5,100,8,1,-0.6,1,1037.5,1,1037.5,100,1037.5,100,27.7,100,25.9,100,88,100,90,100,33.8,100,32.8,100
2022-12-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T10:10:00.000Z,110,2022-12-07T10:16:24.615Z,45.48723,100,-61.141630000000006,100,5.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,26.6,100,84,100,31.0,100,5,100,8,1,-0.5,1,1037.6,1,1037.6,100,1037.6,100,26.6,100,24.8,100,84,100,87,100,31.0,100,30.2,100
2022-12-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T10:20:00.000Z,110,2022-12-07T10:23:27.755Z,45.48722,100,-61.141619999999996,100,5.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,27.0,100,88,100,33.1,100,5,100,8,1,-0.5,1,1037.5,1,1037.5,100,1037.5,100,27.0,100,25.6,100,88,100,91,100,33.1,100,32.8,100
2022-12-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T10:30:00.000Z,110,2022-12-07T10:33:25.898Z,45.48725,100,-61.141630000000006,100,5.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,27.0,100,91,100,33.5,100,5,100,6,1,-0.4,1,1037.6,1,1037.6,100,1037.6,100,27.0,100,25.2,100,91,100,94,100,33.5,100,30.6,100
2022-12-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T10:40:00.000Z,110,2022-12-07T10:43:28.949Z,45.487320000000004,100,-61.14167,100,5.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,27.4,100,86,100,32.0,100,5,100,6,1,-0.3,1,1037.7,1,1037.7,100,1037.7,100,27.4,100,25.9,100,86,100,89,100,32.0,100,31.0,100
2022-12-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T10:50:00.000Z,110,2022-12-07T10:53:36.052Z,45.48728,100,-61.141630000000006,100,5.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,27.0,100,87,100,32.0,100,5,100,6,1,-0.2,1,1037.7,1,1037.7,100,1037.7,100,27.0,100,25.6,100,87,100,89,100,32.0,100,32.0,100
2022-12-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T11:00:00.000Z,108,2022-12-07T11:03:38.758Z,45.487320000000004,100,-61.14167,100,5.4,100,7.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,0.9,100,5.5,100,4.0,100,6.9,100,1037.7,100,26.3,100,84,100,30.6,100,5,100,5,1,0.0,1,1037.7,1,1037.7,100,1037.8,100,26.3,100,24.8,100,84,100,86,100,30.6,100,29.5,100
2022-12-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T11:10:00.000Z,110,2022-12-07T11:16:31.779Z,45.48727,100,-61.14162,100,5.4,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,25.2,100,80,100,29.5,100,5,100,5,1,0.1,1,1037.9,1,1037.9,100,1037.9,100,25.2,100,23.8,100,80,100,83,100,29.5,100,29.5,100
2022-12-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T11:20:00.000Z,110,2022-12-07T11:23:36.804Z,45.48723,100,-61.141619999999996,100,5.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,24.1,100,82,100,29.5,100,5,100,3,1,0.1,1,1038.0,1,1038.0,100,1038.0,100,24.1,100,22.7,100,82,100,84,100,29.5,100,28.8,100
2022-12-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T11:30:00.000Z,110,2022-12-07T11:33:36.316Z,45.48725,100,-61.14162,100,5.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.9,100,24.1,100,85,100,28.4,100,5,100,5,1,0.0,1,1037.9,1,1037.9,100,1037.9,100,24.1,100,22.3,100,85,100,88,100,28.4,100,28.4,100
2022-12-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T11:40:00.000Z,110,2022-12-07T11:42:39.132Z,45.48727,100,-61.141630000000006,100,5.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,25.9,100,87,100,31.0,100,5,100,5,1,-0.1,1,1037.8,1,1037.8,100,1037.8,100,25.9,100,24.5,100,87,100,90,100,31.0,100,30.2,100
2022-12-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T11:50:00.000Z,110,2022-12-07T11:52:48.544Z,45.48727,100,-61.14165,100,5.5,100,7.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,25.6,100,90,100,31.0,100,5,100,5,1,-0.1,1,1037.7,1,1037.7,100,1037.8,100,25.6,100,24.1,100,90,100,92,100,31.0,100,30.6,100
2022-12-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T12:00:00.000Z,108,2022-12-07T12:02:49.822Z,45.48723,100,-61.14165,100,5.5,100,7.4,100,12.4,100,0.2,100,3.6,100,0.5,100,1.2,100,5.6,100,0.8,100,0.9,100,6.2,100,4.2,100,6.9,100,1037.7,100,27.0,100,94,100,31.7,100,5,100,6,1,-0.2,1,1037.7,1,1037.7,100,1037.7,100,27.0,100,25.9,100,94,100,96,100,31.7,100,30.2,100
2022-12-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T12:10:00.000Z,110,2022-12-07T12:15:54.029Z,45.48725,100,-61.141630000000006,100,5.5,100,7.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,28.1,100,97,100,32.0,100,5,100,7,1,-0.3,1,1037.6,1,1037.6,100,1037.7,100,28.1,100,27.0,100,97,100,99,100,32.0,100,31.3,100
2022-12-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T12:20:00.000Z,110,2022-12-07T12:22:51.709Z,45.48725,100,-61.141630000000006,100,5.4,100,7.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.6,100,29.5,100,90,100,34.2,100,5,100,7,1,-0.3,1,1037.6,1,1037.6,100,1037.6,100,29.5,100,28.1,100,90,100,92,100,34.2,100,33.1,100
2022-12-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T12:30:00.000Z,110,2022-12-07T12:32:52.647Z,45.48725,100,-61.14165,100,5.3,100,7.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,29.2,100,87,100,33.5,100,5,100,8,1,-0.1,1,1037.5,1,1037.5,100,1037.6,100,29.2,100,28.1,100,87,100,89,100,33.5,100,32.8,100
2022-12-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T12:40:00.000Z,110,2022-12-07T12:42:58.758Z,45.48723,100,-61.14165,100,5.3,100,7.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,28.8,100,88,100,33.5,100,5,100,8,1,-0.2,1,1037.5,1,1037.5,100,1037.5,100,28.8,100,27.4,100,88,100,91,100,33.5,100,32.0,100
2022-12-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T12:50:00.000Z,110,2022-12-07T12:52:55.538Z,45.48725,100,-61.141630000000006,100,5.3,100,7.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,28.8,100,89,100,33.5,100,5,100,8,1,-0.1,1,1037.5,1,1037.5,100,1037.6,100,28.8,100,27.7,100,89,100,91,100,33.5,100,33.5,100
2022-12-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T13:00:00.000Z,108,2022-12-07T13:04:14.326Z,45.48723,100,-61.14165,100,5.3,100,7.4,100,12.5,100,0.6,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,1.0,100,6.0,100,3.9,100,7.1,100,1037.6,100,28.4,100,86,100,32.8,100,5,100,0,1,0.1,1,1037.6,1,1037.6,100,1037.6,100,28.4,100,27.0,100,86,100,88,100,32.8,100,32.4,100
2022-12-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T13:10:00.000Z,110,2022-12-07T13:16:12.770Z,45.48723,100,-61.141630000000006,100,5.4,100,7.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,27.4,100,87,100,32.4,100,5,100,8,1,-0.1,1,1037.5,1,1037.5,100,1037.5,100,27.4,100,25.9,100,87,100,89,100,32.4,100,31.7,100
2022-12-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T13:20:00.000Z,110,2022-12-07T13:23:14.621Z,45.48725,100,-61.14165,100,5.4,100,7.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,24.5,100,80,100,29.5,100,5,100,0,1,0.0,1,1037.5,1,1037.5,100,1037.5,100,24.5,100,23.4,100,80,100,83,100,29.5,100,29.2,100
2022-12-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T13:30:00.000Z,110,2022-12-07T13:33:19.324Z,45.48722,100,-61.14162,100,5.4,100,7.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,24.5,100,81,100,30.2,100,5,100,8,1,-0.1,1,1037.4,1,1037.4,100,1037.5,100,24.5,100,23.4,100,81,100,83,100,30.2,100,29.5,100
2022-12-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T13:40:00.000Z,110,2022-12-07T13:43:15.744Z,45.48723,100,-61.141630000000006,100,5.5,100,7.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,25.9,100,86,100,30.2,100,5,100,8,1,-0.5,1,1037.2,1,1037.2,100,1037.2,100,25.9,100,24.5,100,86,100,89,100,30.2,100,29.5,100
2022-12-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T13:50:00.000Z,110,2022-12-07T13:53:19.372Z,45.48725,100,-61.141630000000006,100,5.6,100,7.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,24.8,100,86,100,30.2,100,5,100,8,1,-0.5,1,1037.2,1,1037.2,100,1037.2,100,24.8,100,23.4,100,86,100,89,100,30.2,100,29.2,100
2022-12-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T14:00:00.000Z,108,2022-12-07T14:03:27.108Z,45.48723,100,-61.14167,100,5.7,100,7.4,100,12.9,100,1.7,100,3.6,100,0.5,100,1.1,100,6.1,100,0.7,100,0.9,100,6.5,100,4.2,100,7.1,100,1037.2,100,27.4,100,92,100,33.5,100,5,100,8,1,-0.6,1,1037.2,1,1037.2,100,1037.2,100,27.4,100,26.3,100,92,100,94,100,33.5,100,33.5,100
2022-12-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T14:10:00.000Z,110,2022-12-07T14:16:28.614Z,45.48727,100,-61.141630000000006,100,5.7,100,7.4,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,28.1,100,93,100,34.2,100,5,100,8,1,-0.8,1,1037.1,1,1037.1,100,1037.1,100,28.1,100,27.0,100,93,100,95,100,34.2,100,33.8,100
2022-12-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T14:20:00.000Z,110,2022-12-07T14:23:29.803Z,45.48723,100,-61.141630000000006,100,5.7,100,7.4,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,27.0,100,91,100,32.0,100,5,100,8,1,-0.9,1,1037.1,1,1037.1,100,1037.1,100,27.0,100,25.9,100,91,100,94,100,32.0,100,31.3,100
2022-12-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T14:30:00.000Z,110,2022-12-07T14:33:35.075Z,45.4872,100,-61.1416,100,5.8,100,7.4,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,27.4,100,95,100,33.5,100,5,100,8,1,-0.9,1,1036.9,1,1036.9,100,1036.9,100,27.4,100,26.6,100,95,100,97,100,33.5,100,32.8,100
2022-12-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T14:40:00.000Z,110,2022-12-07T14:43:38.308Z,45.48727,100,-61.1416,100,5.9,100,7.4,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,26.6,100,95,100,32.8,100,5,100,7,1,-0.9,1,1036.9,1,1036.9,100,1036.9,100,26.6,100,25.2,100,95,100,98,100,32.8,100,32.0,100
2022-12-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T14:50:00.000Z,110,2022-12-07T14:53:35.561Z,45.48725,100,-61.14165,100,5.7,100,7.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,27.4,100,96,100,32.8,100,5,100,7,1,-0.8,1,1037.0,1,1037.0,100,1037.0,100,27.4,100,26.3,100,96,100,98,100,32.8,100,32.4,100
2022-12-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T15:00:00.000Z,108,2022-12-07T15:03:36.607Z,45.48723,100,-61.14158000000001,100,5.7,100,7.4,100,13.1,100,1.6,100,3.6,100,0.5,100,1.2,100,5.3,100,0.8,100,0.9,100,6.1,100,4.0,100,6.9,100,1037.0,100,25.6,100,94,100,31.3,100,5,100,7,1,-0.7,1,1037.0,1,1037.0,100,1037.0,100,25.6,100,24.1,100,94,100,96,100,31.3,100,30.6,100
2022-12-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T15:10:00.000Z,110,2022-12-07T15:15:48.847Z,45.48725,100,-61.141630000000006,100,5.6,100,7.4,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,27.0,100,97,100,33.1,100,5,100,7,1,-0.8,1,1036.9,1,1036.9,100,1036.9,100,27.0,100,25.9,100,97,100,99,100,33.1,100,32.0,100
2022-12-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T15:20:00.000Z,110,2022-12-07T15:23:49.010Z,45.48725,100,-61.141630000000006,100,5.6,100,7.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,27.0,100,95,100,31.3,100,5,100,8,1,-0.9,1,1036.6,1,1036.6,100,1036.7,100,27.0,100,25.9,100,95,100,98,100,31.3,100,30.2,100
2022-12-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T15:30:00.000Z,110,2022-12-07T15:33:55.812Z,45.48723,100,-61.141630000000006,100,5.5,100,7.4,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,28.8,100,94,100,34.6,100,5,100,8,1,-1.2,1,1036.3,1,1036.3,100,1036.3,100,28.8,100,27.7,100,94,100,97,100,34.6,100,33.1,100
2022-12-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T15:40:00.000Z,110,2022-12-07T15:42:56.576Z,45.48723,100,-61.141619999999996,100,5.5,100,7.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,23.0,100,94,100,28.4,100,5,100,6,1,-0.8,1,1036.7,1,1036.7,100,1036.7,100,23.0,100,22.0,100,94,100,97,100,28.4,100,27.0,100
2022-12-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-07T15:50:00.000Z,110,2022-12-07T15:52:57.218Z,45.48723,100,-61.1416,100,5.6,100,7.4,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,24.8,100,91,100,29.5,100,5,100,7,1,-0.9,1,1036.6,1,1036.6,100,1036.6,100,24.8,100,23.4,100,91,100,93,100,29.5,100,29.2,100
