sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T07:50:00.000Z,110,2021-01-15T07:53:26.457Z,45.48698,100,-61.1411,100,1.3,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,32,100,19.4,100,5.0,100,0.0,1,0,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.8,100,32,100,37,100,19.4,100,19.1,100
2021-01-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:00:00.000Z,108,2021-01-15T08:03:27.052Z,45.48697,100,-61.141130000000004,100,1.3,100,3.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,4.6,100,3.7,100,5.7,100,1013.1,100,16.2,100,35,100,19.8,100,5.0,100,-0.1,1,0,1,1013.1,1,1013.1,100,1013.2,100,16.2,100,15.8,100,35,100,40,100,19.8,100,19.8,100
2021-01-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:10:00.000Z,110,2021-01-15T08:16:30.606Z,45.48698,100,-61.14113,100,1.3,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,35,100,19.8,100,5.0,100,-0.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,15.5,100,35,100,40,100,19.8,100,19.4,100
2021-01-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:20:00.000Z,110,2021-01-15T08:23:29.529Z,45.487,100,-61.14106999999999,100,1.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.6,100,35,100,19.8,100,5.0,100,-0.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,16.6,100,16.2,100,35,100,40,100,19.8,100,19.4,100
2021-01-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:30:00.000Z,110,2021-01-15T08:33:32.824Z,45.48698,100,-61.14108,100,1.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.5,100,36,100,18.4,100,5.0,100,-0.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,15.5,100,14.8,100,36,100,41,100,18.4,100,18.4,100
2021-01-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:40:00.000Z,110,2021-01-15T08:43:32.635Z,45.487,100,-61.14108,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,36,100,18.7,100,5.0,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.8,100,36,100,41,100,18.7,100,18.4,100
2021-01-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T08:50:00.000Z,110,2021-01-15T08:53:37.736Z,45.486999999999995,100,-61.14108,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,39,100,18.7,100,5.0,100,-0.2,1,8,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.5,100,39,100,44,100,18.7,100,18.4,100
2021-01-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T09:00:00.000Z,108,2021-01-15T09:03:54.739Z,45.487,100,-61.1411,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.3,100,4.8,100,3.8,100,5.6,100,1013.2,100,15.8,100,37,100,19.8,100,5.0,100,-0.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.1,100,37,100,42,100,19.8,100,19.8,100
2021-01-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T09:10:00.000Z,110,2021-01-15T09:16:52.588Z,45.48698,100,-61.14108,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,31,100,18.7,100,5.0,100,-0.1,1,5,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.5,100,31,100,36,100,18.7,100,18.4,100
2021-01-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T09:20:00.000Z,110,2021-01-15T09:23:52.335Z,45.48702,100,-61.1411,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.5,100,33,100,18.4,100,5.0,100,-0.1,1,5,1,1013.3,1,1013.3,100,1013.3,100,15.5,100,14.8,100,33,100,38,100,18.4,100,17.6,100
2021-01-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T09:30:00.000Z,110,2021-01-15T09:33:47.358Z,45.48702,100,-61.14108,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,39,100,17.3,100,5.0,100,0.0,1,5,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,14.4,100,39,100,44,100,17.3,100,17.3,100
2021-01-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T09:40:00.000Z,110,2021-01-15T09:42:53.765Z,45.48702,100,-61.1411,100,1.4,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,35,100,17.6,100,5.0,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,14.0,100,35,100,40,100,17.6,100,16.9,100
2021-01-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T09:50:00.000Z,110,2021-01-15T09:54:02.405Z,45.48702,100,-61.14106999999999,100,1.4,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,35,100,17.6,100,5.0,100,0.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,13.3,100,12.6,100,35,100,41,100,17.6,100,17.6,100
2021-01-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T10:00:00.000Z,108,2021-01-15T10:06:05.699Z,45.48702,100,-61.1411,100,1.4,100,3.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.3,100,3.8,100,4.1,100,1013.7,100,14.8,100,38,100,17.6,100,5.0,100,0.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,14.8,100,14.4,100,38,100,43,100,17.6,100,17.3,100
2021-01-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T10:10:00.000Z,110,2021-01-15T10:16:07.007Z,45.486999999999995,100,-61.14108,100,1.4,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,33,100,17.6,100,5.0,100,0.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.0,100,33,100,38,100,17.6,100,16.6,100
2021-01-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T10:20:00.000Z,110,2021-01-15T10:24:04.736Z,45.487,100,-61.14108,100,1.4,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,26,100,16.9,100,5.0,100,0.6,1,3,1,1013.9,1,1013.9,100,1014.0,100,14.4,100,13.7,100,26,100,31,100,16.9,100,16.6,100
2021-01-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T10:30:00.000Z,110,2021-01-15T10:33:06.621Z,45.48703,100,-61.14108,100,1.5,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.7,100,19,100,16.2,100,5.0,100,0.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,13.7,100,13.0,100,19,100,25,100,16.2,100,16.2,100
2021-01-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T10:40:00.000Z,110,2021-01-15T10:44:08.973Z,45.48702,100,-61.1411,100,1.5,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,22,100,16.9,100,5.0,100,0.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.3,100,22,100,27,100,16.9,100,15.8,100
2021-01-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T10:50:00.000Z,110,2021-01-15T10:53:12.458Z,45.48703,100,-61.1411,100,1.5,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,23,100,17.3,100,5.0,100,0.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,13.3,100,12.6,100,23,100,28,100,17.3,100,16.9,100
2021-01-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T11:00:00.000Z,108,2021-01-15T11:04:11.867Z,45.48702,100,-61.14108,100,1.5,100,3.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.3,100,3.8,100,3.8,100,1014.1,100,14.0,100,28,100,16.6,100,5.0,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,14.0,100,13.7,100,28,100,33,100,16.6,100,16.2,100
2021-01-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T11:10:00.000Z,110,2021-01-15T11:16:19.529Z,45.486999999999995,100,-61.14115,100,1.5,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.4,100,25,100,16.9,100,5.0,100,1.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,13.7,100,25,100,30,100,16.9,100,16.9,100
2021-01-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T11:20:00.000Z,110,2021-01-15T11:23:23.091Z,45.48702,100,-61.14108,100,1.5,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,11,100,15.8,100,5.0,100,1.3,1,3,1,1014.3,1,1014.3,100,1014.3,100,13.0,100,12.2,100,11,100,16,100,15.8,100,15.1,100
2021-01-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T11:30:00.000Z,110,2021-01-15T11:33:24.424Z,45.48702,100,-61.14108,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,1,100,15.8,100,5.0,100,1.2,1,2,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,11.9,100,1,100,6,100,15.8,100,15.5,100
2021-01-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T11:40:00.000Z,110,2021-01-15T11:43:29.781Z,45.48702,100,-61.1411,100,1.4,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.6,100,356,100,15.5,100,5.0,100,1.3,1,3,1,1014.5,1,1014.5,100,1014.5,100,12.6,100,11.5,100,356,100,1,100,15.5,100,15.1,100
2021-01-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T11:50:00.000Z,110,2021-01-15T11:53:29.049Z,45.486999999999995,100,-61.14106999999999,100,1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,347,100,19.8,100,5.0,100,1.4,1,3,1,1014.5,1,1014.5,100,1014.6,100,16.9,100,16.2,100,347,100,352,100,19.8,100,19.4,100
2021-01-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T12:00:00.000Z,108,2021-01-15T12:04:30.492Z,45.486979999999996,100,-61.14106999999999,100,1.4,100,3.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.4,100,0.4,100,4.6,100,4.0,100,4.1,100,1014.5,100,18.4,100,351,100,23.0,100,5.0,100,1.4,1,1,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,17.6,100,351,100,356,100,23.0,100,22.7,100
2021-01-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T12:10:00.000Z,110,2021-01-15T12:16:24.899Z,45.48698,100,-61.14103000000001,100,1.4,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,351,100,22.7,100,5.0,100,1.4,1,1,1,1014.6,1,1014.6,100,1014.6,100,19.8,100,19.4,100,351,100,356,100,22.7,100,22.3,100
2021-01-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T12:20:00.000Z,110,2021-01-15T12:23:27.502Z,45.48697,100,-61.14105,100,1.4,100,3.6,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,351,100,22.7,100,5.0,100,1.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,19.1,100,18.7,100,351,100,356,100,22.7,100,22.7,100
2021-01-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T12:30:00.000Z,110,2021-01-15T12:33:30.542Z,45.48698,100,-61.14103000000001,100,1.4,100,3.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,350,100,24.5,100,5.0,100,1.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,19.1,100,350,100,355,100,24.5,100,24.8,100
2021-01-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T12:40:00.000Z,110,2021-01-15T12:43:47.112Z,45.486979999999996,100,-61.14105,100,1.3,100,3.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,349,100,20.9,100,5.0,100,1.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.9,100,349,100,354,100,20.9,100,20.2,100
2021-01-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T12:50:00.000Z,110,2021-01-15T12:53:42.450Z,45.48697,100,-61.14103000000001,100,1.4,100,3.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,351,100,20.9,100,5.0,100,1.3,1,1,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,16.9,100,351,100,356,100,20.9,100,20.5,100
2021-01-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T13:00:00.000Z,108,2021-01-15T13:04:47.345Z,45.486979999999996,100,-61.14103000000001,100,1.5,100,3.6,100,12.2,100,0.5,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.5,100,3.6,100,4.8,100,1014.9,100,17.3,100,0,100,20.5,100,5.0,100,1.3,1,2,1,1014.9,1,1014.9,100,1015.0,100,17.3,100,16.9,100,0,100,5,100,20.5,100,19.4,100
2021-01-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T13:10:00.000Z,110,2021-01-15T13:16:57.543Z,45.48697,100,-61.14103000000001,100,1.7,100,3.6,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,9,100,20.5,100,5.0,100,1.2,1,3,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,16.2,100,9,100,15,100,20.5,100,20.5,100
2021-01-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T13:20:00.000Z,110,2021-01-15T13:23:59.842Z,45.487,100,-61.14105,100,1.8,100,3.6,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,13,100,20.2,100,5.0,100,1.0,1,3,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,15.5,100,13,100,18,100,20.2,100,19.4,100
2021-01-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T13:30:00.000Z,110,2021-01-15T13:33:00.432Z,45.48698,100,-61.14103000000001,100,1.7,100,3.6,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,8,100,23.4,100,5.0,100,1.1,1,2,1,1015.1,1,1015.1,100,1015.1,100,15.5,100,15.1,100,8,100,13,100,23.4,100,22.7,100
2021-01-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T13:40:00.000Z,110,2021-01-15T13:43:00.675Z,45.486979999999996,100,-61.14105,100,1.7,100,3.6,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,4,100,22.7,100,5.0,100,1.2,1,1,1,1015.2,1,1015.2,100,1015.2,100,15.5,100,15.1,100,4,100,10,100,22.7,100,22.7,100
2021-01-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T13:50:00.000Z,110,2021-01-15T13:54:05.236Z,45.48702,100,-61.14106999999999,100,1.5,100,3.6,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,348,100,16.2,100,5.0,100,1.3,1,1,1,1015.2,1,1015.2,100,1015.3,100,14.0,100,13.3,100,348,100,353,100,16.2,100,16.6,100
2021-01-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T14:00:00.000Z,108,2021-01-15T14:04:02.362Z,45.486979999999996,100,-61.14103000000001,100,1.6,100,3.6,100,12.5,100,1.4,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,4.5,100,3.9,100,4.5,100,1015.3,100,15.5,100,356,100,19.1,100,5.0,100,1.2,1,1,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,14.8,100,356,100,1,100,19.1,100,18.7,100
2021-01-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T14:10:00.000Z,110,2021-01-15T14:17:04.693Z,45.48698,100,-61.14103000000001,100,1.7,100,3.6,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,2,100,18.4,100,5.0,100,1.2,1,1,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,15.1,100,2,100,7,100,18.4,100,18.0,100
2021-01-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T14:20:00.000Z,110,2021-01-15T14:23:06.862Z,45.48697,100,-61.14105,100,1.7,100,3.6,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,3,100,25.2,100,5.0,100,1.1,1,2,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,17.6,100,3,100,8,100,25.2,100,24.8,100
2021-01-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T14:30:00.000Z,110,2021-01-15T14:33:21.856Z,45.48695,100,-61.14105,100,2.0,100,3.6,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.1,100,3,100,30.2,100,5.0,100,1.0,1,2,1,1015.4,1,1015.4,100,1015.4,100,24.1,100,23.8,100,3,100,8,100,30.2,100,29.9,100
2021-01-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T14:40:00.000Z,110,2021-01-15T14:43:28.541Z,45.48693,100,-61.14102,100,2.0,100,3.6,100,13.0,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.7,100,4,100,32.4,100,5.0,100,0.9,1,1,1,1015.4,1,1015.4,100,1015.4,100,27.7,100,27.0,100,4,100,9,100,32.4,100,32.0,100
2021-01-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T14:50:00.000Z,110,2021-01-15T14:53:23.188Z,45.48693,100,-61.14103000000001,100,2.0,100,3.6,100,13.1,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,6,100,36.0,100,5.0,100,0.9,1,1,1,1015.4,1,1015.4,100,1015.4,100,27.4,100,26.6,100,6,100,11,100,36.0,100,35.3,100
2021-01-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T15:00:00.000Z,108,2021-01-15T15:04:19.602Z,45.48695,100,-61.14103000000001,100,1.9,100,3.7,100,13.0,100,3.2,100,3.6,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,4.5,100,3.3,100,4.7,100,1015.4,100,25.2,100,14,100,33.1,100,5.0,100,0.9,1,1,1,1015.4,1,1015.4,100,1015.4,100,25.2,100,24.8,100,14,100,19,100,33.1,100,32.8,100
2021-01-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T15:10:00.000Z,110,2021-01-15T15:16:35.140Z,45.48693,100,-61.14103000000001,100,2.0,100,3.7,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,8,100,31.7,100,5.0,100,0.8,1,1,1,1015.3,1,1015.3,100,1015.4,100,23.8,100,23.0,100,8,100,13,100,31.7,100,30.2,100
2021-01-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T15:20:00.000Z,110,2021-01-15T15:24:36.627Z,45.48695,100,-61.14102,100,1.9,100,3.7,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,1,100,31.0,100,5.0,100,0.6,1,0,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,26.3,100,1,100,6,100,31.0,100,30.2,100
2021-01-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-15T15:30:00.000Z,110,2021-01-15T15:33:39.957Z,45.48693,100,-61.14105,100,2.0,100,3.7,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,6,100,33.8,100,5.0,100,0.4,1,0,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,25.2,100,6,100,11,100,33.8,100,33.1,100
