sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T08:00:00.000Z,108,2022-08-08T08:03:00.931Z,45.48705,100,-61.14128,100,21.6,100,19.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1012.0,100,20.5,100,330,100,22.7,100,5,100,3,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,20.5,100,19.8,100,330,100,332,100,22.7,100,22.0,100
2022-08-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T08:10:00.000Z,110,2022-08-08T08:16:06.148Z,45.48705,100,-61.14128,100,21.6,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,329,100,27.0,100,5,100,3,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,21.2,100,329,100,331,100,27.0,100,26.3,100
2022-08-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T08:20:00.000Z,110,2022-08-08T08:24:11.876Z,45.48707,100,-61.14128,100,21.5,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,325,100,23.8,100,5,100,3,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,19.8,100,325,100,327,100,23.8,100,23.0,100
2022-08-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T08:30:00.000Z,110,2022-08-08T08:38:16.185Z,45.48705,100,-61.14128,100,21.4,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.2,100,332,100,25.9,100,5,100,3,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,21.2,100,20.9,100,332,100,334,100,25.9,100,25.9,100
2022-08-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T08:40:00.000Z,110,2022-08-08T08:43:19.646Z,45.48703,100,-61.14128,100,21.1,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.7,100,337,100,22.7,100,5,100,3,1,0.9,1,1012.1,1,1012.1,100,1012.2,100,18.7,100,18.0,100,337,100,340,100,22.7,100,21.6,100
2022-08-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T08:50:00.000Z,110,2022-08-08T08:53:16.300Z,45.48707,100,-61.1413,100,21.1,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,338,100,23.4,100,5,100,3,1,1.1,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.9,100,338,100,341,100,23.4,100,23.4,100
2022-08-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T09:00:00.000Z,108,2022-08-08T09:03:16.494Z,45.48707,100,-61.1413,100,20.9,100,18.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.5,100,1012.5,100,12.6,100,332,100,16.2,100,5,100,3,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,12.6,100,12.2,100,332,100,335,100,16.2,100,15.8,100
2022-08-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T09:10:00.000Z,110,2022-08-08T09:16:17.540Z,45.48705,100,-61.14128,100,20.7,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.9,100,333,100,10.8,100,5,100,3,1,1.3,1,1012.5,1,1012.5,100,1012.6,100,7.9,100,7.6,100,333,100,335,100,10.8,100,10.4,100
2022-08-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T09:20:00.000Z,110,2022-08-08T09:23:22.593Z,45.48708,100,-61.1413,100,20.7,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.7,100,343,100,13.0,100,5,100,3,1,1.3,1,1012.5,1,1012.5,100,1012.6,100,9.7,100,9.4,100,343,100,346,100,13.0,100,12.2,100
2022-08-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T09:30:00.000Z,110,2022-08-08T09:33:27.683Z,45.48705,100,-61.1413,100,20.9,100,18.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.8,100,338,100,16.9,100,5,100,3,1,1.5,1,1012.7,1,1012.7,100,1012.8,100,14.8,100,14.0,100,338,100,341,100,16.9,100,16.6,100
2022-08-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T09:40:00.000Z,110,2022-08-08T09:43:19.727Z,45.48707,100,-61.1413,100,20.6,100,18.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.2,100,343,100,14.8,100,5,100,3,1,1.6,1,1012.9,1,1012.9,100,1012.9,100,11.2,100,11.2,100,343,100,346,100,14.8,100,14.4,100
2022-08-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T09:50:00.000Z,110,2022-08-08T09:53:23.572Z,45.48707,100,-61.14131999999999,100,20.7,100,19.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.1,100,338,100,12.6,100,5,100,3,1,1.7,1,1012.9,1,1012.9,100,1013.0,100,10.1,100,9.7,100,338,100,341,100,12.6,100,12.2,100
2022-08-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T10:00:00.000Z,108,2022-08-08T10:03:22.594Z,45.48707,100,-61.14131999999999,100,20.7,100,19.3,100,12.5,100,0.5,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.2,100,2.2,100,2.1,100,1013.0,100,13.0,100,333,100,16.2,100,5,100,1,1,1.7,1,1013.0,1,1013.0,100,1013.1,100,13.0,100,11.9,100,333,100,335,100,16.2,100,16.2,100
2022-08-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T10:10:00.000Z,110,2022-08-08T10:16:36.187Z,45.48705,100,-61.14128,100,20.7,100,19.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,334,100,23.4,100,5,100,3,1,1.6,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.5,100,334,100,336,100,23.4,100,22.3,100
2022-08-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T10:20:00.000Z,110,2022-08-08T10:23:41.063Z,45.48703,100,-61.14128,100,20.5,100,19.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.4,100,352,100,28.8,100,5,100,2,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,19.4,100,19.1,100,352,100,354,100,28.8,100,28.4,100
2022-08-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T10:30:00.000Z,110,2022-08-08T10:32:38.884Z,45.48705,100,-61.1413,100,20.3,100,19.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,346,100,29.9,100,5,100,3,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,24.5,100,346,100,349,100,29.9,100,29.2,100
2022-08-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T10:40:00.000Z,110,2022-08-08T10:42:39.506Z,45.48703,100,-61.14131999999999,100,20.1,100,19.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.3,100,353,100,28.1,100,5,100,2,1,1.7,1,1013.3,1,1013.3,100,1013.4,100,22.3,100,21.6,100,353,100,356,100,28.1,100,27.0,100
2022-08-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T10:50:00.000Z,110,2022-08-08T10:52:42.439Z,45.48705,100,-61.1413,100,19.9,100,19.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.4,100,347,100,25.9,100,5,100,3,1,1.9,1,1013.6,1,1013.6,100,1013.6,100,23.4,100,22.3,100,347,100,349,100,25.9,100,25.6,100
2022-08-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T11:00:00.000Z,108,2022-08-08T11:02:46.891Z,45.4871,100,-61.14131999999999,100,19.7,100,19.4,100,12.5,100,0.2,100,3.6,100,0.1,100,0.3,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1013.8,100,21.2,100,350,100,25.6,100,5,100,3,1,1.9,1,1013.8,1,1013.8,100,1013.9,100,21.2,100,20.5,100,350,100,353,100,25.6,100,24.8,100
2022-08-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T11:10:00.000Z,110,2022-08-08T11:15:55.216Z,45.48707,100,-61.14128,100,19.7,100,19.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,347,100,26.3,100,5,100,3,1,2.2,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,21.2,100,347,100,349,100,26.3,100,25.2,100
2022-08-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T11:20:00.000Z,110,2022-08-08T11:22:53.246Z,45.48703,100,-61.14125,100,19.4,100,19.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,338,100,22.7,100,5,100,3,1,2.3,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.0,100,338,100,341,100,22.7,100,22.0,100
2022-08-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T11:30:00.000Z,110,2022-08-08T11:32:59.779Z,45.48705,100,-61.14128,100,18.6,100,19.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.8,100,333,100,22.0,100,5,100,3,1,2.4,1,1014.3,1,1014.3,100,1014.4,100,15.8,100,15.1,100,333,100,336,100,22.0,100,22.0,100
2022-08-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T11:40:00.000Z,110,2022-08-08T11:43:03.478Z,45.48707,100,-61.14128,100,18.6,100,19.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,344,100,16.9,100,5,100,3,1,2.1,1,1014.2,1,1014.2,100,1014.3,100,13.7,100,13.3,100,344,100,347,100,16.9,100,16.6,100
2022-08-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T11:50:00.000Z,110,2022-08-08T11:53:02.076Z,45.48705,100,-61.14127,100,19.0,100,19.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,339,100,18.4,100,5,100,2,1,2.0,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.4,100,339,100,341,100,18.4,100,17.6,100
2022-08-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T12:00:00.000Z,108,2022-08-08T12:03:08.562Z,45.48705,100,-61.14127,100,19.1,100,19.0,100,12.9,100,1.4,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.2,100,1014.4,100,13.0,100,337,100,16.2,100,5,100,2,1,1.9,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.6,100,337,100,340,100,16.2,100,15.8,100
2022-08-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T12:10:00.000Z,110,2022-08-08T12:16:08.917Z,45.48705,100,-61.1413,100,19.1,100,19.0,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.6,100,335,100,16.6,100,5,100,2,1,2.1,1,1014.6,1,1014.6,100,1014.6,100,12.6,100,11.9,100,335,100,337,100,16.6,100,16.2,100
2022-08-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T12:20:00.000Z,110,2022-08-08T12:23:05.978Z,45.48708,100,-61.1413,100,19.3,100,19.0,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,342,100,18.7,100,5,100,3,1,2.2,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.4,100,342,100,344,100,18.7,100,18.4,100
2022-08-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T12:30:00.000Z,110,2022-08-08T12:33:07.553Z,45.48705,100,-61.14128,100,19.4,100,19.0,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.8,100,343,100,21.2,100,5,100,2,1,2.0,1,1014.8,1,1014.8,100,1014.8,100,15.8,100,14.8,100,343,100,345,100,21.2,100,19.8,100
2022-08-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T12:40:00.000Z,110,2022-08-08T12:43:09.731Z,45.48705,100,-61.14125,100,19.6,100,19.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,335,100,25.9,100,5,100,3,1,1.9,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,19.8,100,335,100,337,100,25.9,100,24.8,100
2022-08-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T12:50:00.000Z,110,2022-08-08T12:53:13.539Z,45.48705,100,-61.14128,100,19.6,100,19.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,334,100,24.1,100,5,100,1,1,1.9,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,18.7,100,334,100,336,100,24.1,100,23.4,100
2022-08-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T13:00:00.000Z,108,2022-08-08T13:03:16.359Z,45.48705,100,-61.1413,100,19.7,100,19.0,100,13.3,100,1.8,100,3.6,100,0.1,100,0.3,100,2.3,100,0.1,100,0.2,100,2.3,100,2.2,100,2.4,100,1014.7,100,17.6,100,335,100,23.8,100,5,100,1,1,1.7,1,1014.7,1,1014.7,100,1014.8,100,17.6,100,16.9,100,335,100,337,100,23.8,100,23.0,100
2022-08-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T13:10:00.000Z,110,2022-08-08T13:16:27.313Z,45.48705,100,-61.14128,100,19.7,100,19.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,335,100,21.2,100,5,100,1,1,1.7,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,16.6,100,335,100,338,100,21.2,100,20.5,100
2022-08-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T13:20:00.000Z,110,2022-08-08T13:23:23.806Z,45.48707,100,-61.14127,100,19.7,100,19.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,334,100,18.7,100,5,100,0,1,1.7,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,14.8,100,334,100,336,100,18.7,100,18.0,100
2022-08-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T13:30:00.000Z,110,2022-08-08T13:33:32.672Z,45.48705,100,-61.1413,100,19.8,100,19.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,331,100,17.3,100,5,100,1,1,1.6,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.0,100,331,100,333,100,17.3,100,15.8,100
2022-08-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T13:40:00.000Z,110,2022-08-08T13:43:26.941Z,45.48705,100,-61.14125,100,19.9,100,19.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,331,100,20.5,100,5,100,1,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,16.2,100,331,100,334,100,20.5,100,19.8,100
2022-08-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T13:50:00.000Z,110,2022-08-08T13:53:32.535Z,45.48705,100,-61.14128,100,20.1,100,19.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,335,100,18.4,100,5,100,1,1,1.6,1,1015.2,1,1015.2,100,1015.2,100,14.0,100,13.7,100,335,100,337,100,18.4,100,18.4,100
2022-08-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T14:00:00.000Z,108,2022-08-08T14:03:33.480Z,45.48707,100,-61.1413,100,20.1,100,19.9,100,13.3,100,1.5,100,3.6,100,0.0,100,0.1,100,2.9,100,0.1,100,0.1,100,3.1,100,2.5,100,4.1,100,1015.0,100,9.4,100,333,100,13.0,100,5,100,1,1,1.1,1,1015.0,1,1015.0,100,1015.0,100,9.4,100,9.0,100,333,100,336,100,13.0,100,12.6,100
2022-08-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T14:10:00.000Z,110,2022-08-08T14:16:48.325Z,45.48707,100,-61.14128,100,20.3,100,20.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.2,100,339,100,16.2,100,5,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,12.2,100,11.9,100,339,100,342,100,16.2,100,15.8,100
2022-08-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T14:20:00.000Z,110,2022-08-08T14:22:36.459Z,45.48705,100,-61.14128,100,20.4,100,20.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,339,100,16.9,100,5,100,1,1,0.6,1,1014.8,1,1014.8,100,1014.9,100,14.0,100,13.7,100,339,100,341,100,16.9,100,16.6,100
2022-08-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T14:30:00.000Z,110,2022-08-08T14:33:47.391Z,45.48708,100,-61.14128,100,20.4,100,20.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,350,100,15.5,100,5,100,1,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,11.9,100,350,100,353,100,15.5,100,14.8,100
2022-08-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T14:40:00.000Z,110,2022-08-08T14:42:50.999Z,45.48705,100,-61.1413,100,20.4,100,19.9,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,357,100,16.9,100,5,100,0,1,0.6,1,1014.8,1,1014.8,100,1014.9,100,11.9,100,11.5,100,357,100,0,100,16.9,100,16.2,100
2022-08-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T14:50:00.000Z,110,2022-08-08T14:52:51.917Z,45.48705,100,-61.1413,100,20.4,100,19.9,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,349,100,17.3,100,5,100,0,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,12.2,100,349,100,352,100,17.3,100,16.9,100
2022-08-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T15:00:00.000Z,108,2022-08-08T15:02:49.888Z,45.48707,100,-61.1413,100,20.5,100,19.9,100,13.3,100,1.3,100,3.6,100,0.0,100,0.1,100,2.5,100,0.1,100,0.1,100,2.5,100,2.3,100,4.5,100,1015.0,100,14.8,100,345,100,21.6,100,5,100,1,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,13.7,100,345,100,347,100,21.6,100,20.9,100
2022-08-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T15:10:00.000Z,110,2022-08-08T15:16:53.478Z,45.48708,100,-61.14131999999999,100,20.5,100,19.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,342,100,19.4,100,5,100,2,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,13.7,100,342,100,344,100,19.4,100,19.1,100
2022-08-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T15:20:00.000Z,110,2022-08-08T15:22:57.273Z,45.48707,100,-61.1413,100,20.4,100,19.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.0,100,339,100,18.0,100,5,100,3,1,0.5,1,1015.3,1,1015.3,100,1015.3,100,14.0,100,12.2,100,339,100,340,100,18.0,100,17.6,100
2022-08-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T15:30:00.000Z,110,2022-08-08T15:32:59.202Z,45.48708,100,-61.1413,100,20.5,100,19.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,330,100,15.8,100,5,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,10.4,100,330,100,332,100,15.8,100,13.0,100
2022-08-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T15:40:00.000Z,110,2022-08-08T15:42:57.889Z,45.48708,100,-61.1413,100,20.4,100,19.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.2,100,326,100,15.1,100,5,100,3,1,0.7,1,1015.5,1,1015.5,100,1015.6,100,12.2,100,10.4,100,326,100,328,100,15.1,100,14.0,100
2022-08-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-08T15:50:00.000Z,110,2022-08-08T15:52:58.825Z,45.48707,100,-61.1413,100,20.5,100,19.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.8,100,338,100,15.8,100,5,100,3,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,9.7,100,338,100,340,100,15.8,100,14.8,100
