sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T07:50:00.000Z,110,2021-05-19T07:52:59.484Z,45.48722,100,-61.14145,100,6.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.0,100,40,100,10.1,100,5.0,100,0.2,1,3,1,1018.9,1,1018.9,100,1018.9,100,9.0,100,8.3,100,40,100,45,100,10.1,100,10.1,100
2021-05-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T08:00:00.000Z,108,2021-05-19T08:03:56.927Z,45.48722,100,-61.14148,100,6.4,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,4.9,100,3.8,100,5.7,100,1019.0,100,8.3,100,33,100,10.1,100,5.0,100,0.4,1,3,1,1019.0,1,1019.0,100,1019.0,100,8.3,100,7.6,100,33,100,38,100,10.1,100,10.1,100
2021-05-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T08:10:00.000Z,110,2021-05-19T08:16:01.950Z,45.48723,100,-61.14145,100,6.4,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.8,100,21,100,7.2,100,5.0,100,0.5,1,3,1,1019.1,1,1019.1,100,1019.1,100,5.8,100,5.4,100,21,100,27,100,7.2,100,6.8,100
2021-05-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T08:20:00.000Z,110,2021-05-19T08:23:01.157Z,45.48722,100,-61.14145,100,6.4,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.8,100,22,100,7.2,100,5.0,100,0.6,1,3,1,1019.1,1,1019.1,100,1019.1,100,5.8,100,5.4,100,22,100,27,100,7.2,100,7.2,100
2021-05-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T08:30:00.000Z,110,2021-05-19T08:33:08.275Z,45.48725,100,-61.14145,100,6.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.8,100,26,100,7.2,100,5.0,100,0.7,1,3,1,1019.2,1,1019.2,100,1019.2,100,5.8,100,5.8,100,26,100,33,100,7.2,100,7.2,100
2021-05-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T08:40:00.000Z,110,2021-05-19T08:43:06.388Z,45.48723,100,-61.14148,100,6.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.9,100,44,100,9.7,100,5.0,100,0.8,1,3,1,1019.2,1,1019.2,100,1019.2,100,7.9,100,7.6,100,44,100,49,100,9.7,100,9.7,100
2021-05-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T08:50:00.000Z,110,2021-05-19T08:53:19.036Z,45.48722,100,-61.14148,100,6.5,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.5,100,50,100,8.6,100,5.0,100,1.0,1,3,1,1019.4,1,1019.4,100,1019.4,100,6.5,100,6.1,100,50,100,55,100,8.6,100,8.6,100
2021-05-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T09:00:00.000Z,108,2021-05-19T09:04:06.393Z,45.48723,100,-61.14148,100,6.5,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.3,100,5.2,100,4.1,100,10.0,100,1019.5,100,6.8,100,48,100,8.3,100,5.0,100,1.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,6.8,100,6.5,100,48,100,53,100,8.3,100,8.3,100
2021-05-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T09:10:00.000Z,110,2021-05-19T09:16:15.045Z,45.48723,100,-61.14148,100,6.5,100,6.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.8,100,40,100,6.5,100,5.0,100,1.4,1,3,1,1019.7,1,1019.7,100,1019.7,100,5.8,100,5.4,100,40,100,45,100,6.5,100,6.1,100
2021-05-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T09:20:00.000Z,110,2021-05-19T09:23:19.745Z,45.48722,100,-61.14147,100,6.5,100,6.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.2,100,49,100,8.3,100,5.0,100,1.5,1,3,1,1019.8,1,1019.8,100,1019.8,100,7.2,100,6.5,100,49,100,53,100,8.3,100,7.9,100
2021-05-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T09:30:00.000Z,110,2021-05-19T09:33:21.110Z,45.48722,100,-61.14147,100,6.5,100,6.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.6,100,53,100,9.0,100,5.0,100,1.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,7.6,100,7.2,100,53,100,58,100,9.0,100,8.3,100
2021-05-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T09:40:00.000Z,110,2021-05-19T09:43:24.966Z,45.48722,100,-61.14145,100,6.5,100,6.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.6,100,65,100,8.6,100,5.0,100,1.6,1,3,1,1020.0,1,1020.0,100,1020.1,100,7.6,100,7.2,100,65,100,69,100,8.6,100,8.6,100
2021-05-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T09:50:00.000Z,110,2021-05-19T09:53:23.109Z,45.48722,100,-61.14148,100,6.5,100,6.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.0,100,58,100,10.4,100,5.0,100,1.5,1,3,1,1020.0,1,1020.0,100,1020.0,100,9.0,100,8.6,100,58,100,63,100,10.4,100,10.1,100
2021-05-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T10:00:00.000Z,108,2021-05-19T10:04:13.799Z,45.48723,100,-61.14147,100,6.6,100,6.8,100,12.4,100,0.2,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,5.1,100,4.1,100,5.6,100,1020.2,100,9.7,100,48,100,13.7,100,5.0,100,1.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,9.7,100,9.4,100,48,100,53,100,13.7,100,13.3,100
2021-05-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T10:10:00.000Z,110,2021-05-19T10:16:23.744Z,45.48722,100,-61.14147,100,6.8,100,6.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.6,100,40,100,15.1,100,5.0,100,1.7,1,3,1,1020.3,1,1020.3,100,1020.3,100,12.6,100,11.9,100,40,100,45,100,15.1,100,14.8,100
2021-05-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T10:20:00.000Z,110,2021-05-19T10:23:37.683Z,45.48722,100,-61.14145,100,6.9,100,6.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,27,100,16.9,100,5.0,100,1.8,1,3,1,1020.5,1,1020.5,100,1020.5,100,12.6,100,12.2,100,27,100,32,100,16.9,100,16.9,100
2021-05-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T10:30:00.000Z,110,2021-05-19T10:33:39.491Z,45.48723,100,-61.14145,100,6.9,100,6.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,18,100,16.9,100,5.0,100,1.9,1,3,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,12.6,100,18,100,23,100,16.9,100,16.6,100
2021-05-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T10:40:00.000Z,110,2021-05-19T10:42:47.142Z,45.48723,100,-61.14147,100,6.9,100,6.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,19,100,14.0,100,5.0,100,1.8,1,3,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,11.2,100,19,100,23,100,14.0,100,13.7,100
2021-05-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T10:50:00.000Z,110,2021-05-19T10:53:45.589Z,45.48722,100,-61.14145,100,7.0,100,6.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,17,100,15.8,100,5.0,100,1.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,13.0,100,17,100,22,100,15.8,100,15.5,100
2021-05-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T11:00:00.000Z,108,2021-05-19T11:04:05.683Z,45.48722,100,-61.14147,100,7.0,100,6.8,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,4.9,100,3.9,100,5.4,100,1020.8,100,13.7,100,21,100,16.9,100,5.0,100,1.8,1,3,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.0,100,21,100,25,100,16.9,100,16.2,100
2021-05-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T11:10:00.000Z,110,2021-05-19T11:15:45.590Z,45.48722,100,-61.14147,100,7.0,100,6.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,17,100,13.3,100,5.0,100,1.8,1,2,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,10.8,100,17,100,22,100,13.3,100,12.6,100
2021-05-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T11:20:00.000Z,110,2021-05-19T11:22:44.968Z,45.48723,100,-61.14145,100,7.1,100,6.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,20,100,17.3,100,5.0,100,1.7,1,1,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.7,100,20,100,25,100,17.3,100,16.9,100
2021-05-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T11:30:00.000Z,110,2021-05-19T11:32:49.747Z,45.48722,100,-61.14148,100,7.2,100,6.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,26,100,15.8,100,5.0,100,1.8,1,1,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,13.0,100,26,100,31,100,15.8,100,15.5,100
2021-05-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T11:40:00.000Z,110,2021-05-19T11:43:01.055Z,45.48723,100,-61.14148,100,7.2,100,6.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,32,100,16.6,100,5.0,100,1.8,1,1,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,32,100,37,100,16.6,100,15.8,100
2021-05-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T11:50:00.000Z,110,2021-05-19T11:54:00.877Z,45.48722,100,-61.14147,100,7.2,100,6.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,33,100,14.0,100,5.0,100,1.8,1,1,1,1021.1,1,1021.1,100,1021.2,100,11.2,100,10.8,100,33,100,38,100,14.0,100,13.7,100
2021-05-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T12:00:00.000Z,108,2021-05-19T12:06:30.876Z,45.48722,100,-61.14148,100,7.3,100,6.8,100,12.6,100,0.7,100,3.6,100,0.1,100,0.4,100,5.1,100,0.2,100,0.3,100,5.1,100,3.9,100,9.5,100,1021.3,100,10.4,100,25,100,13.3,100,5.0,100,1.8,1,1,1,1021.3,1,1021.3,100,1021.3,100,10.4,100,9.7,100,25,100,30,100,13.3,100,13.3,100
2021-05-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T12:10:00.000Z,110,2021-05-19T12:15:58.662Z,45.48722,100,-61.14148,100,7.4,100,6.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,34,100,12.6,100,5.0,100,1.7,1,1,1,1021.4,1,1021.4,100,1021.4,100,10.4,100,10.1,100,34,100,39,100,12.6,100,12.2,100
2021-05-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T12:20:00.000Z,110,2021-05-19T12:23:02.332Z,45.48722,100,-61.14147,100,7.4,100,6.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.0,100,37,100,15.5,100,5.0,100,1.5,1,1,1,1021.3,1,1021.3,100,1021.4,100,13.0,100,12.6,100,37,100,42,100,15.5,100,15.5,100
2021-05-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T12:30:00.000Z,110,2021-05-19T12:33:17.309Z,45.48722,100,-61.14147,100,7.4,100,6.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.4,100,42,100,16.6,100,5.0,100,1.4,1,1,1,1021.3,1,1021.3,100,1021.4,100,14.4,100,14.0,100,42,100,47,100,16.6,100,15.8,100
2021-05-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T12:40:00.000Z,110,2021-05-19T12:43:05.083Z,45.48722,100,-61.14145,100,7.4,100,6.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.7,100,44,100,15.8,100,5.0,100,1.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,13.7,100,13.3,100,44,100,48,100,15.8,100,15.1,100
2021-05-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T12:50:00.000Z,110,2021-05-19T12:53:10.189Z,45.48723,100,-61.14147,100,7.5,100,6.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,42,100,16.2,100,5.0,100,1.5,1,1,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,14.0,100,42,100,47,100,16.2,100,15.8,100
2021-05-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T13:00:00.000Z,108,2021-05-19T13:09:45.125Z,45.4872,100,-61.14147,100,7.5,100,6.8,100,13.0,100,1.3,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,5.2,100,3.9,100,6.3,100,1021.5,100,13.3,100,36,100,15.8,100,5.0,100,1.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,12.6,100,36,100,41,100,15.8,100,15.5,100
2021-05-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T13:10:00.000Z,110,2021-05-19T13:21:32.889Z,45.48722,100,-61.14147,100,7.5,100,6.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,40,100,14.8,100,5.0,100,1.2,1,1,1,1021.5,1,1021.5,100,1021.6,100,12.6,100,12.2,100,40,100,45,100,14.8,100,14.0,100
2021-05-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T13:20:00.000Z,110,2021-05-19T13:23:33.286Z,45.48725,100,-61.1415,100,7.6,100,6.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.4,100,37,100,17.3,100,5.0,100,1.1,1,1,1,1021.6,1,1021.6,100,1021.6,100,14.4,100,14.0,100,37,100,42,100,17.3,100,17.6,100
2021-05-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T13:30:00.000Z,110,2021-05-19T13:34:26.439Z,45.48723,100,-61.14148,100,7.6,100,6.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,43,100,17.6,100,5.0,100,1.1,1,3,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,13.3,100,43,100,48,100,17.6,100,17.3,100
2021-05-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T13:40:00.000Z,110,2021-05-19T13:43:26.407Z,45.4872,100,-61.14147,100,7.6,100,6.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.3,100,41,100,15.8,100,5.0,100,1.3,1,3,1,1021.9,1,1021.9,100,1021.9,100,13.3,100,13.0,100,41,100,46,100,15.8,100,15.1,100
2021-05-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T13:50:00.000Z,110,2021-05-19T13:54:29.112Z,45.48727,100,-61.14148,100,7.7,100,6.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.3,100,35,100,15.8,100,5.0,100,1.5,1,3,1,1022.1,1,1022.1,100,1022.2,100,13.3,100,13.0,100,35,100,40,100,15.8,100,15.5,100
2021-05-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T14:00:00.000Z,108,2021-05-19T14:04:25.661Z,45.48722,100,-61.14148,100,7.8,100,6.9,100,13.1,100,0.9,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.2,100,3.9,100,5.1,100,1022.3,100,14.4,100,33,100,16.9,100,5.0,100,1.5,1,3,1,1022.3,1,1022.3,100,1022.3,100,14.4,100,14.0,100,33,100,37,100,16.9,100,16.2,100
2021-05-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T14:10:00.000Z,110,2021-05-19T14:16:39.475Z,45.48723,100,-61.14148,100,7.9,100,6.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,34,100,18.4,100,5.0,100,1.5,1,3,1,1022.3,1,1022.3,100,1022.4,100,15.5,100,15.1,100,34,100,39,100,18.4,100,18.0,100
2021-05-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T14:20:00.000Z,110,2021-05-19T14:23:43.770Z,45.48723,100,-61.14148,100,7.9,100,6.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.5,100,33,100,18.0,100,5.0,100,1.6,1,3,1,1022.5,1,1022.5,100,1022.5,100,15.5,100,14.8,100,33,100,38,100,18.0,100,17.6,100
2021-05-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T14:30:00.000Z,110,2021-05-19T14:33:47.233Z,45.48722,100,-61.1415,100,7.8,100,6.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.1,100,34,100,18.0,100,5.0,100,1.8,1,3,1,1022.7,1,1022.7,100,1022.7,100,15.1,100,14.4,100,34,100,38,100,18.0,100,17.6,100
2021-05-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T14:40:00.000Z,110,2021-05-19T14:43:43.082Z,45.48723,100,-61.14148,100,7.9,100,6.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,45,100,17.6,100,5.0,100,1.9,1,3,1,1022.9,1,1022.9,100,1022.9,100,13.3,100,13.0,100,45,100,50,100,17.6,100,17.3,100
2021-05-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T14:50:00.000Z,110,2021-05-19T14:53:46.625Z,45.48723,100,-61.14148,100,7.8,100,6.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.5,100,48,100,18.7,100,5.0,100,1.8,1,3,1,1022.9,1,1022.9,100,1023.0,100,15.5,100,15.1,100,48,100,53,100,18.7,100,18.4,100
2021-05-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T15:00:00.000Z,108,2021-05-19T15:04:35.848Z,45.48723,100,-61.1415,100,7.8,100,6.9,100,13.2,100,1.2,100,3.6,100,0.1,100,0.3,100,5.3,100,0.2,100,0.3,100,5.9,100,3.9,100,5.6,100,1023.1,100,17.6,100,46,100,20.2,100,5.0,100,1.8,1,3,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,16.9,100,46,100,51,100,20.2,100,19.8,100
2021-05-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T15:10:00.000Z,110,2021-05-19T15:15:55.846Z,45.48722,100,-61.14148,100,7.7,100,6.9,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,48,100,19.1,100,5.0,100,1.8,1,3,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.2,100,48,100,53,100,19.1,100,18.7,100
2021-05-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T15:20:00.000Z,110,2021-05-19T15:23:52.248Z,45.48723,100,-61.1415,100,7.7,100,6.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.8,100,47,100,17.3,100,5.0,100,2.1,1,3,1,1023.4,1,1023.4,100,1023.4,100,14.8,100,14.0,100,47,100,52,100,17.3,100,16.6,100
2021-05-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-19T15:30:00.000Z,110,2021-05-19T15:34:03.961Z,45.48722,100,-61.14145,100,7.7,100,6.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.4,100,43,100,16.9,100,5.0,100,2.1,1,3,1,1023.4,1,1023.4,100,1023.4,100,14.4,100,14.0,100,43,100,48,100,16.9,100,16.6,100
