sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T08:00:00.000Z,108,2022-09-01T08:02:43.100Z,45.48718,100,-61.14123000000001,100,21.1,100,20.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.7,100,0.8,100,3.4,100,3.0,100,4.7,100,1006.9,100,23.0,100,195,100,27.4,100,5,100,-0.5,1,5,1,1006.9,1,1006.9,100,1007.0,100,23.0,100,21.2,100,195,100,197,100,27.4,100,25.9,100
2022-09-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T08:10:00.000Z,110,2022-09-01T08:15:40.737Z,45.4872,100,-61.1412,100,21.0,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.1,100,194,100,23.8,100,5,100,-0.2,1,5,1,1007.0,1,1007.0,100,1007.1,100,19.1,100,17.6,100,194,100,197,100,23.8,100,23.0,100
2022-09-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T08:20:00.000Z,110,2022-09-01T08:22:51.356Z,45.48717,100,-61.14123000000001,100,20.9,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.8,100,195,100,23.8,100,5,100,0.0,1,5,1,1007.2,1,1007.2,100,1007.2,100,19.8,100,18.4,100,195,100,198,100,23.8,100,22.7,100
2022-09-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T08:30:00.000Z,110,2022-09-01T08:34:00.043Z,45.48717,100,-61.1412,100,20.9,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.8,100,204,100,23.0,100,5,100,0.0,1,5,1,1007.2,1,1007.2,100,1007.2,100,19.8,100,18.4,100,204,100,206,100,23.0,100,23.4,100
2022-09-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T08:40:00.000Z,110,2022-09-01T08:42:57.272Z,45.48717,100,-61.14125,100,20.8,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,15.8,100,209,100,19.4,100,5,100,0.1,1,3,1,1007.3,1,1007.3,100,1007.3,100,15.8,100,14.8,100,209,100,211,100,19.4,100,18.0,100
2022-09-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T08:50:00.000Z,110,2022-09-01T08:53:04.870Z,45.48713,100,-61.14118000000001,100,20.8,100,20.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.8,100,206,100,18.0,100,5,100,0.2,1,3,1,1007.3,1,1007.3,100,1007.4,100,14.8,100,13.7,100,206,100,209,100,18.0,100,16.9,100
2022-09-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T09:00:00.000Z,108,2022-09-01T09:03:01.922Z,45.48715,100,-61.1412,100,20.7,100,20.1,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,3.5,100,0.5,100,0.6,100,3.5,100,3.1,100,5.1,100,1007.4,100,12.6,100,202,100,15.8,100,5,100,0.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,12.6,100,11.9,100,202,100,205,100,15.8,100,15.8,100
2022-09-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T09:10:00.000Z,110,2022-09-01T09:15:49.779Z,45.48713,100,-61.14122,100,20.7,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.0,100,206,100,18.0,100,5,100,0.4,1,3,1,1007.5,1,1007.5,100,1007.5,100,14.0,100,13.3,100,206,100,209,100,18.0,100,17.3,100
2022-09-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T09:20:00.000Z,110,2022-09-01T09:23:03.961Z,45.48722,100,-61.14131999999999,100,20.6,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.2,100,211,100,19.1,100,5,100,0.6,1,3,1,1007.7,1,1007.7,100,1007.7,100,16.2,100,15.5,100,211,100,213,100,19.1,100,18.4,100
2022-09-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T09:30:00.000Z,110,2022-09-01T09:33:05.740Z,45.48713,100,-61.14122,100,20.6,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.6,100,212,100,20.9,100,5,100,0.8,1,3,1,1007.9,1,1007.9,100,1007.9,100,17.6,100,16.6,100,212,100,214,100,20.9,100,20.2,100
2022-09-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T09:40:00.000Z,110,2022-09-01T09:43:04.130Z,45.48717,100,-61.14125,100,20.5,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.3,100,210,100,20.2,100,5,100,0.9,1,3,1,1007.9,1,1007.9,100,1008.0,100,17.3,100,16.6,100,210,100,213,100,20.2,100,19.4,100
2022-09-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T09:50:00.000Z,110,2022-09-01T09:53:04.634Z,45.48717,100,-61.14125,100,20.5,100,20.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.6,100,207,100,19.8,100,5,100,0.9,1,3,1,1007.8,1,1007.8,100,1007.8,100,16.6,100,15.8,100,207,100,209,100,19.8,100,19.1,100
2022-09-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T10:00:00.000Z,108,2022-09-01T10:03:11.244Z,45.48717,100,-61.14127,100,20.5,100,20.0,100,12.5,100,0.3,100,3.6,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,4.8,100,3.6,100,5.3,100,1007.7,100,16.6,100,210,100,19.8,100,5,100,0.8,1,3,1,1007.7,1,1007.7,100,1007.7,100,16.6,100,16.2,100,210,100,213,100,19.8,100,19.8,100
2022-09-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T10:10:00.000Z,110,2022-09-01T10:16:22.557Z,45.48715,100,-61.14127,100,20.5,100,20.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.3,100,204,100,19.4,100,5,100,0.8,1,1,1,1007.6,1,1007.6,100,1007.6,100,17.3,100,16.6,100,204,100,207,100,19.4,100,19.4,100
2022-09-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T10:20:00.000Z,110,2022-09-01T10:23:21.371Z,45.48715,100,-61.14125,100,20.5,100,20.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,17.6,100,202,100,20.5,100,5,100,0.9,1,1,1,1007.7,1,1007.7,100,1007.7,100,17.6,100,16.9,100,202,100,204,100,20.5,100,20.2,100
2022-09-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T10:30:00.000Z,110,2022-09-01T10:33:24.248Z,45.48717,100,-61.14127,100,20.5,100,20.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.8,100,213,100,24.5,100,5,100,1.1,1,0,1,1007.8,1,1007.8,100,1007.8,100,19.8,100,19.1,100,213,100,215,100,24.5,100,23.8,100
2022-09-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T10:40:00.000Z,110,2022-09-01T10:43:29.176Z,45.48715,100,-61.14123000000001,100,20.5,100,19.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.9,100,227,100,26.6,100,5,100,1.1,1,0,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,20.5,100,227,100,229,100,26.6,100,26.6,100
2022-09-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T10:50:00.000Z,110,2022-09-01T10:53:22.563Z,45.48715,100,-61.14122,100,20.5,100,19.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.3,100,237,100,21.6,100,5,100,1.1,1,1,1,1007.9,1,1007.9,100,1008.0,100,17.3,100,16.9,100,237,100,240,100,21.6,100,20.5,100
2022-09-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T11:00:00.000Z,108,2022-09-01T11:03:25.473Z,45.48717,100,-61.14125,100,20.5,100,19.9,100,12.6,100,0.4,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.0,100,5.4,100,1008.0,100,19.8,100,240,100,25.2,100,5,100,1.1,1,1,1,1008.0,1,1008.0,100,1008.0,100,19.8,100,19.4,100,240,100,242,100,25.2,100,24.5,100
2022-09-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T11:10:00.000Z,110,2022-09-01T11:16:28.600Z,45.48717,100,-61.14125,100,20.5,100,19.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.3,100,232,100,27.7,100,5,100,1.1,1,3,1,1008.1,1,1008.1,100,1008.2,100,22.3,100,22.0,100,232,100,234,100,27.7,100,27.0,100
2022-09-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T11:20:00.000Z,110,2022-09-01T11:23:34.158Z,45.48713,100,-61.14122,100,20.5,100,19.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.4,100,225,100,23.0,100,5,100,1.0,1,2,1,1008.2,1,1008.2,100,1008.2,100,18.4,100,17.6,100,225,100,228,100,23.0,100,22.7,100
2022-09-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T11:30:00.000Z,110,2022-09-01T11:33:37.298Z,45.48713,100,-61.14125,100,20.6,100,19.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.5,100,222,100,17.6,100,5,100,1.1,1,1,1,1008.3,1,1008.3,100,1008.3,100,15.5,100,15.1,100,222,100,224,100,17.6,100,17.6,100
2022-09-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T11:40:00.000Z,110,2022-09-01T11:43:43.661Z,45.48715,100,-61.14128,100,20.6,100,19.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.0,100,208,100,16.2,100,5,100,1.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,14.0,100,13.7,100,208,100,211,100,16.2,100,15.1,100
2022-09-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T11:50:00.000Z,110,2022-09-01T11:53:47.718Z,45.48713,100,-61.14125,100,20.6,100,19.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.4,100,208,100,16.9,100,5,100,1.2,1,3,1,1008.6,1,1008.6,100,1008.6,100,14.4,100,14.0,100,208,100,211,100,16.9,100,16.2,100
2022-09-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T12:00:00.000Z,108,2022-09-01T12:03:43.746Z,45.48715,100,-61.14128,100,20.6,100,19.8,100,12.5,100,0.4,100,3.6,100,0.3,100,0.8,100,4.6,100,0.4,100,0.5,100,4.8,100,3.6,100,5.3,100,1008.6,100,15.5,100,209,100,17.6,100,5,100,1.2,1,3,1,1008.6,1,1008.6,100,1008.7,100,15.5,100,14.8,100,209,100,212,100,17.6,100,16.9,100
2022-09-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T12:10:00.000Z,110,2022-09-01T12:15:51.597Z,45.48715,100,-61.14128,100,20.6,100,19.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,12.6,100,200,100,15.1,100,5,100,1.2,1,3,1,1008.7,1,1008.7,100,1008.7,100,12.6,100,12.2,100,200,100,203,100,15.1,100,15.1,100
2022-09-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T12:20:00.000Z,110,2022-09-01T12:22:50.453Z,45.48717,100,-61.1413,100,20.5,100,19.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,197,100,13.0,100,5,100,1.2,1,3,1,1008.9,1,1008.9,100,1008.9,100,10.4,100,9.7,100,197,100,200,100,13.0,100,12.2,100
2022-09-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T12:30:00.000Z,110,2022-09-01T12:32:49.519Z,45.48715,100,-61.1413,100,20.6,100,19.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.2,100,191,100,15.8,100,5,100,1.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,12.2,100,11.9,100,191,100,193,100,15.8,100,15.1,100
2022-09-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T12:40:00.000Z,110,2022-09-01T12:42:53.177Z,45.48713,100,-61.1413,100,20.7,100,19.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.7,100,190,100,12.2,100,5,100,1.1,1,3,1,1009.1,1,1009.1,100,1009.1,100,9.7,100,9.4,100,190,100,192,100,12.2,100,11.5,100
2022-09-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T12:50:00.000Z,110,2022-09-01T12:52:56.111Z,45.48715,100,-61.1413,100,20.8,100,19.8,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,8.3,100,176,100,9.7,100,5,100,1.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,8.3,100,7.9,100,176,100,179,100,9.7,100,9.0,100
2022-09-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T13:00:00.000Z,108,2022-09-01T13:02:57.881Z,45.48713,100,-61.1413,100,20.8,100,19.9,100,13.1,100,1.9,100,3.6,100,0.2,100,0.7,100,4.7,100,0.4,100,0.5,100,4.8,100,3.9,100,4.9,100,1009.1,100,6.8,100,192,100,9.0,100,5,100,1.5,1,3,1,1009.1,1,1009.1,100,1009.1,100,6.8,100,6.5,100,192,100,195,100,9.0,100,8.6,100
2022-09-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T13:10:00.000Z,110,2022-09-01T13:16:09.438Z,45.48715,100,-61.14128,100,20.7,100,19.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,5.8,100,184,100,6.5,100,5,100,1.5,1,1,1,1009.2,1,1009.2,100,1009.2,100,5.8,100,5.4,100,184,100,187,100,6.5,100,6.5,100
2022-09-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T13:20:00.000Z,110,2022-09-01T13:23:08.386Z,45.48713,100,-61.14131999999999,100,20.7,100,19.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,5.8,100,176,100,6.8,100,5,100,1.5,1,1,1,1009.2,1,1009.2,100,1009.2,100,5.8,100,5.4,100,176,100,178,100,6.8,100,6.5,100
2022-09-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T13:30:00.000Z,110,2022-09-01T13:33:12.118Z,45.48713,100,-61.1413,100,20.8,100,19.9,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,6.8,100,161,100,7.9,100,5,100,1.5,1,1,1,1009.2,1,1009.2,100,1009.3,100,6.8,100,6.5,100,161,100,163,100,7.9,100,7.6,100
2022-09-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T13:40:00.000Z,110,2022-09-01T13:43:09.994Z,45.48713,100,-61.14128,100,20.9,100,19.9,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,7.2,100,157,100,7.9,100,5,100,1.4,1,1,1,1009.2,1,1009.2,100,1009.2,100,7.2,100,6.5,100,157,100,159,100,7.9,100,7.6,100
2022-09-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T13:50:00.000Z,110,2022-09-01T13:53:11.050Z,45.48713,100,-61.14128,100,20.9,100,20.0,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.5,100,167,100,7.2,100,5,100,1.2,1,1,1,1009.1,1,1009.1,100,1009.1,100,6.5,100,6.1,100,167,100,169,100,7.2,100,7.2,100
2022-09-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T14:00:00.000Z,108,2022-09-01T14:03:22.991Z,45.48715,100,-61.1413,100,21.1,100,20.1,100,13.3,100,1.6,100,3.6,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.1,100,4.6,100,5.1,100,1009.0,100,7.6,100,140,100,9.0,100,5,100,1.0,1,0,1,1009.0,1,1009.0,100,1009.0,100,7.6,100,6.8,100,140,100,142,100,9.0,100,8.6,100
2022-09-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T14:10:00.000Z,110,2022-09-01T14:16:18.054Z,45.48715,100,-61.14128,100,21.2,100,20.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.2,100,139,100,8.3,100,5,100,0.8,1,0,1,1009.0,1,1009.0,100,1009.0,100,7.2,100,6.8,100,139,100,141,100,8.3,100,8.3,100
2022-09-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T14:20:00.000Z,110,2022-09-01T14:23:20.625Z,45.48713,100,-61.14127,100,21.4,100,20.1,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.1,100,154,100,7.6,100,5,100,0.8,1,0,1,1009.0,1,1009.0,100,1009.0,100,6.1,100,5.8,100,154,100,157,100,7.6,100,7.2,100
2022-09-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T14:30:00.000Z,110,2022-09-01T14:33:21.421Z,45.48715,100,-61.14128,100,21.3,100,20.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.8,100,171,100,7.9,100,5,100,0.6,1,0,1,1008.9,1,1008.9,100,1008.9,100,6.8,100,6.5,100,171,100,173,100,7.9,100,7.6,100
2022-09-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T14:40:00.000Z,110,2022-09-01T14:43:19.006Z,45.48713,100,-61.14128,100,21.4,100,20.3,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,5.4,100,162,100,6.8,100,5,100,0.3,1,0,1,1008.8,1,1008.8,100,1008.8,100,5.4,100,5.0,100,162,100,164,100,6.8,100,6.5,100
2022-09-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T14:50:00.000Z,110,2022-09-01T14:53:25.107Z,45.48715,100,-61.14128,100,21.4,100,20.4,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,5.4,100,136,100,6.1,100,5,100,0.2,1,0,1,1008.7,1,1008.7,100,1008.8,100,5.4,100,5.0,100,136,100,138,100,6.1,100,6.1,100
2022-09-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T15:00:00.000Z,108,2022-09-01T15:03:22.340Z,45.487120000000004,100,-61.14127,100,21.4,100,20.6,100,13.3,100,1.5,100,3.6,100,0.3,100,0.9,100,5.2,100,0.5,100,0.7,100,5.1,100,4.6,100,5.6,100,1008.7,100,5.8,100,120,100,7.9,100,5,100,0.1,1,0,1,1008.7,1,1008.7,100,1008.8,100,5.8,100,5.0,100,120,100,122,100,7.9,100,7.2,100
2022-09-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T15:10:00.000Z,110,2022-09-01T15:16:27.981Z,45.48713,100,-61.14123000000001,100,21.3,100,20.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,7.9,100,127,100,9.4,100,5,100,-0.1,1,0,1,1008.7,1,1008.7,100,1008.7,100,7.9,100,7.2,100,127,100,129,100,9.4,100,9.0,100
2022-09-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T15:20:00.000Z,110,2022-09-01T15:23:25.494Z,45.487120000000004,100,-61.14128,100,21.4,100,20.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.4,100,133,100,11.9,100,5,100,-0.2,1,8,1,1008.7,1,1008.7,100,1008.7,100,10.4,100,9.7,100,133,100,135,100,11.9,100,11.5,100
2022-09-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T15:30:00.000Z,110,2022-09-01T15:33:26.631Z,45.48712,100,-61.1413,100,21.4,100,20.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,12.2,100,138,100,13.7,100,5,100,-0.2,1,8,1,1008.8,1,1008.8,100,1008.8,100,12.2,100,11.9,100,138,100,140,100,13.7,100,13.3,100
2022-09-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T15:40:00.000Z,110,2022-09-01T15:43:44.744Z,45.48708,100,-61.14128,100,21.5,100,20.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,12.2,100,144,100,14.4,100,5,100,-0.4,1,8,1,1008.7,1,1008.7,100,1008.8,100,12.2,100,11.9,100,144,100,147,100,14.4,100,13.7,100
2022-09-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-01T15:50:00.000Z,110,2022-09-01T15:52:50.731Z,45.48712,100,-61.14128,100,21.5,100,20.9,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.3,100,139,100,16.2,100,5,100,-0.3,1,6,1,1008.8,1,1008.8,100,1008.8,100,13.3,100,13.0,100,139,100,141,100,16.2,100,15.5,100
