sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T08:00:00.000Z,108,2023-02-26T08:03:14.251Z,45.48707,100,-61.14100000000001,100,-10.8,100,0.7,20,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,1019.3,100,25.6,100,289,100,31.0,100,5,100,6,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,25.6,100,25.6,100,289,100,291,100,31.0,100,31.3,100
2023-02-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T08:10:00.000Z,110,2023-02-26T08:16:17.798Z,45.48705,100,-61.140980000000006,100,-10.8,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,299,100,32.4,100,5,100,6,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,25.9,100,25.9,100,299,100,302,100,32.4,100,32.8,100
2023-02-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T08:20:00.000Z,110,2023-02-26T08:23:21.052Z,45.48707,100,-61.14100000000001,100,-10.8,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.6,100,295,100,31.3,100,5,100,6,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,25.6,100,25.6,100,295,100,298,100,31.3,100,31.7,100
2023-02-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T08:30:00.000Z,110,2023-02-26T08:33:18.732Z,45.48705,100,-61.14100000000001,100,-10.6,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.7,100,295,100,36.0,100,5,100,6,1,-1.2,1,1019.2,1,1019.2,100,1019.3,100,27.7,100,27.4,100,295,100,298,100,36.0,100,35.3,100
2023-02-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T08:40:00.000Z,110,2023-02-26T08:43:19.271Z,45.48703,100,-61.14103000000001,100,-10.5,100,0.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.2,100,294,100,36.4,100,5,100,6,1,-1.2,1,1019.2,1,1019.2,100,1019.2,100,29.2,100,28.8,100,294,100,297,100,36.4,100,35.6,100
2023-02-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T08:50:00.000Z,110,2023-02-26T08:54:26.116Z,45.48705,100,-61.140980000000006,100,-10.4,100,0.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.6,100,298,100,35.3,100,5,100,6,1,-0.9,1,1019.2,1,1019.2,100,1019.2,100,26.6,100,26.6,100,298,100,301,100,35.3,100,34.6,100
2023-02-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T09:00:00.000Z,108,2023-02-26T09:03:22.089Z,45.48703,100,-61.140980000000006,100,-10.4,100,0.8,20,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.5,100,2.7,100,2.8,100,11.8,100,1019.2,100,25.6,100,303,100,32.0,100,5,100,6,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,25.6,100,25.6,100,303,100,306,100,32.0,100,32.0,100
2023-02-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T09:10:00.000Z,110,2023-02-26T09:16:37.130Z,45.48703,100,-61.14103000000001,100,-10.5,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,302,100,32.8,100,5,100,6,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,25.2,100,24.8,100,302,100,305,100,32.8,100,33.1,100
2023-02-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T09:20:00.000Z,110,2023-02-26T09:23:36.007Z,45.48703,100,-61.140980000000006,100,-10.4,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.3,100,315,100,28.8,100,5,100,6,1,-0.7,1,1019.1,1,1019.1,100,1019.1,100,22.3,100,22.3,100,315,100,318,100,28.8,100,28.4,100
2023-02-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T09:30:00.000Z,110,2023-02-26T09:33:35.340Z,45.48705,100,-61.14100000000001,100,-10.2,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,316,100,27.0,100,5,100,6,1,-0.6,1,1019.1,1,1019.1,100,1019.1,100,21.2,100,21.2,100,316,100,319,100,27.0,100,27.7,100
2023-02-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T09:40:00.000Z,110,2023-02-26T09:43:36.853Z,45.48705,100,-61.14100000000001,100,-10.3,100,0.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,301,100,33.1,100,5,100,7,1,-0.6,1,1019.0,1,1019.0,100,1019.1,100,21.2,100,21.2,100,301,100,304,100,33.1,100,33.1,100
2023-02-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T09:50:00.000Z,110,2023-02-26T09:53:44.711Z,45.48703,100,-61.140980000000006,100,-10.6,100,0.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.0,100,289,100,27.7,100,5,100,6,1,-0.6,1,1019.0,1,1019.0,100,1019.0,100,22.0,100,22.0,100,289,100,292,100,27.7,100,28.1,100
2023-02-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T10:00:00.000Z,108,2023-02-26T10:03:39.857Z,45.48705,100,-61.140980000000006,100,-10.8,100,0.7,20,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,1019.0,100,23.0,100,286,100,27.7,100,5,100,6,1,-0.7,1,1019.0,1,1019.0,100,1019.0,100,23.0,100,23.0,100,286,100,289,100,27.7,100,28.1,100
2023-02-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T10:10:00.000Z,110,2023-02-26T10:16:42.864Z,45.48705,100,-61.14102,100,-10.9,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,294,100,29.2,100,5,100,6,1,-0.6,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,21.6,100,294,100,297,100,29.2,100,29.2,100
2023-02-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T10:20:00.000Z,110,2023-02-26T10:22:49.539Z,45.48705,100,-61.14103000000001,100,-11.0,100,0.7,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.2,100,299,100,28.1,100,5,100,8,1,-0.7,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,21.2,100,299,100,302,100,28.1,100,28.8,100
2023-02-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T10:30:00.000Z,110,2023-02-26T10:32:49.633Z,45.48705,100,-61.14103000000001,100,-10.8,100,0.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.6,100,303,100,28.4,100,5,100,8,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,21.6,100,21.6,100,303,100,306,100,28.4,100,28.8,100
2023-02-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T10:40:00.000Z,110,2023-02-26T10:42:45.775Z,45.48702,100,-61.14103000000001,100,-10.5,100,0.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.1,100,322,100,30.6,100,5,100,8,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,24.1,100,24.1,100,322,100,324,100,30.6,100,31.0,100
2023-02-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T10:50:00.000Z,110,2023-02-26T10:53:01.001Z,45.48705,100,-61.14103000000001,100,-10.6,100,0.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,322,100,31.3,100,5,100,8,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.8,100,322,100,325,100,31.3,100,31.0,100
2023-02-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T11:00:00.000Z,108,2023-02-26T11:03:03.806Z,45.48703,100,-61.14103000000001,100,-10.4,100,0.8,20,12.2,100,0.2,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.6,100,1018.4,100,25.2,100,324,100,30.2,100,5,100,8,1,-0.9,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.8,100,324,100,327,100,30.2,100,29.9,100
2023-02-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T11:10:00.000Z,110,2023-02-26T11:16:05.273Z,45.48705,100,-61.14105,100,-10.5,100,0.8,20,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.3,100,323,100,32.0,100,5,100,8,1,-1.0,1,1018.3,1,1018.3,100,1018.4,100,26.3,100,26.3,100,323,100,325,100,32.0,100,31.7,100
2023-02-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T11:20:00.000Z,110,2023-02-26T11:23:06.686Z,45.48705,100,-61.14103000000001,100,-10.5,100,0.9,20,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,311,100,32.8,100,5,100,8,1,-0.8,1,1018.4,1,1018.4,100,1018.5,100,25.9,100,25.9,100,311,100,314,100,32.8,100,32.8,100
2023-02-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T11:30:00.000Z,110,2023-02-26T11:33:05.991Z,45.48708,100,-61.14102,100,-10.4,100,0.9,20,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.4,100,314,100,35.3,100,5,100,7,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,28.4,100,28.4,100,314,100,316,100,35.3,100,35.6,100
2023-02-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T11:40:00.000Z,110,2023-02-26T11:43:09.389Z,45.48705,100,-61.14105,100,-10.3,100,0.9,20,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.2,100,307,100,38.2,100,5,100,6,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,29.2,100,307,100,309,100,38.2,100,37.4,100
2023-02-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T11:50:00.000Z,110,2023-02-26T11:53:07.490Z,45.48705,100,-61.14103000000001,100,-10.1,100,0.9,20,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.0,100,314,100,39.2,100,5,100,6,1,-0.9,1,1018.3,1,1018.3,100,1018.3,100,32.0,100,32.0,100,314,100,317,100,39.2,100,39.2,100
2023-02-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T12:00:00.000Z,108,2023-02-26T12:03:06.733Z,45.48705,100,-61.14100000000001,100,-10.1,100,0.9,20,13.0,100,2.8,100,3.6,100,0.3,100,0.5,100,2.8,100,0.4,100,0.5,100,2.6,100,2.8,100,2.6,100,1018.2,100,31.0,100,316,100,35.6,100,5,100,7,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,31.0,100,30.6,100,316,100,318,100,35.6,100,36.0,100
2023-02-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T12:10:00.000Z,110,2023-02-26T12:16:14.014Z,45.48707,100,-61.14102,100,-10.2,100,0.9,20,13.2,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.5,100,316,100,34.9,100,5,100,8,1,-1.0,1,1018.1,1,1018.1,100,1018.1,100,29.5,100,29.5,100,316,100,318,100,34.9,100,34.9,100
2023-02-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T12:20:00.000Z,110,2023-02-26T12:23:14.648Z,45.48707,100,-61.14100000000001,100,-10.1,100,0.9,20,13.2,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,316,100,35.6,100,5,100,7,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,28.8,100,28.8,100,316,100,319,100,35.6,100,36.0,100
2023-02-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T12:30:00.000Z,110,2023-02-26T12:33:21.397Z,45.48703,100,-61.140980000000006,100,-10.0,100,0.9,20,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.9,100,320,100,34.6,100,5,100,7,1,-1.1,1,1018.0,1,1018.0,100,1018.0,100,29.9,100,29.9,100,320,100,323,100,34.6,100,34.6,100
2023-02-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T12:40:00.000Z,110,2023-02-26T12:43:38.977Z,45.48705,100,-61.14100000000001,100,-10.0,100,0.9,20,13.3,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,311,100,33.5,100,5,100,7,1,-1.2,1,1017.8,1,1017.8,100,1017.8,100,26.6,100,26.6,100,311,100,314,100,33.5,100,33.5,100
2023-02-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T12:50:00.000Z,110,2023-02-26T12:54:37.425Z,45.48705,100,-61.140980000000006,100,-9.9,100,0.9,20,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.9,100,322,100,31.7,100,5,100,7,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,25.9,100,25.9,100,322,100,324,100,31.7,100,32.4,100
2023-02-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T13:00:00.000Z,108,2023-02-26T13:03:39.445Z,45.48707,100,-61.14100000000001,100,-10.1,100,0.9,20,13.3,100,4.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.8,100,2.7,100,1017.6,100,25.9,100,313,100,33.5,100,5,100,7,1,-1.4,1,1017.6,1,1017.6,100,1017.6,100,25.9,100,25.9,100,313,100,316,100,33.5,100,33.8,100
2023-02-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T13:10:00.000Z,110,2023-02-26T13:16:41.322Z,45.48705,100,-61.140980000000006,100,-9.9,100,0.9,20,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,26.6,100,316,100,33.5,100,5,100,6,1,-1.3,1,1017.6,1,1017.6,100,1017.7,100,26.6,100,26.6,100,316,100,318,100,33.5,100,33.8,100
2023-02-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T13:20:00.000Z,110,2023-02-26T13:23:45.504Z,45.48708,100,-61.14102,100,-9.7,100,0.9,20,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.4,100,326,100,35.6,100,5,100,8,1,-1.1,1,1017.6,1,1017.6,100,1017.6,100,27.4,100,27.4,100,326,100,328,100,35.6,100,36.7,100
2023-02-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T13:30:00.000Z,110,2023-02-26T13:33:46.316Z,45.48707,100,-61.14100000000001,100,-9.8,100,0.9,20,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,319,100,33.5,100,5,100,8,1,-1.1,1,1017.5,1,1017.5,100,1017.5,100,27.0,100,27.0,100,319,100,322,100,33.5,100,33.5,100
2023-02-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T13:40:00.000Z,110,2023-02-26T13:43:41.966Z,45.4871,100,-61.140980000000006,100,-10.0,100,0.9,20,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.7,100,319,100,33.8,100,5,100,8,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,27.7,100,27.4,100,319,100,321,100,33.8,100,34.2,100
2023-02-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T13:50:00.000Z,110,2023-02-26T13:53:44.003Z,45.48713,100,-61.14093,100,-9.8,100,0.9,20,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.4,100,318,100,36.4,100,5,100,8,1,-0.8,1,1017.5,1,1017.5,100,1017.5,100,27.4,100,27.4,100,318,100,320,100,36.4,100,35.6,100
2023-02-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T14:00:00.000Z,108,2023-02-26T14:03:55.226Z,45.4871,100,-61.14100000000001,100,-9.7,100,0.9,20,13.4,100,4.3,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.8,100,2.8,100,1017.3,100,26.6,100,317,100,32.4,100,5,100,7,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,26.6,100,317,100,320,100,32.4,100,33.1,100
2023-02-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T14:10:00.000Z,110,2023-02-26T14:16:57.790Z,45.48707,100,-61.140980000000006,100,-9.7,100,0.9,20,13.5,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,317,100,31.3,100,5,100,8,1,-1.2,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,24.1,100,317,100,319,100,31.3,100,31.0,100
2023-02-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T14:20:00.000Z,110,2023-02-26T14:23:03.160Z,45.48705,100,-61.140980000000006,100,-9.8,100,0.9,20,13.5,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.3,100,317,100,31.3,100,5,100,8,1,-1.5,1,1016.9,1,1016.9,100,1016.9,100,22.3,100,22.0,100,317,100,320,100,31.3,100,31.0,100
2023-02-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T14:30:00.000Z,110,2023-02-26T14:32:59.369Z,45.48708,100,-61.140980000000006,100,-9.8,100,0.9,20,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,320,100,29.2,100,5,100,8,1,-1.8,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.9,100,320,100,322,100,29.2,100,28.8,100
2023-02-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T14:40:00.000Z,110,2023-02-26T14:43:00.712Z,45.4871,100,-61.140980000000006,100,-9.7,100,0.9,20,13.4,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,322,100,27.7,100,5,100,8,1,-1.9,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,20.2,100,322,100,325,100,27.7,100,27.7,100
2023-02-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T14:50:00.000Z,110,2023-02-26T14:53:06.025Z,45.48707,100,-61.140980000000006,100,-9.7,100,0.9,20,13.5,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,320,100,27.7,100,5,100,8,1,-2.0,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,20.9,100,320,100,323,100,27.7,100,27.4,100
2023-02-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T15:00:00.000Z,108,2023-02-26T15:03:04.805Z,45.48708,100,-61.140980000000006,100,-9.6,100,0.9,20,13.5,100,4.6,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.4,100,2.6,100,2.7,100,2.9,100,1015.9,100,20.2,100,314,100,28.4,100,5,100,8,1,-2.3,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,20.2,100,314,100,317,100,28.4,100,28.8,100
2023-02-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T15:10:00.000Z,110,2023-02-26T15:16:06.819Z,45.48708,100,-61.14100000000001,100,-9.6,100,0.9,20,13.6,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,316,100,27.7,100,5,100,8,1,-2.3,1,1015.8,1,1015.8,100,1015.9,100,19.1,100,19.1,100,316,100,319,100,27.7,100,27.4,100
2023-02-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T15:20:00.000Z,110,2023-02-26T15:23:06.284Z,45.48707,100,-61.14100000000001,100,-9.5,100,0.9,20,13.6,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,318,100,30.2,100,5,100,8,1,-2.3,1,1015.8,1,1015.8,100,1015.9,100,21.6,100,21.6,100,318,100,321,100,30.2,100,29.5,100
2023-02-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T15:30:00.000Z,110,2023-02-26T15:33:14.520Z,45.48708,100,-61.14100000000001,100,-9.5,100,0.9,20,13.5,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,304,100,24.8,100,5,100,8,1,-2.2,1,1015.8,1,1015.8,100,1015.8,100,16.2,100,16.2,100,304,100,307,100,24.8,100,25.2,100
2023-02-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-26T15:40:00.000Z,110,2023-02-26T15:43:22.926Z,45.48707,100,-61.14100000000001,100,-9.4,100,0.9,20,13.5,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.5,100,311,100,25.2,100,5,100,8,1,-2.2,1,1015.6,1,1015.6,100,1015.6,100,15.5,100,15.5,100,311,100,313,100,25.2,100,25.2,100
