sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T08:00:00.000Z,108,2023-11-21T08:03:12.020Z,45.48698,100,-61.14083,100,1.8,100,8.7,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,8.0,100,0.6,100,0.8,100,10.6,100,4.7,100,12.5,100,1023.5,100,28.4,100,19,100,33.8,100,5,100,1.4,1,2,1,1023.5,1,1023.5,100,1023.4,100,28.4,100,28.1,100,19,100,14,100,33.8,100,34.2,100
2023-11-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T08:10:00.000Z,110,2023-11-21T08:16:12.717Z,45.48697,100,-61.14083,100,1.8,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.0,100,21,100,41.0,100,5,100,1.4,1,3,1,1023.5,1,1023.5,100,1023.5,100,31.0,100,31.0,100,21,100,16,100,41.0,100,40.7,100
2023-11-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T08:20:00.000Z,110,2023-11-21T08:23:25.500Z,45.48697,100,-61.14083,100,1.7,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,32.4,100,16,100,39.2,100,5,100,1.5,1,3,1,1023.7,1,1023.7,100,1023.6,100,32.4,100,32.0,100,16,100,11,100,39.2,100,38.9,100
2023-11-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T08:30:00.000Z,110,2023-11-21T08:33:27.542Z,45.48697,100,-61.14082,100,1.7,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.4,100,13,100,34.9,100,5,100,1.6,1,3,1,1023.8,1,1023.8,100,1023.8,100,28.4,100,28.1,100,13,100,8,100,34.9,100,35.6,100
2023-11-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T08:40:00.000Z,110,2023-11-21T08:43:29.674Z,45.48697,100,-61.14082,100,1.6,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.6,100,19,100,33.5,100,5,100,1.6,1,3,1,1023.9,1,1023.9,100,1023.9,100,25.6,100,25.6,100,19,100,14,100,33.5,100,33.8,100
2023-11-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T08:50:00.000Z,110,2023-11-21T08:53:24.679Z,45.48697,100,-61.14082,100,1.6,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.7,100,25,100,33.8,100,5,100,1.5,1,3,1,1024.0,1,1024.0,100,1023.9,100,27.7,100,27.7,100,25,100,20,100,33.8,100,34.2,100
2023-11-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T09:00:00.000Z,108,2023-11-21T09:03:27.362Z,45.48697,100,-61.14082,100,1.6,100,8.7,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,7.3,100,0.6,100,0.8,100,10.7,100,4.2,100,11.8,100,1024.2,100,28.8,100,18,100,37.1,100,5,100,1.7,1,3,1,1024.2,1,1024.2,100,1024.1,100,28.8,100,28.8,100,18,100,13,100,37.1,100,37.1,100
2023-11-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T09:10:00.000Z,110,2023-11-21T09:16:42.348Z,45.486979999999996,100,-61.14082,100,1.4,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,30.6,100,19,100,41.0,100,5,100,1.9,1,3,1,1024.4,1,1024.4,100,1024.3,100,30.6,100,31.0,100,19,100,14,100,41.0,100,41.0,100
2023-11-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T09:20:00.000Z,110,2023-11-21T09:23:45.008Z,45.486999999999995,100,-61.14085,100,1.0,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,32.8,100,13,100,41.8,100,5,100,2.1,1,3,1,1024.5,1,1024.5,100,1024.5,100,32.8,100,32.8,100,13,100,8,100,41.8,100,41.4,100
2023-11-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T09:30:00.000Z,110,2023-11-21T09:33:46.888Z,45.48697,100,-61.14086999999999,100,0.8,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.4,100,21,100,41.4,100,5,100,2.1,1,3,1,1024.7,1,1024.7,100,1024.6,100,32.4,100,32.4,100,21,100,15,100,41.4,100,40.7,100
2023-11-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T09:40:00.000Z,110,2023-11-21T09:43:46.796Z,45.48697,100,-61.14085,100,0.7,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,31.7,100,31,100,39.2,100,5,100,1.9,1,3,1,1024.6,1,1024.6,100,1024.6,100,31.7,100,31.7,100,31,100,25,100,39.2,100,39.6,100
2023-11-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T09:50:00.000Z,110,2023-11-21T09:52:45.186Z,45.48697,100,-61.14085,100,0.8,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,29.9,100,32,100,39.2,100,5,100,1.9,1,3,1,1024.8,1,1024.8,100,1024.7,100,29.9,100,29.9,100,32,100,26,100,39.2,100,39.2,100
2023-11-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T10:00:00.000Z,108,2023-11-21T10:02:45.907Z,45.48695,100,-61.14085,100,1.0,100,8.7,100,12.1,100,0.0,100,3.5,100,0.4,100,1.1,100,6.0,100,0.6,100,0.8,100,8.9,100,3.9,100,11.1,100,1025.0,100,28.4,100,21,100,34.9,100,5,100,2.0,1,3,1,1025.0,1,1025.0,100,1024.9,100,28.4,100,28.1,100,21,100,15,100,34.9,100,34.6,100
2023-11-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T10:10:00.000Z,110,2023-11-21T10:16:06.166Z,45.48695,100,-61.14086999999999,100,1.1,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,28.1,100,18,100,34.2,100,5,100,2.2,1,3,1,1025.2,1,1025.2,100,1025.1,100,28.1,100,28.1,100,18,100,13,100,34.2,100,34.9,100
2023-11-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T10:20:00.000Z,110,2023-11-21T10:23:02.619Z,45.48697,100,-61.14085,100,1.0,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,25.2,100,16,100,31.7,100,5,100,2.3,1,3,1,1025.4,1,1025.4,100,1025.4,100,25.2,100,24.8,100,16,100,11,100,31.7,100,32.0,100
2023-11-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T10:30:00.000Z,110,2023-11-21T10:33:00.586Z,45.48697,100,-61.14086999999999,100,0.9,100,8.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.0,100,14,100,27.4,100,5,100,2.4,1,3,1,1025.7,1,1025.7,100,1025.6,100,22.0,100,22.0,100,14,100,9,100,27.4,100,27.4,100
2023-11-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T10:40:00.000Z,110,2023-11-21T10:42:59.405Z,45.48698,100,-61.14085,100,1.1,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.0,100,19,100,31.0,100,5,100,2.7,1,3,1,1025.9,1,1025.9,100,1025.9,100,22.0,100,22.0,100,19,100,14,100,31.0,100,31.0,100
2023-11-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T10:50:00.000Z,110,2023-11-21T10:53:00.097Z,45.486979999999996,100,-61.14086999999999,100,1.7,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.4,100,20,100,34.9,100,5,100,2.6,1,3,1,1025.9,1,1025.9,100,1025.9,100,27.4,100,27.0,100,20,100,15,100,34.9,100,35.6,100
2023-11-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T11:00:00.000Z,108,2023-11-21T11:03:01.159Z,45.48697,100,-61.14086999999999,100,1.7,100,8.6,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,8.1,100,0.6,100,0.8,100,10.5,100,4.8,100,11.8,100,1026.1,100,29.2,100,20,100,38.9,100,5,100,2.6,1,3,1,1026.1,1,1026.1,100,1026.1,100,29.2,100,29.2,100,20,100,15,100,38.9,100,38.9,100
2023-11-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T11:10:00.000Z,110,2023-11-21T11:16:18.091Z,45.48697,100,-61.14086999999999,100,1.7,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,30.2,100,22,100,38.5,100,5,100,2.7,1,3,1,1026.2,1,1026.2,100,1026.2,100,30.2,100,30.2,100,22,100,17,100,38.5,100,38.9,100
2023-11-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T11:20:00.000Z,110,2023-11-21T11:23:14.162Z,45.48695,100,-61.14088,100,1.6,100,8.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,30.6,100,26,100,35.6,100,5,100,2.7,1,3,1,1026.4,1,1026.4,100,1026.3,100,30.6,100,30.2,100,26,100,21,100,35.6,100,36.0,100
2023-11-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T11:30:00.000Z,110,2023-11-21T11:33:19.963Z,45.48697,100,-61.14088,100,1.5,100,8.6,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,28.8,100,26,100,34.6,100,5,100,2.8,1,3,1,1026.7,1,1026.7,100,1026.6,100,28.8,100,28.4,100,26,100,21,100,34.6,100,34.6,100
2023-11-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T11:40:00.000Z,110,2023-11-21T11:43:17.793Z,45.48695,100,-61.14088,100,1.2,100,8.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.8,100,29,100,31.3,100,5,100,3.0,1,3,1,1026.9,1,1026.9,100,1026.9,100,24.8,100,24.8,100,29,100,24,100,31.3,100,31.0,100
2023-11-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T11:50:00.000Z,110,2023-11-21T11:53:18.949Z,45.48697,100,-61.14088,100,1.1,100,8.6,100,12.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.0,100,26,100,28.1,100,5,100,3.2,1,3,1,1027.2,1,1027.2,100,1027.1,100,22.0,100,22.0,100,26,100,21,100,28.1,100,27.7,100
2023-11-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T12:00:00.000Z,108,2023-11-21T12:03:21.973Z,45.48697,100,-61.1409,100,1.0,100,8.6,100,12.7,100,1.9,100,3.5,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,9.9,100,4.0,100,11.8,100,1027.3,100,21.2,100,37,100,25.2,100,5,100,3.1,1,3,1,1027.3,1,1027.3,100,1027.3,100,21.2,100,21.2,100,37,100,32,100,25.2,100,25.2,100
2023-11-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T12:10:00.000Z,110,2023-11-21T12:16:35.891Z,45.48695,100,-61.14088,100,0.8,100,8.6,100,12.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,39,100,26.6,100,5,100,3.1,1,3,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,20.2,100,39,100,34,100,26.6,100,25.9,100
2023-11-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T12:20:00.000Z,110,2023-11-21T12:23:33.260Z,45.48695,100,-61.14088,100,1.1,100,8.6,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.6,100,33,100,27.0,100,5,100,3.0,1,3,1,1027.5,1,1027.5,100,1027.5,100,21.6,100,21.2,100,33,100,28,100,27.0,100,26.6,100
2023-11-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T12:30:00.000Z,110,2023-11-21T12:33:37.040Z,45.48695,100,-61.14088,100,1.3,100,8.6,100,13.1,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.7,100,29,100,28.1,100,5,100,2.8,1,1,1,1027.5,1,1027.5,100,1027.4,100,22.7,100,22.3,100,29,100,24,100,28.1,100,28.4,100
2023-11-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T12:40:00.000Z,110,2023-11-21T12:43:36.635Z,45.48695,100,-61.14088,100,1.4,100,8.6,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.6,100,23,100,30.6,100,5,100,2.9,1,1,1,1027.5,1,1027.5,100,1027.5,100,25.6,100,25.2,100,23,100,18,100,30.6,100,31.0,100
2023-11-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T12:50:00.000Z,110,2023-11-21T12:53:35.687Z,45.48697,100,-61.140919999999994,100,1.4,100,8.6,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,26.3,100,28,100,33.1,100,5,100,2.8,1,1,1,1027.5,1,1027.5,100,1027.5,100,26.3,100,25.9,100,28,100,23,100,33.1,100,32.8,100
2023-11-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T13:00:00.000Z,108,2023-11-21T13:02:38.491Z,45.48697,100,-61.1409,100,1.6,100,8.6,100,13.2,100,3.3,100,3.5,100,0.3,100,0.8,100,7.9,100,0.5,100,0.6,100,10.6,100,4.6,100,11.1,100,1027.5,100,27.0,100,32,100,34.2,100,5,100,2.5,1,1,1,1027.5,1,1027.5,100,1027.5,100,27.0,100,26.6,100,32,100,27,100,34.2,100,33.5,100
2023-11-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T13:10:00.000Z,110,2023-11-21T13:15:40.561Z,45.48695,100,-61.1409,100,1.8,100,8.6,100,13.3,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,31.0,100,26,100,40.0,100,5,100,2.3,1,1,1,1027.5,1,1027.5,100,1027.4,100,31.0,100,30.6,100,26,100,21,100,40.0,100,40.0,100
2023-11-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T13:20:00.000Z,110,2023-11-21T13:22:40.108Z,45.48695,100,-61.14088,100,1.8,100,8.7,100,13.3,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,27.7,100,27,100,34.2,100,5,100,2.3,1,1,1,1027.7,1,1027.7,100,1027.7,100,27.7,100,27.4,100,27,100,22,100,34.2,100,34.2,100
2023-11-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T13:30:00.000Z,110,2023-11-21T13:32:53.694Z,45.48697,100,-61.14088,100,1.7,100,8.7,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.3,100,28,100,31.3,100,5,100,2.2,1,1,1,1027.8,1,1027.8,100,1027.8,100,22.3,100,22.0,100,28,100,23,100,31.3,100,31.3,100
2023-11-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T13:40:00.000Z,110,2023-11-21T13:43:54.420Z,45.48695,100,-61.14086999999999,100,1.9,100,8.7,100,13.3,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,24.5,100,24,100,31.3,100,5,100,1.9,1,1,1,1027.8,1,1027.8,100,1027.8,100,24.5,100,24.1,100,24,100,19,100,31.3,100,31.0,100
2023-11-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T13:50:00.000Z,110,2023-11-21T13:52:52.752Z,45.48697,100,-61.14088,100,2.1,100,8.7,100,13.3,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,25.2,100,26,100,33.8,100,5,100,1.9,1,1,1,1027.9,1,1027.9,100,1027.8,100,25.2,100,24.8,100,26,100,20,100,33.8,100,34.2,100
2023-11-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T14:00:00.000Z,108,2023-11-21T14:02:43.807Z,45.48695,100,-61.14086999999999,100,2.2,100,8.7,100,13.3,100,4.3,100,3.5,100,0.3,100,0.8,100,5.8,100,0.4,100,0.6,100,8.6,100,4.0,100,11.8,100,1028.0,100,25.9,100,26,100,32.8,100,5,100,1.9,1,1,1,1028.0,1,1028.0,100,1027.9,100,25.9,100,25.6,100,26,100,21,100,32.8,100,32.0,100
2023-11-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T14:10:00.000Z,110,2023-11-21T14:15:58.875Z,45.48695,100,-61.14088,100,2.4,100,8.7,100,13.4,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,25.9,100,21,100,33.5,100,5,100,1.9,1,1,1,1028.1,1,1028.1,100,1028.0,100,25.9,100,25.6,100,21,100,16,100,33.5,100,33.8,100
2023-11-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T14:20:00.000Z,110,2023-11-21T14:22:59.684Z,45.48695,100,-61.14088,100,2.5,100,8.7,100,13.4,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,28.1,100,23,100,39.2,100,5,100,1.7,1,1,1,1028.1,1,1028.1,100,1028.0,100,28.1,100,28.1,100,23,100,18,100,39.2,100,39.6,100
2023-11-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T14:30:00.000Z,110,2023-11-21T14:32:56.919Z,45.48695,100,-61.14086999999999,100,2.6,100,8.7,100,12.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,31.0,100,19,100,43.6,100,5,100,1.4,1,1,1,1028.0,1,1028.0,100,1028.0,100,31.0,100,30.6,100,19,100,14,100,43.6,100,43.2,100
2023-11-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T14:40:00.000Z,110,2023-11-21T14:42:58.029Z,45.48695,100,-61.14086999999999,100,2.6,100,8.7,100,13.3,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,29.5,100,28,100,40.7,100,5,100,1.2,1,1,1,1028.2,1,1028.2,100,1028.1,100,29.5,100,29.2,100,28,100,23,100,40.7,100,40.7,100
2023-11-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T14:50:00.000Z,110,2023-11-21T14:53:01.658Z,45.48695,100,-61.14088,100,2.5,100,8.7,100,13.4,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,26.6,100,22,100,33.5,100,5,100,1.0,1,1,1,1028.2,1,1028.2,100,1028.1,100,26.6,100,26.3,100,22,100,17,100,33.5,100,33.1,100
2023-11-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T15:00:00.000Z,108,2023-11-21T15:04:02.227Z,45.48695,100,-61.14083,100,2.6,100,8.7,100,13.4,100,4.6,100,3.5,100,0.3,100,0.7,100,5.2,100,0.5,100,0.6,100,6.2,100,3.5,100,11.1,100,1028.2,100,28.4,100,21,100,38.9,100,5,100,0.8,1,2,1,1028.2,1,1028.2,100,1028.1,100,28.4,100,28.1,100,21,100,16,100,38.9,100,39.2,100
2023-11-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T15:10:00.000Z,110,2023-11-21T15:16:12.310Z,45.48695,100,-61.14086999999999,100,2.7,100,8.7,100,13.4,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,31.0,100,21,100,45.7,100,5,100,0.6,1,0,1,1028.0,1,1028.0,100,1027.9,100,31.0,100,30.6,100,21,100,16,100,45.7,100,45.0,100
2023-11-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T15:20:00.000Z,110,2023-11-21T15:23:16.886Z,45.48695,100,-61.14086999999999,100,3.0,100,8.8,100,13.4,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,29.2,100,24,100,41.4,100,5,100,0.4,1,0,1,1027.9,1,1027.9,100,1027.8,100,29.2,100,28.8,100,24,100,19,100,41.4,100,41.0,100
2023-11-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T15:30:00.000Z,110,2023-11-21T15:33:16.136Z,45.48695,100,-61.14085,100,3.1,100,8.8,100,13.5,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,33.5,100,31,100,45.7,100,5,100,0.2,1,0,1,1027.7,1,1027.7,100,1027.7,100,33.5,100,32.8,100,31,100,26,100,45.7,100,44.6,100
2023-11-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T15:40:00.000Z,110,2023-11-21T15:43:20.051Z,45.48695,100,-61.14088,100,3.1,100,8.8,100,13.4,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,33.5,100,25,100,43.9,100,5,100,0.1,1,0,1,1027.6,1,1027.6,100,1027.6,100,33.5,100,33.1,100,25,100,19,100,43.9,100,43.9,100
2023-11-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-21T15:50:00.000Z,110,2023-11-21T15:54:14.458Z,45.48693,100,-61.14086999999999,100,3.2,100,8.8,100,13.1,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,32.0,100,26,100,42.1,100,5,100,0.2,1,0,1,1027.7,1,1027.7,100,1027.6,100,32.0,100,31.7,100,26,100,21,100,42.1,100,42.1,100
