sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T07:40:00.000Z,110,2020-11-04T07:42:43.144Z,45.48715,100,-61.1408,100,1.9,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,45.7,100,296.0,100,64.4,100,5.0,100,4.4,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,45.7,100,44.3,100,296.0,100,301.0,100,64.4,100,64.1,100
2020-11-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T07:50:00.000Z,110,2020-11-04T07:52:43.444Z,45.4872,100,-61.14082,100,1.9,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,45.7,100,310.0,100,58.7,100,5.0,100,4.4,1,3.0,1,1020.8,1,1020.8,100,1020.8,100,45.7,100,44.6,100,310.0,100,315.0,100,58.7,100,58.0,100
2020-11-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:00:00.000Z,108,2020-11-04T08:02:43.698Z,45.4872,100,-61.14083,100,2.3,100,10.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.4,100,3.6,100,11.1,100,1021.0,100,39.6,100,299.0,100,58.7,100,5.0,100,4.5,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,39.6,100,38.5,100,299.0,100,304.0,100,58.7,100,52.6,100
2020-11-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:10:00.000Z,110,2020-11-04T08:15:57.679Z,45.4872,100,-61.14082,100,2.2,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,41.0,100,292.0,100,58.7,100,5.0,100,4.7,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,41.0,100,39.6,100,292.0,100,297.0,100,58.7,100,58.0,100
2020-11-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:20:00.000Z,110,2020-11-04T08:23:00.910Z,45.48723,100,-61.14083,100,1.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.7,100,287.0,100,54.7,100,5.0,100,4.8,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,40.7,100,39.6,100,287.0,100,292.0,100,54.7,100,52.2,100
2020-11-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:30:00.000Z,110,2020-11-04T08:32:59.842Z,45.48723,100,-61.14083,100,0.4,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,39.6,100,290.0,100,51.8,100,5.0,100,5.1,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,39.6,100,38.5,100,290.0,100,295.0,100,51.8,100,51.1,100
2020-11-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:40:00.000Z,110,2020-11-04T08:43:06.414Z,45.48723,100,-61.1409,100,0.2,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.8,100,306.0,100,47.2,100,5.0,100,5.3,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,37.8,100,36.7,100,306.0,100,311.0,100,47.2,100,46.4,100
2020-11-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T08:50:00.000Z,110,2020-11-04T08:52:59.094Z,45.4872,100,-61.14083,100,0.0,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,42.1,100,309.0,100,51.1,100,5.0,100,5.3,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,42.1,100,41.0,100,309.0,100,314.0,100,51.1,100,51.1,100
2020-11-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T09:00:00.000Z,108,2020-11-04T09:03:52.187Z,45.48718,100,-61.14082,100,0.1,100,10.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,4.5,100,3.3,100,11.8,100,1023.0,100,43.6,100,312.0,100,53.3,100,5.0,100,5.4,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,43.6,100,42.1,100,312.0,100,318.0,100,53.3,100,51.8,100
2020-11-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T09:10:00.000Z,110,2020-11-04T09:33:19.028Z,45.48722,100,-61.1409,100,0.1,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,39.6,100,317.0,100,50.4,100,5.0,100,5.5,1,3.0,1,1023.3,1,1023.3,100,1023.3,100,39.6,100,37.4,100,317.0,100,326.0,100,50.4,100,46.1,100
2020-11-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T09:20:00.000Z,110,2020-11-04T09:59:14.953Z,45.4872,100,-61.14095,100,0.0,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-1,,-1,,-1,5.0,100,5.4,1,3.0,1,1023.6,1,1023.6,100,1023.6,100,,100,34.9,100,,100,343.0,100,,100,40.3,100
2020-11-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T09:30:00.000Z,110,2020-11-04T09:59:19.981Z,45.48723,100,-61.140969999999996,100,-0.3,100,10.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-1,,-1,,-1,5.0,100,5.4,1,2.0,1,1023.8,1,1023.8,100,1023.8,100,,100,,100,,100,,100,,100,,100
2020-11-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T09:40:00.000Z,110,2020-11-04T09:59:14.029Z,45.48725,100,-61.14095,100,0.4,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-1,,-1,,-1,5.0,100,5.5,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,,100,,100,,100,,100,,100,,100
2020-11-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T09:50:00.000Z,110,2020-11-04T09:59:14.199Z,45.48722,100,-61.14088,100,0.7,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-1,,-1,,-1,5.0,100,5.6,1,1.0,1,1024.3,1,1024.3,100,1024.3,100,,100,,100,,100,,100,,100,,100
2020-11-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T10:00:00.000Z,108,2020-11-04T10:03:14.783Z,45.48723,100,-61.14086999999999,100,-0.3,100,9.9,20,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.7,100,5.3,100,3.3,100,11.8,100,1024.5,100,38.2,100,302.0,100,50.0,100,5.0,100,5.5,1,1.0,1,1024.5,1,1024.5,100,1024.5,100,38.2,100,,100,302.0,100,,100,50.0,100,,100
2020-11-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T10:10:00.000Z,110,2020-11-04T10:16:17.475Z,45.48725,100,-61.14085,100,-0.2,100,9.9,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,33.1,100,295.0,100,41.8,100,5.0,100,5.4,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,33.1,100,40.7,100,295.0,100,285.0,100,41.8,100,40.7,100
2020-11-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T10:20:00.000Z,110,2020-11-04T10:23:23.188Z,45.48727,100,-61.14085,100,0.0,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,37.4,100,292.0,100,51.5,100,5.0,100,5.4,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,37.4,100,,100,292.0,100,,100,51.5,100,,100
2020-11-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T10:30:00.000Z,110,2020-11-04T10:35:20.623Z,45.48725,100,-61.14085,100,0.4,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,34.2,100,297.0,100,43.9,100,5.0,100,5.2,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,34.2,100,,100,297.0,100,,100,43.9,100,,100
2020-11-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T10:40:00.000Z,110,2020-11-04T11:40:56.655Z,45.48725,100,-61.14086999999999,100,0.2,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-1,,-1,,-1,5.0,100,5.2,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,,100,,100,,100,,100,,100,,100
2020-11-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T10:50:00.000Z,110,2020-11-04T12:00:42.066Z,45.48722,100,-61.14085,100,0.1,100,10.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,5.0,100,5.3,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,,100,,100,,100,,100,,100,,100
2020-11-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T11:00:00.000Z,108,2020-11-04T12:08:59.522Z,45.48723,100,-61.14085,100,-0.5,100,10.0,20,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.1,100,0.6,100,0.7,100,4.8,100,3.2,100,11.8,100,1026.3,100,,-1,,-1,,-1,5.0,100,5.4,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,,100,,100,,100,,100,,100,,100
2020-11-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T11:10:00.000Z,110,2020-11-04T12:16:52.457Z,45.48722,100,-61.14086999999999,100,-0.9,100,9.9,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-1,,-1,,-1,5.0,100,5.5,1,1.0,1,1026.7,1,1026.7,100,1026.7,100,,100,,100,,100,,100,,100,,100
2020-11-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T11:20:00.000Z,110,2020-11-04T12:18:54.317Z,45.48723,100,-61.14086999999999,100,-0.8,100,9.9,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,5.0,100,5.4,1,1.0,1,1027.0,1,1027.0,100,1027.0,100,,100,,100,,100,,100,,100,,100
2020-11-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T11:30:00.000Z,110,2020-11-04T12:18:59.449Z,45.48722,100,-61.14088,100,-0.8,100,9.9,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,5.0,100,5.2,1,3.0,1,1027.2,1,1027.2,100,1027.2,100,,100,,100,,100,,100,,100,,100
2020-11-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T11:40:00.000Z,110,2020-11-04T12:18:53.697Z,45.48722,100,-61.14088,100,-0.7,100,9.9,20,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,5.0,100,4.9,1,3.0,1,1027.4,1,1027.4,100,1027.4,100,,100,,100,,100,,100,,100,,100
2020-11-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T11:50:00.000Z,110,2020-11-04T12:20:00.571Z,45.48722,100,-61.14088,100,-0.1,100,9.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,5.0,100,4.8,1,3.0,1,1027.6,1,1027.6,100,1027.6,100,,100,,100,,100,,100,,100,,100
2020-11-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T12:00:00.000Z,108,2020-11-04T12:20:00.282Z,45.4872,100,-61.14088,100,0.1,100,9.9,100,12.6,100,0.5,100,3.6,100,0.3,100,1.0,100,4.6,100,0.5,100,0.7,100,6.6,100,3.6,100,11.8,100,1027.8,100,34.2,100,323.0,100,39.6,100,5.0,100,4.9,1,1.0,1,1027.8,1,1027.8,100,1027.9,100,34.2,100,,100,323.0,100,,100,39.6,100,,100
2020-11-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T12:20:00.000Z,110,2020-11-04T12:22:54.767Z,45.4872,100,-61.14088,100,0.2,100,9.9,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,36.0,100,328.0,100,48.6,100,5.0,100,4.9,1,2.0,1,1028.5,1,1028.5,100,1028.5,100,36.0,100,,100,328.0,100,,100,48.6,100,,100
2020-11-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T12:30:00.000Z,110,2020-11-04T12:34:21.482Z,45.48722,100,-61.14088,100,0.0,100,9.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,28.8,100,329.0,100,35.6,100,5.0,100,5.0,1,2.0,1,1028.8,1,1028.8,100,1028.8,100,28.8,100,,100,329.0,100,,100,35.6,100,,100
2020-11-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T12:40:00.000Z,110,2020-11-04T12:42:58.207Z,45.48718,100,-61.14088,100,0.1,100,9.9,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,32.4,100,327.0,100,46.1,100,5.0,100,4.9,1,1.0,1,1028.9,1,1028.9,100,1028.9,100,32.4,100,,100,327.0,100,,100,46.1,100,,100
2020-11-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T12:50:00.000Z,110,2020-11-04T12:53:11.861Z,45.48723,100,-61.14086999999999,100,0.1,100,9.9,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,31.7,100,329.0,100,44.3,100,5.0,100,4.8,1,1.0,1,1029.1,1,1029.1,100,1029.1,100,31.7,100,,100,329.0,100,,100,44.3,100,,100
2020-11-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T13:00:00.000Z,108,2020-11-04T13:05:58.470Z,45.48718,100,-61.140930000000004,100,0.0,100,9.9,100,13.1,100,2.1,100,3.6,100,0.4,100,1.0,100,4.0,100,0.5,100,0.7,100,5.1,100,3.3,100,11.8,100,1029.3,100,34.2,100,318.0,100,42.8,100,5.0,100,4.8,1,1.0,1,1029.3,1,1029.3,100,1029.3,100,34.2,100,34.9,100,318.0,100,321.0,100,42.8,100,46.4,100
2020-11-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T13:10:00.000Z,110,2020-11-04T13:16:13.866Z,45.48718,100,-61.14092,100,-0.5,100,9.9,20,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,36.0,100,333.0,100,43.2,100,5.0,100,4.8,1,,4,1029.6,1,1029.6,100,1029.6,100,36.0,100,37.8,100,333.0,100,325.0,100,43.2,100,42.8,100
2020-11-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T13:20:00.000Z,110,2020-11-04T13:24:24.834Z,45.4872,100,-61.1409,100,-0.8,100,9.9,20,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,28.4,100,348.0,100,38.9,100,5.0,100,4.8,1,1.0,1,1029.8,1,1029.8,100,1029.8,100,28.4,100,,100,348.0,100,,100,38.9,100,,100
2020-11-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T13:30:00.000Z,110,2020-11-04T13:33:26.584Z,45.4872,100,-61.1409,100,-0.4,100,9.9,20,13.3,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,23.4,100,334.0,100,30.2,100,5.0,100,4.7,1,1.0,1,1030.0,1,1030.0,100,1030.0,100,23.4,100,24.1,100,334.0,100,335.0,100,30.2,100,29.9,100
2020-11-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T13:40:00.000Z,110,2020-11-04T13:43:23.727Z,45.4872,100,-61.14088,100,-0.1,100,9.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,24.8,100,331.0,100,30.2,100,5.0,100,4.4,1,1.0,1,1030.1,1,1030.1,100,1030.1,100,24.8,100,26.3,100,331.0,100,336.0,100,30.2,100,32.4,100
2020-11-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T13:50:00.000Z,110,2020-11-04T13:53:26.691Z,45.4872,100,-61.1409,100,0.2,100,9.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,20.5,100,340.0,100,25.6,100,5.0,100,4.2,1,1.0,1,1030.2,1,1030.2,100,1030.2,100,20.5,100,20.9,100,340.0,100,344.0,100,25.6,100,24.8,100
2020-11-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T14:00:00.000Z,108,2020-11-04T14:03:31.405Z,45.4872,100,-61.140919999999994,100,0.6,100,9.9,100,13.6,100,2.8,100,3.6,100,0.3,100,0.8,100,4.7,100,0.4,100,0.5,100,6.8,100,3.4,100,11.8,100,1030.4,100,22.0,100,341.0,100,33.8,100,5.0,100,4.0,1,1.0,1,1030.4,1,1030.4,100,1030.4,100,22.0,100,21.6,100,341.0,100,346.0,100,33.8,100,33.5,100
2020-11-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T14:10:00.000Z,110,2020-11-04T14:17:28.817Z,45.4872,100,-61.1409,100,0.6,100,9.9,100,13.7,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,25.2,100,342.0,100,33.5,100,5.0,100,3.8,1,,4,1030.5,1,1030.5,100,1030.5,100,25.2,100,24.8,100,342.0,100,347.0,100,33.5,100,32.8,100
2020-11-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T14:20:00.000Z,110,2020-11-04T14:23:33.943Z,45.48722,100,-61.14086999999999,100,0.8,100,9.9,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,25.2,100,328.0,100,32.4,100,5.0,100,3.7,1,1.0,1,1030.7,1,1030.7,100,1030.7,100,25.2,100,24.8,100,328.0,100,333.0,100,32.4,100,32.4,100
2020-11-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T14:30:00.000Z,110,2020-11-04T14:32:34.110Z,45.48722,100,-61.14082,100,0.9,100,9.9,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,33.1,100,320.0,100,51.5,100,5.0,100,3.7,1,1.0,1,1030.9,1,1030.9,100,1030.9,100,33.1,100,32.4,100,320.0,100,325.0,100,51.5,100,51.5,100
2020-11-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T14:40:00.000Z,110,2020-11-04T14:44:44.002Z,45.48722,100,-61.14088,100,0.4,100,9.9,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,37.1,100,323.0,100,58.3,100,5.0,100,3.7,1,1.0,1,1031.1,1,1031.1,100,1031.1,100,37.1,100,36.4,100,323.0,100,328.0,100,58.3,100,56.2,100
2020-11-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T14:50:00.000Z,110,2020-11-04T14:52:44.787Z,45.48722,100,-61.14088,100,0.9,100,9.9,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,28.1,100,328.0,100,36.4,100,5.0,100,3.7,1,1.0,1,1031.3,1,1031.3,100,1031.3,100,28.1,100,27.7,100,328.0,100,332.0,100,36.4,100,36.7,100
2020-11-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T15:00:00.000Z,108,2020-11-04T15:03:04.666Z,45.4872,100,-61.14085,100,1.3,100,9.9,100,13.7,100,2.4,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,5.0,100,3.2,100,12.5,100,1031.2,100,31.7,100,332.0,100,40.3,100,5.0,100,3.4,1,1.0,1,1031.2,1,1031.2,100,1031.2,100,31.7,100,31.0,100,332.0,100,337.0,100,40.3,100,39.6,100
2020-11-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T15:10:00.000Z,110,2020-11-04T15:15:46.668Z,45.48718,100,-61.14086999999999,100,1.3,100,9.9,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,29.9,100,328.0,100,36.0,100,5.0,100,,4,,4,1031.4,1,1031.4,100,1031.4,100,29.9,100,29.5,100,328.0,100,333.0,100,36.0,100,35.3,100
2020-11-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T15:20:00.000Z,110,2020-11-04T15:22:53.392Z,45.48722,100,-61.14088,100,1.5,100,9.9,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.8,100,334.0,100,37.4,100,5.0,100,3.0,1,1.0,1,1031.4,1,1031.4,100,1031.4,100,28.8,100,28.4,100,334.0,100,338.0,100,37.4,100,37.8,100
2020-11-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-04T15:30:00.000Z,110,2020-11-04T15:34:03.108Z,45.48723,100,-61.14088,100,1.7,100,9.9,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,30.6,100,331.0,100,38.9,100,5.0,100,2.7,1,1.0,1,1031.4,1,1031.4,100,1031.4,100,30.6,100,30.2,100,331.0,100,336.0,100,38.9,100,38.5,100
