sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T08:00:00.000Z,108,2023-11-24T08:02:45.010Z,45.48693,100,-61.14102,100,6.1,100,8.5,100,12.1,100,0.0,100,3.5,100,0.5,100,1.4,100,4.2,100,0.8,100,1.0,100,4.8,100,3.5,100,9.1,100,1000.9,100,48.2,100,344,100,59.4,100,5,100,1,1,3.5,1,1000.9,1,1000.9,100,1000.9,100,48.2,100,46.1,100,344,100,339,100,59.4,100,57.2,100
2023-11-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T08:10:00.000Z,110,2023-11-24T08:15:52.214Z,45.48693,100,-61.14100000000001,100,5.9,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,46.1,100,341,100,58.0,100,5,100,1,1,3.5,1,1001.2,1,1001.2,100,1001.1,100,46.1,100,43.9,100,341,100,336,100,58.0,100,56.9,100
2023-11-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T08:20:00.000Z,110,2023-11-24T08:22:59.375Z,45.48695,100,-61.14100000000001,100,5.9,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,46.4,100,341,100,57.6,100,5,100,1,1,3.7,1,1001.4,1,1001.4,100,1001.4,100,46.4,100,44.6,100,341,100,336,100,57.6,100,57.6,100
2023-11-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T08:30:00.000Z,110,2023-11-24T08:32:55.951Z,45.48693,100,-61.14100000000001,100,5.9,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,47.5,100,342,100,56.9,100,5,100,3,1,3.3,1,1001.5,1,1001.5,100,1001.5,100,47.5,100,45.7,100,342,100,337,100,56.9,100,56.2,100
2023-11-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T08:40:00.000Z,110,2023-11-24T08:42:54.855Z,45.48695,100,-61.14100000000001,100,5.9,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,45.4,100,340,100,53.6,100,5,100,3,1,3.3,1,1001.8,1,1001.8,100,1001.7,100,45.4,100,43.9,100,340,100,335,100,53.6,100,52.2,100
2023-11-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T08:50:00.000Z,110,2023-11-24T08:53:02.012Z,45.48695,100,-61.14103000000001,100,5.9,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,47.5,100,342,100,60.5,100,5,100,3,1,3.5,1,1002.0,1,1002.0,100,1001.9,100,47.5,100,45.7,100,342,100,337,100,60.5,100,59.4,100
2023-11-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T09:00:00.000Z,108,2023-11-24T09:02:58.530Z,45.48695,100,-61.140980000000006,100,5.8,100,8.5,100,12.1,100,0.0,100,3.5,100,0.5,100,1.4,100,4.2,100,0.8,100,1.0,100,4.7,100,3.5,100,8.7,100,1002.3,100,46.8,100,337,100,58.0,100,5,100,3,1,3.4,1,1002.3,1,1002.3,100,1002.2,100,46.8,100,45.0,100,337,100,332,100,58.0,100,56.5,100
2023-11-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T09:10:00.000Z,110,2023-11-24T09:16:15.037Z,45.48692,100,-61.140980000000006,100,5.8,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,47.2,100,340,100,58.3,100,5,100,3,1,3.4,1,1002.5,1,1002.5,100,1002.4,100,47.2,100,45.4,100,340,100,335,100,58.3,100,56.9,100
2023-11-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T09:20:00.000Z,110,2023-11-24T09:23:10.764Z,45.48695,100,-61.14100000000001,100,5.7,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,43.6,100,339,100,54.0,100,5,100,3,1,3.4,1,1002.7,1,1002.7,100,1002.7,100,43.6,100,42.1,100,339,100,335,100,54.0,100,52.2,100
2023-11-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T09:30:00.000Z,110,2023-11-24T09:33:12.409Z,45.48697,100,-61.14102,100,5.6,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,44.6,100,341,100,54.0,100,5,100,3,1,3.4,1,1002.8,1,1002.8,100,1002.8,100,44.6,100,42.8,100,341,100,336,100,54.0,100,54.0,100
2023-11-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T09:40:00.000Z,110,2023-11-24T09:43:13.988Z,45.48695,100,-61.140980000000006,100,5.6,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,45.4,100,340,100,57.6,100,5,100,3,1,3.4,1,1003.0,1,1003.0,100,1003.0,100,45.4,100,43.9,100,340,100,335,100,57.6,100,54.4,100
2023-11-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T09:50:00.000Z,110,2023-11-24T09:53:13.533Z,45.48695,100,-61.140980000000006,100,5.5,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,43.2,100,342,100,53.6,100,5,100,3,1,3.7,1,1003.4,1,1003.4,100,1003.3,100,43.2,100,41.8,100,342,100,337,100,53.6,100,53.6,100
2023-11-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T10:00:00.000Z,108,2023-11-24T10:03:14.403Z,45.48695,100,-61.14100000000001,100,5.4,100,8.5,100,12.1,100,0.0,100,3.5,100,0.5,100,1.4,100,4.0,100,0.8,100,1.0,100,4.7,100,3.5,100,9.1,100,1003.6,100,43.6,100,342,100,58.7,100,5,100,3,1,3.8,1,1003.6,1,1003.6,100,1003.5,100,43.6,100,41.8,100,342,100,337,100,58.7,100,56.2,100
2023-11-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T10:10:00.000Z,110,2023-11-24T10:16:20.008Z,45.48695,100,-61.140980000000006,100,5.4,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,43.9,100,342,100,54.7,100,5,100,3,1,3.7,1,1003.8,1,1003.8,100,1003.7,100,43.9,100,42.1,100,342,100,337,100,54.7,100,53.3,100
2023-11-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T10:20:00.000Z,110,2023-11-24T10:23:18.843Z,45.48697,100,-61.14102,100,5.3,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,43.6,100,342,100,54.0,100,5,100,2,1,3.7,1,1003.9,1,1003.9,100,1003.9,100,43.6,100,42.1,100,342,100,337,100,54.0,100,52.6,100
2023-11-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T10:30:00.000Z,110,2023-11-24T10:33:29.585Z,45.48697,100,-61.14100000000001,100,5.4,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,42.5,100,345,100,53.3,100,5,100,3,1,4.0,1,1004.2,1,1004.2,100,1004.2,100,42.5,100,41.0,100,345,100,341,100,53.3,100,50.8,100
2023-11-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T10:40:00.000Z,110,2023-11-24T10:43:29.359Z,45.48697,100,-61.14100000000001,100,5.5,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,42.8,100,340,100,54.4,100,5,100,3,1,3.9,1,1004.4,1,1004.4,100,1004.3,100,42.8,100,41.4,100,340,100,335,100,54.4,100,51.8,100
2023-11-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T10:50:00.000Z,110,2023-11-24T10:53:33.347Z,45.48697,100,-61.14102,100,5.4,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,46.1,100,338,100,55.4,100,5,100,1,1,3.8,1,1004.5,1,1004.5,100,1004.4,100,46.1,100,44.3,100,338,100,333,100,55.4,100,54.7,100
2023-11-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T11:00:00.000Z,108,2023-11-24T11:03:30.415Z,45.48695,100,-61.140969999999996,100,5.4,100,8.5,100,12.1,100,0.0,100,3.5,100,0.6,100,1.5,100,3.8,100,0.8,100,1.1,100,3.8,100,3.4,100,3.4,100,1004.7,100,45.0,100,340,100,55.1,100,5,100,1,1,3.8,1,1004.7,1,1004.7,100,1004.7,100,45.0,100,43.6,100,340,100,335,100,55.1,100,52.9,100
2023-11-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T11:10:00.000Z,110,2023-11-24T11:15:33.724Z,45.48695,100,-61.14097,100,5.3,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,46.1,100,337,100,54.7,100,5,100,1,1,3.9,1,1005.0,1,1005.0,100,1005.0,100,46.1,100,44.6,100,337,100,332,100,54.7,100,53.3,100
2023-11-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T11:20:00.000Z,110,2023-11-24T11:22:37.242Z,45.48695,100,-61.140969999999996,100,5.3,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,43.2,100,341,100,54.0,100,5,100,2,1,3.9,1,1005.3,1,1005.3,100,1005.2,100,43.2,100,41.4,100,341,100,336,100,54.0,100,53.3,100
2023-11-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T11:30:00.000Z,110,2023-11-24T11:32:34.172Z,45.48697,100,-61.14100000000001,100,5.4,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.7,100,342,100,49.7,100,5,100,3,1,4.1,1,1005.6,1,1005.6,100,1005.6,100,40.7,100,39.2,100,342,100,337,100,49.7,100,48.2,100
2023-11-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T11:40:00.000Z,110,2023-11-24T11:42:37.477Z,45.486979999999996,100,-61.14100000000001,100,5.4,100,8.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,40.7,100,339,100,53.3,100,5,100,3,1,4.2,1,1005.9,1,1005.9,100,1005.9,100,40.7,100,39.6,100,339,100,334,100,53.3,100,50.8,100
2023-11-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T11:50:00.000Z,110,2023-11-24T11:52:55.376Z,45.48698,100,-61.14097,100,4.9,100,8.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.8,100,330,100,52.6,100,5,100,3,1,4.3,1,1006.2,1,1006.2,100,1006.2,100,42.8,100,41.0,100,330,100,325,100,52.6,100,51.1,100
2023-11-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T12:00:00.000Z,108,2023-11-24T12:02:52.029Z,45.48697,100,-61.140980000000006,100,4.9,100,8.4,100,12.2,100,0.2,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.6,100,3.2,100,3.2,100,1006.4,100,43.2,100,331,100,52.2,100,5,100,3,1,4.1,1,1006.4,1,1006.4,100,1006.3,100,43.2,100,41.8,100,331,100,326,100,52.2,100,51.8,100
2023-11-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T12:10:00.000Z,110,2023-11-24T12:15:51.090Z,45.48697,100,-61.140980000000006,100,5.0,100,8.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,39.2,100,330,100,51.8,100,5,100,3,1,4.1,1,1006.6,1,1006.6,100,1006.5,100,39.2,100,37.8,100,330,100,325,100,51.8,100,50.4,100
2023-11-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T12:20:00.000Z,110,2023-11-24T12:22:51.733Z,45.48697,100,-61.140980000000006,100,4.9,100,8.4,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,40.3,100,333,100,52.2,100,5,100,3,1,4.1,1,1006.8,1,1006.8,100,1006.7,100,40.3,100,39.2,100,333,100,328,100,52.2,100,50.8,100
2023-11-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T12:30:00.000Z,110,2023-11-24T12:32:51.629Z,45.48695,100,-61.140980000000006,100,5.0,100,8.4,100,12.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,45.4,100,343,100,54.7,100,5,100,1,1,4.0,1,1006.8,1,1006.8,100,1006.7,100,45.4,100,43.9,100,343,100,338,100,54.7,100,53.3,100
2023-11-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T12:40:00.000Z,110,2023-11-24T12:42:55.850Z,45.48697,100,-61.140980000000006,100,4.9,100,8.4,100,13.0,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.8,100,339,100,52.6,100,5,100,1,1,4.0,1,1007.0,1,1007.0,100,1006.9,100,42.8,100,41.4,100,339,100,334,100,52.6,100,50.8,100
2023-11-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T12:50:00.000Z,110,2023-11-24T12:52:58.770Z,45.48697,100,-61.140980000000006,100,4.8,100,8.4,100,12.9,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,44.3,100,343,100,56.5,100,5,100,1,1,3.8,1,1007.1,1,1007.1,100,1007.1,100,44.3,100,42.8,100,343,100,338,100,56.5,100,55.1,100
2023-11-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T13:00:00.000Z,108,2023-11-24T13:03:08.904Z,45.48693,100,-61.140969999999996,100,4.7,100,8.4,100,13.2,100,3.3,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.9,100,3.2,100,12.5,100,1007.3,100,44.3,100,343,100,53.6,100,5,100,1,1,3.7,1,1007.3,1,1007.3,100,1007.2,100,44.3,100,42.8,100,343,100,338,100,53.6,100,53.3,100
2023-11-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T13:10:00.000Z,110,2023-11-24T13:16:06.113Z,45.48695,100,-61.14097,100,4.5,100,8.4,100,13.1,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,44.6,100,338,100,57.2,100,5,100,1,1,3.6,1,1007.4,1,1007.4,100,1007.4,100,44.6,100,42.8,100,338,100,333,100,57.2,100,54.4,100
2023-11-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T13:20:00.000Z,110,2023-11-24T13:23:06.584Z,45.48693,100,-61.140969999999996,100,4.6,100,8.4,100,13.2,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.5,100,343,100,51.5,100,5,100,1,1,3.7,1,1007.7,1,1007.7,100,1007.6,100,42.5,100,41.0,100,343,100,338,100,51.5,100,50.0,100
2023-11-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T13:30:00.000Z,110,2023-11-24T13:33:11.314Z,45.48693,100,-61.14097,100,4.5,100,8.4,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,45.7,100,344,100,58.0,100,5,100,1,1,3.5,1,1007.7,1,1007.7,100,1007.7,100,45.7,100,43.9,100,344,100,339,100,58.0,100,56.2,100
2023-11-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T13:40:00.000Z,110,2023-11-24T13:43:08.117Z,45.48693,100,-61.14095,100,4.5,100,8.4,100,13.2,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.8,100,344,100,50.0,100,5,100,1,1,3.6,1,1008.0,1,1008.0,100,1007.9,100,41.8,100,40.3,100,344,100,339,100,50.0,100,49.0,100
2023-11-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T13:50:00.000Z,110,2023-11-24T13:53:09.340Z,45.48693,100,-61.14095,100,4.7,100,8.4,100,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.8,100,344,100,55.4,100,5,100,1,1,3.6,1,1008.1,1,1008.1,100,1008.0,100,41.8,100,40.3,100,344,100,339,100,55.4,100,52.6,100
2023-11-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T14:00:00.000Z,108,2023-11-24T14:03:13.117Z,45.48693,100,-61.14095,100,4.6,100,8.4,100,13.2,100,4.1,100,3.5,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,5.3,100,3.4,100,11.8,100,1008.0,100,43.9,100,346,100,56.2,100,5,100,1,1,3.3,1,1008.0,1,1008.0,100,1008.0,100,43.9,100,42.5,100,346,100,341,100,56.2,100,55.8,100
2023-11-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T14:10:00.000Z,110,2023-11-24T14:16:27.626Z,45.48693,100,-61.14093,100,4.7,100,8.4,100,13.2,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.5,100,343,100,53.6,100,5,100,1,1,3.2,1,1008.2,1,1008.2,100,1008.1,100,42.5,100,40.7,100,343,100,338,100,53.6,100,50.4,100
2023-11-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T14:20:00.000Z,110,2023-11-24T14:23:25.200Z,45.48693,100,-61.140930000000004,100,4.6,100,8.4,100,13.1,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,46.4,100,346,100,55.4,100,5,100,1,1,3.0,1,1008.3,1,1008.3,100,1008.2,100,46.4,100,44.6,100,346,100,341,100,55.4,100,52.2,100
2023-11-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T14:30:00.000Z,110,2023-11-24T14:33:26.500Z,45.48693,100,-61.14093,100,4.7,100,8.4,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,40.0,100,349,100,50.0,100,5,100,1,1,2.9,1,1008.5,1,1008.5,100,1008.5,100,40.0,100,38.9,100,349,100,344,100,50.0,100,48.2,100
2023-11-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T14:40:00.000Z,110,2023-11-24T14:43:26.364Z,45.48695,100,-61.14088,100,4.8,100,8.4,100,13.2,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,38.2,100,345,100,49.3,100,5,100,1,1,2.7,1,1008.6,1,1008.6,100,1008.6,100,38.2,100,37.1,100,345,100,340,100,49.3,100,49.0,100
2023-11-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T14:50:00.000Z,110,2023-11-24T14:52:30.667Z,45.48693,100,-61.14097,100,4.7,100,8.4,100,13.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,43.2,100,346,100,50.4,100,5,100,1,1,2.3,1,1008.6,1,1008.6,100,1008.5,100,43.2,100,41.8,100,346,100,341,100,50.4,100,49.7,100
2023-11-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T15:00:00.000Z,108,2023-11-24T15:03:34.528Z,45.48693,100,-61.140969999999996,100,4.8,100,8.4,100,13.3,100,4.0,100,3.5,100,0.5,100,1.2,100,4.4,100,0.8,100,1.0,100,5.4,100,3.5,100,11.8,100,1008.6,100,42.5,100,350,100,50.8,100,5,100,1,1,2.3,1,1008.6,1,1008.6,100,1008.6,100,42.5,100,41.0,100,350,100,345,100,50.8,100,50.0,100
2023-11-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T15:10:00.000Z,110,2023-11-24T15:16:30.618Z,45.48692,100,-61.14097,100,4.8,100,8.5,100,13.1,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,42.1,100,353,100,54.0,100,5,100,1,1,2.1,1,1008.6,1,1008.6,100,1008.6,100,42.1,100,41.0,100,353,100,349,100,54.0,100,52.6,100
2023-11-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T15:20:00.000Z,110,2023-11-24T15:22:42.100Z,45.48693,100,-61.14095,100,4.5,100,8.5,100,13.0,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,43.9,100,351,100,55.4,100,5,100,1,1,1.8,1,1008.6,1,1008.6,100,1008.5,100,43.9,100,42.5,100,351,100,346,100,55.4,100,55.8,100
2023-11-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T15:30:00.000Z,110,2023-11-24T15:32:44.303Z,45.48693,100,-61.14097,100,4.6,100,8.5,100,13.3,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.8,100,355,100,50.8,100,5,100,1,1,1.9,1,1008.7,1,1008.7,100,1008.7,100,41.8,100,40.7,100,355,100,350,100,50.8,100,49.7,100
2023-11-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T15:40:00.000Z,110,2023-11-24T15:42:43.422Z,45.48695,100,-61.14095,100,4.6,100,8.5,100,13.1,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,42.5,100,348,100,52.2,100,5,100,1,1,1.8,1,1008.7,1,1008.7,100,1008.7,100,42.5,100,41.0,100,348,100,343,100,52.2,100,51.5,100
2023-11-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-24T15:50:00.000Z,110,2023-11-24T15:52:50.758Z,45.48693,100,-61.14095,100,4.5,100,8.4,100,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.6,100,346,100,53.6,100,5,100,1,1,1.6,1,1008.8,1,1008.8,100,1008.7,100,43.6,100,42.1,100,346,100,341,100,53.6,100,53.6,100
