sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T08:00:00.000Z,108,2022-08-12T08:03:18.018Z,45.487120000000004,100,-61.14135,100,18.9,100,19.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.6,100,0.4,100,0.5,100,3.6,100,3.1,100,3.4,100,1012.9,100,19.1,100,82,100,23.0,100,5,100,-0.7,1,6,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.4,100,82,100,85,100,23.0,100,22.0,100
2022-08-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T08:10:00.000Z,110,2022-08-12T08:16:10.371Z,45.48712,100,-61.14137,100,18.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,82,100,21.6,100,5,100,-0.7,1,6,1,1012.9,1,1012.9,100,1012.9,100,18.4,100,17.3,100,82,100,84,100,21.6,100,20.9,100
2022-08-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T08:20:00.000Z,110,2022-08-12T08:23:20.202Z,45.487120000000004,100,-61.14135,100,18.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,78,100,22.0,100,5,100,-0.6,1,6,1,1012.8,1,1012.8,100,1012.9,100,18.4,100,16.9,100,78,100,80,100,22.0,100,21.2,100
2022-08-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T08:30:00.000Z,110,2022-08-12T08:33:16.616Z,45.48712,100,-61.14135,100,18.9,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,75,100,20.2,100,5,100,-0.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,15.8,100,75,100,77,100,20.2,100,19.8,100
2022-08-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T08:40:00.000Z,110,2022-08-12T08:43:21.050Z,45.4871,100,-61.141369999999995,100,18.9,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,74,100,21.2,100,5,100,-0.1,1,7,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,17.3,100,74,100,76,100,21.2,100,20.5,100
2022-08-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T08:50:00.000Z,110,2022-08-12T08:53:15.535Z,45.48712,100,-61.14135,100,19.0,100,19.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,76,100,20.2,100,5,100,-0.1,1,8,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,16.6,100,76,100,78,100,20.2,100,20.2,100
2022-08-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T09:00:00.000Z,108,2022-08-12T09:03:22.951Z,45.4871,100,-61.14135,100,19.0,100,19.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,3.6,100,3.3,100,3.7,100,1012.7,100,17.3,100,81,100,22.0,100,5,100,0.1,1,0,1,1012.7,1,1012.7,100,1012.8,100,17.3,100,16.2,100,81,100,84,100,22.0,100,21.2,100
2022-08-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T09:10:00.000Z,110,2022-08-12T09:16:34.404Z,45.4871,100,-61.14135,100,19.0,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.2,100,84,100,23.8,100,5,100,0.0,1,0,1,1012.6,1,1012.6,100,1012.6,100,20.2,100,19.4,100,84,100,86,100,23.8,100,23.0,100
2022-08-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T09:20:00.000Z,110,2022-08-12T09:23:31.720Z,45.48708,100,-61.14135,100,19.0,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,76,100,22.0,100,5,100,-0.1,1,8,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,16.9,100,76,100,78,100,22.0,100,21.6,100
2022-08-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T09:30:00.000Z,110,2022-08-12T09:33:40.372Z,45.48708,100,-61.14133,100,19.0,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,66,100,21.2,100,5,100,-0.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,16.6,100,66,100,69,100,21.2,100,20.9,100
2022-08-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T09:40:00.000Z,110,2022-08-12T09:43:34.378Z,45.48708,100,-61.14133,100,18.6,100,19.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,49,100,19.4,100,5,100,-0.2,1,8,1,1012.6,1,1012.6,100,1012.7,100,15.5,100,14.4,100,49,100,52,100,19.4,100,19.1,100
2022-08-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T09:50:00.000Z,110,2022-08-12T09:52:36.329Z,45.48712,100,-61.14135,100,18.5,100,19.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,45,100,19.1,100,5,100,-0.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,15.8,100,45,100,47,100,19.1,100,18.0,100
2022-08-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T10:00:00.000Z,108,2022-08-12T10:03:36.263Z,45.48713,100,-61.141369999999995,100,18.4,100,19.1,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.3,100,3.5,100,6.1,100,1012.5,100,16.2,100,29,100,18.7,100,5,100,-0.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.1,100,29,100,32,100,18.7,100,18.4,100
2022-08-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T10:10:00.000Z,110,2022-08-12T10:15:52.373Z,45.48712,100,-61.14137,100,18.4,100,19.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,41,100,18.7,100,5,100,-0.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,14.8,100,41,100,44,100,18.7,100,18.4,100
2022-08-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T10:20:00.000Z,110,2022-08-12T10:22:55.766Z,45.48707,100,-61.14128,100,18.5,100,19.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.7,100,37,100,15.8,100,5,100,-0.3,1,6,1,1012.6,1,1012.6,100,1012.7,100,13.7,100,13.0,100,37,100,40,100,15.8,100,15.5,100
2022-08-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T10:30:00.000Z,110,2022-08-12T10:33:11.923Z,45.48703,100,-61.14127,100,18.5,100,19.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,43,100,17.3,100,5,100,-0.5,1,7,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,14.0,100,43,100,45,100,17.3,100,16.9,100
2022-08-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T10:40:00.000Z,110,2022-08-12T10:42:54.705Z,45.48707,100,-61.14131999999999,100,18.6,100,19.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,53,100,18.0,100,5,100,-0.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,14.4,100,13.7,100,53,100,55,100,18.0,100,18.0,100
2022-08-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T10:50:00.000Z,110,2022-08-12T10:52:55.326Z,45.48707,100,-61.14131999999999,100,18.7,100,19.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,57,100,18.7,100,5,100,-0.4,1,6,1,1012.5,1,1012.5,100,1012.6,100,15.5,100,14.8,100,57,100,60,100,18.7,100,18.4,100
2022-08-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T11:00:00.000Z,108,2022-08-12T11:03:00.367Z,45.48708,100,-61.1413,100,18.7,100,19.1,100,12.6,100,0.6,100,3.6,100,0.2,100,0.5,100,4.4,100,0.4,100,0.4,100,4.5,100,3.6,100,4.4,100,1012.3,100,16.2,100,62,100,19.8,100,5,100,-0.6,1,7,1,1012.3,1,1012.3,100,1012.4,100,16.2,100,15.8,100,62,100,65,100,19.8,100,19.4,100
2022-08-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T11:10:00.000Z,110,2022-08-12T11:15:58.130Z,45.48708,100,-61.14131999999999,100,18.8,100,19.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.0,100,64,100,17.6,100,5,100,-0.5,1,6,1,1012.4,1,1012.4,100,1012.4,100,14.0,100,13.7,100,64,100,66,100,17.6,100,16.6,100
2022-08-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T11:20:00.000Z,110,2022-08-12T11:22:59.039Z,45.48707,100,-61.1413,100,18.9,100,19.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,63,100,19.1,100,5,100,-0.6,1,8,1,1012.3,1,1012.3,100,1012.3,100,15.1,100,14.8,100,63,100,65,100,19.1,100,18.4,100
2022-08-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T11:30:00.000Z,110,2022-08-12T11:33:01.892Z,45.48705,100,-61.14133,100,19.0,100,19.1,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,68,100,19.8,100,5,100,-0.7,1,8,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,15.8,100,68,100,70,100,19.8,100,19.1,100
2022-08-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T11:40:00.000Z,110,2022-08-12T11:43:04.133Z,45.48708,100,-61.14131999999999,100,19.1,100,19.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.6,100,71,100,20.9,100,5,100,-0.5,1,8,1,1012.3,1,1012.3,100,1012.3,100,16.6,100,15.8,100,71,100,74,100,20.9,100,20.5,100
2022-08-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T11:50:00.000Z,110,2022-08-12T11:53:16.723Z,45.48707,100,-61.1413,100,19.2,100,19.1,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,66,100,19.4,100,5,100,-0.4,1,7,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.5,100,66,100,69,100,19.4,100,19.4,100
2022-08-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T12:00:00.000Z,108,2022-08-12T12:03:16.390Z,45.48705,100,-61.1413,100,19.3,100,19.1,100,12.9,100,1.1,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,3.9,100,3.3,100,4.0,100,1012.4,100,16.2,100,66,100,20.5,100,5,100,-0.4,1,6,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.8,100,66,100,69,100,20.5,100,19.8,100
2022-08-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T12:10:00.000Z,110,2022-08-12T12:16:21.276Z,45.48707,100,-61.14131999999999,100,19.3,100,19.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,67,100,20.9,100,5,100,-0.2,1,6,1,1012.4,1,1012.4,100,1012.5,100,17.3,100,16.6,100,67,100,70,100,20.9,100,20.5,100
2022-08-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T12:20:00.000Z,110,2022-08-12T12:23:21.999Z,45.48707,100,-61.1413,100,19.4,100,19.2,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,65,100,20.9,100,5,100,-0.1,1,5,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,14.4,100,65,100,67,100,20.9,100,19.8,100
2022-08-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T12:30:00.000Z,110,2022-08-12T12:33:23.371Z,45.48707,100,-61.14131999999999,100,19.5,100,19.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,67,100,20.9,100,5,100,-0.2,1,5,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,16.6,100,67,100,70,100,20.9,100,20.5,100
2022-08-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T12:40:00.000Z,110,2022-08-12T12:43:25.361Z,45.48703,100,-61.14128,100,19.6,100,19.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,66,100,23.0,100,5,100,-0.2,1,5,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,17.3,100,66,100,69,100,23.0,100,22.7,100
2022-08-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T12:50:00.000Z,110,2022-08-12T12:53:26.403Z,45.48705,100,-61.14131999999999,100,19.7,100,19.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,61,100,21.6,100,5,100,-0.1,1,6,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.9,100,61,100,64,100,21.6,100,21.2,100
2022-08-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T13:00:00.000Z,108,2022-08-12T13:03:25.861Z,45.48705,100,-61.1413,100,19.7,100,19.2,100,13.0,100,1.2,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.4,100,4.2,100,3.3,100,9.1,100,1012.4,100,18.4,100,63,100,23.0,100,5,100,-0.2,1,6,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,17.6,100,63,100,66,100,23.0,100,22.3,100
2022-08-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T13:10:00.000Z,110,2022-08-12T13:16:37.379Z,45.48707,100,-61.14125,100,19.7,100,19.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,63,100,20.2,100,5,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,16.6,100,63,100,65,100,20.2,100,19.8,100
2022-08-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T13:20:00.000Z,110,2022-08-12T13:23:38.407Z,45.48707,100,-61.14128,100,19.8,100,19.2,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.4,100,53,100,18.7,100,5,100,0.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,14.4,100,14.0,100,53,100,56,100,18.7,100,18.4,100
2022-08-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T13:30:00.000Z,110,2022-08-12T13:32:40.461Z,45.48707,100,-61.14127,100,19.8,100,19.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,53,100,15.5,100,5,100,0.5,1,3,1,1013.0,1,1013.0,100,1013.1,100,12.2,100,11.9,100,53,100,56,100,15.5,100,15.1,100
2022-08-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T13:40:00.000Z,110,2022-08-12T13:42:40.648Z,45.48705,100,-61.14128,100,19.9,100,19.2,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.7,100,65,100,17.3,100,5,100,0.6,1,3,1,1013.0,1,1013.0,100,1013.1,100,13.7,100,13.3,100,65,100,68,100,17.3,100,16.9,100
2022-08-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T13:50:00.000Z,110,2022-08-12T13:52:44.301Z,45.48707,100,-61.14127,100,19.9,100,19.2,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,72,100,19.8,100,5,100,0.4,1,3,1,1012.9,1,1012.9,100,1012.9,100,15.8,100,15.5,100,72,100,74,100,19.8,100,19.4,100
2022-08-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T14:00:00.000Z,108,2022-08-12T14:02:42.957Z,45.48707,100,-61.14127,100,19.9,100,19.2,100,13.2,100,1.6,100,3.6,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,5.3,100,3.6,100,7.7,100,1013.1,100,14.8,100,70,100,17.3,100,5,100,0.7,1,3,1,1013.1,1,1013.1,100,1013.1,100,14.8,100,14.4,100,70,100,73,100,17.3,100,16.9,100
2022-08-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T14:10:00.000Z,110,2022-08-12T14:15:55.514Z,45.48705,100,-61.14127,100,19.9,100,19.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.0,100,73,100,16.6,100,5,100,0.6,1,3,1,1013.0,1,1013.0,100,1013.1,100,14.0,100,13.7,100,73,100,76,100,16.6,100,16.6,100
2022-08-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T14:20:00.000Z,110,2022-08-12T14:23:02.575Z,45.48707,100,-61.14127,100,20.0,100,19.2,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.0,100,77,100,17.6,100,5,100,0.7,1,1,1,1013.0,1,1013.0,100,1013.0,100,14.0,100,13.7,100,77,100,80,100,17.6,100,17.3,100
2022-08-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T14:30:00.000Z,110,2022-08-12T14:33:01.239Z,45.48707,100,-61.14128,100,20.1,100,19.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.4,100,79,100,17.6,100,5,100,0.8,1,0,1,1012.9,1,1012.9,100,1013.0,100,14.4,100,14.0,100,79,100,82,100,17.6,100,17.3,100
2022-08-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T14:40:00.000Z,110,2022-08-12T14:42:59.800Z,45.48707,100,-61.14127,100,20.3,100,19.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,83,100,19.4,100,5,100,0.6,1,0,1,1012.8,1,1012.8,100,1012.9,100,16.6,100,16.2,100,83,100,85,100,19.4,100,19.4,100
2022-08-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T14:50:00.000Z,110,2022-08-12T14:53:03.654Z,45.48708,100,-61.14128,100,20.3,100,19.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,81,100,22.0,100,5,100,0.3,1,0,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.0,100,81,100,83,100,22.0,100,21.6,100
2022-08-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T15:00:00.000Z,108,2022-08-12T15:03:03.996Z,45.48708,100,-61.14128,100,20.4,100,19.4,100,13.4,100,1.5,100,3.6,100,0.2,100,0.5,100,4.9,100,0.4,100,0.4,100,5.2,100,3.9,100,5.9,100,1012.6,100,18.4,100,79,100,20.5,100,5,100,0.2,1,0,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,17.6,100,79,100,81,100,20.5,100,20.2,100
2022-08-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T15:10:00.000Z,110,2022-08-12T15:16:09.292Z,45.48707,100,-61.1413,100,20.5,100,19.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,79,100,22.0,100,5,100,0.3,1,0,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.4,100,79,100,81,100,22.0,100,21.2,100
2022-08-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T15:20:00.000Z,110,2022-08-12T15:23:12.695Z,45.48708,100,-61.14127,100,20.6,100,19.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,77,100,21.2,100,5,100,0.2,1,0,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,17.6,100,77,100,79,100,21.2,100,21.2,100
2022-08-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T15:30:00.000Z,110,2022-08-12T15:33:09.891Z,45.48708,100,-61.14127,100,20.7,100,19.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,75,100,21.6,100,5,100,0.4,1,0,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,16.9,100,75,100,78,100,21.6,100,21.2,100
2022-08-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T15:40:00.000Z,110,2022-08-12T15:43:13.196Z,45.48707,100,-61.14128,100,20.7,100,19.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,70,100,21.6,100,5,100,0.2,1,0,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.4,100,70,100,73,100,21.6,100,21.2,100
2022-08-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-12T15:50:00.000Z,110,2022-08-12T15:53:10.470Z,45.48708,100,-61.14127,100,20.8,100,19.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,73,100,22.7,100,5,100,0.2,1,0,1,1012.6,1,1012.6,100,1012.6,100,19.4,100,18.7,100,73,100,75,100,22.7,100,21.6,100
