sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T08:00:00.000Z,108,2022-12-01T08:02:50.816Z,45.4874,100,-61.141630000000006,100,9.2,100,7.6,100,12.5,100,0.0,100,3.6,100,1.1,100,2.8,100,5.2,100,1.6,100,2.0,100,5.2,100,4.2,100,5.6,100,1012.1,100,59.0,100,145,100,73.4,100,5,100,8,1,-6.9,1,1012.1,1,1012.1,100,1012.1,100,59.0,100,56.9,100,145,100,147,100,73.4,100,72.7,100
2022-12-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T08:10:00.000Z,110,2022-12-01T08:15:46.995Z,45.48737,100,-61.1416,100,9.2,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,59.8,100,145,100,75.2,100,5,100,8,1,-6.7,1,1011.8,1,1011.8,100,1011.8,100,59.8,100,57.6,100,145,100,148,100,75.2,100,71.6,100
2022-12-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T08:20:00.000Z,110,2022-12-01T08:22:53.637Z,45.4874,100,-61.14165,100,9.2,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,61.2,100,147,100,76.7,100,5,100,8,1,-6.8,1,1011.3,1,1011.3,100,1011.3,100,61.2,100,59.0,100,147,100,149,100,76.7,100,72.7,100
2022-12-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T08:30:00.000Z,110,2022-12-01T08:33:01.157Z,45.48742,100,-61.14162,100,9.3,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,63.7,100,147,100,80.6,100,5,100,8,1,-7.1,1,1010.7,1,1010.7,100,1010.7,100,63.7,100,61.2,100,147,100,149,100,80.6,100,78.1,100
2022-12-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T08:40:00.000Z,110,2022-12-01T08:43:01.996Z,45.48742,100,-61.14167,100,9.4,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,65.2,100,147,100,80.3,100,5,100,8,1,-7.4,1,1010.3,1,1010.3,100,1010.3,100,65.2,100,62.6,100,147,100,150,100,80.3,100,78.1,100
2022-12-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T08:50:00.000Z,110,2022-12-01T08:53:06.198Z,45.48737,100,-61.141630000000006,100,9.4,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,65.2,100,148,100,83.2,100,5,100,8,1,-7.5,1,1009.9,1,1009.9,100,1009.9,100,65.2,100,62.6,100,148,100,151,100,83.2,100,81.0,100
2022-12-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T09:00:00.000Z,108,2022-12-01T09:03:13.098Z,45.48738,100,-61.141630000000006,100,9.5,100,7.6,100,12.5,100,0.0,100,3.6,100,1.2,100,2.8,100,5.8,100,1.8,100,2.2,100,5.6,100,4.6,100,5.1,100,1009.7,100,64.8,100,149,100,82.1,100,5,100,8,1,-7.4,1,1009.7,1,1009.7,100,1009.7,100,64.8,100,62.3,100,149,100,151,100,82.1,100,78.8,100
2022-12-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T09:10:00.000Z,110,2022-12-01T09:16:13.498Z,45.48738,100,-61.1416,100,9.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,65.9,100,150,100,83.2,100,5,100,8,1,-7.0,1,1009.6,1,1009.6,100,1009.6,100,65.9,100,63.4,100,150,100,153,100,83.2,100,81.7,100
2022-12-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T09:20:00.000Z,110,2022-12-01T09:23:06.952Z,45.48738,100,-61.141630000000006,100,9.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,64.1,100,150,100,85.0,100,5,100,6,1,-6.9,1,1009.5,1,1009.5,100,1009.5,100,64.1,100,61.6,100,150,100,153,100,85.0,100,81.7,100
2022-12-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T09:30:00.000Z,110,2022-12-01T09:33:15.957Z,45.48737,100,-61.141630000000006,100,9.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,64.1,100,149,100,79.2,100,5,100,6,1,-7.0,1,1009.2,1,1009.2,100,1009.2,100,64.1,100,61.6,100,149,100,151,100,79.2,100,75.2,100
2022-12-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T09:40:00.000Z,110,2022-12-01T09:43:11.197Z,45.48738,100,-61.141630000000006,100,9.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,64.8,100,148,100,83.9,100,5,100,6,1,-7.0,1,1008.7,1,1008.7,100,1008.8,100,64.8,100,62.3,100,148,100,150,100,83.9,100,81.4,100
2022-12-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T09:50:00.000Z,110,2022-12-01T09:53:22.864Z,45.48737,100,-61.14165,100,9.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,64.4,100,146,100,85.0,100,5,100,6,1,-7.0,1,1008.4,1,1008.4,100,1008.4,100,64.4,100,61.9,100,146,100,149,100,85.0,100,79.9,100
2022-12-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T10:00:00.000Z,108,2022-12-01T10:03:24.157Z,45.48737,100,-61.14167,100,9.8,100,7.6,100,12.4,100,0.0,100,3.6,100,1.2,100,3.7,100,5.7,100,1.9,100,2.4,100,5.9,100,4.7,100,8.3,100,1008.4,100,61.6,100,146,100,75.2,100,5,100,6,1,-6.6,1,1008.4,1,1008.4,100,1008.4,100,61.6,100,59.4,100,146,100,148,100,75.2,100,74.9,100
2022-12-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T10:10:00.000Z,110,2022-12-01T10:16:27.374Z,45.48738,100,-61.14165,100,9.9,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,59.0,100,147,100,72.0,100,5,100,6,1,-6.1,1,1008.6,1,1008.6,100,1008.7,100,59.0,100,56.9,100,147,100,149,100,72.0,100,70.6,100
2022-12-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T10:20:00.000Z,110,2022-12-01T10:23:28.428Z,45.48738,100,-61.14167,100,10.0,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,58.0,100,148,100,73.4,100,5,100,6,1,-5.6,1,1008.7,1,1008.7,100,1008.7,100,58.0,100,56.2,100,148,100,151,100,73.4,100,72.4,100
2022-12-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T10:30:00.000Z,110,2022-12-01T10:33:33.599Z,45.48737,100,-61.141630000000006,100,10.1,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,58.7,100,150,100,75.6,100,5,100,6,1,-5.0,1,1008.6,1,1008.6,100,1008.6,100,58.7,100,56.5,100,150,100,153,100,75.6,100,70.9,100
2022-12-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T10:40:00.000Z,110,2022-12-01T10:43:35.560Z,45.48738,100,-61.1416,100,10.2,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,59.4,100,149,100,78.8,100,5,100,6,1,-4.9,1,1008.1,1,1008.1,100,1008.1,100,59.4,100,57.2,100,149,100,152,100,78.8,100,74.9,100
2022-12-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T10:50:00.000Z,110,2022-12-01T10:53:36.774Z,45.48738,100,-61.14167,100,10.3,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,61.2,100,150,100,78.5,100,5,100,6,1,-5.0,1,1007.6,1,1007.6,100,1007.6,100,61.2,100,59.0,100,150,100,153,100,78.5,100,74.9,100
2022-12-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T11:00:00.000Z,108,2022-12-01T11:02:43.675Z,45.48738,100,-61.141619999999996,100,10.4,100,7.6,100,12.4,100,0.0,100,3.6,100,1.2,100,2.8,100,5.4,100,1.9,100,2.3,100,5.6,100,4.6,100,4.9,100,1007.0,100,63.0,100,150,100,77.4,100,5,100,6,1,-5.1,1,1007.0,1,1007.0,100,1007.0,100,63.0,100,60.8,100,150,100,153,100,77.4,100,75.2,100
2022-12-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T11:10:00.000Z,110,2022-12-01T11:15:51.464Z,45.4874,100,-61.141630000000006,100,10.4,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,64.4,100,150,100,82.4,100,5,100,7,1,-5.4,1,1006.4,1,1006.4,100,1006.4,100,64.4,100,62.3,100,150,100,153,100,82.4,100,80.3,100
2022-12-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T11:20:00.000Z,110,2022-12-01T11:22:50.343Z,45.48747,100,-61.14168000000001,100,10.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,65.9,100,150,100,85.3,100,5,100,8,1,-5.5,1,1005.8,1,1005.8,100,1005.8,100,65.9,100,63.0,100,150,100,153,100,85.3,100,83.5,100
2022-12-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T11:30:00.000Z,110,2022-12-01T11:32:47.143Z,45.48745,100,-61.1417,100,10.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,68.4,100,149,100,86.0,100,5,100,8,1,-5.2,1,1005.5,1,1005.5,100,1005.6,100,68.4,100,65.5,100,149,100,152,100,86.0,100,82.8,100
2022-12-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T11:40:00.000Z,110,2022-12-01T11:42:48.341Z,45.48745,100,-61.14167,100,10.5,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,65.9,100,151,100,85.3,100,5,100,8,1,-4.7,1,1005.6,1,1005.6,100,1005.6,100,65.9,100,63.4,100,151,100,154,100,85.3,100,81.0,100
2022-12-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T11:50:00.000Z,110,2022-12-01T11:53:51.936Z,45.48742,100,-61.14168000000001,100,10.4,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,67.0,100,151,100,88.6,100,5,100,8,1,-4.7,1,1005.2,1,1005.2,100,1005.2,100,67.0,100,64.1,100,151,100,154,100,88.6,100,85.7,100
2022-12-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T12:00:00.000Z,108,2022-12-01T12:02:56.092Z,45.48742,100,-61.14167,100,10.5,100,7.7,100,12.4,100,0.0,100,3.6,100,1.6,100,3.6,100,5.9,100,2.3,100,2.9,100,6.1,100,4.9,100,9.5,100,1005.0,100,66.2,100,151,100,83.5,100,5,100,8,1,-4.7,1,1005.0,1,1005.0,100,1005.0,100,66.2,100,63.7,100,151,100,154,100,83.5,100,81.7,100
2022-12-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T12:10:00.000Z,110,2022-12-01T12:16:04.256Z,45.48742,100,-61.14168000000001,100,10.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,65.2,100,151,100,81.7,100,5,100,8,1,-4.9,1,1004.8,1,1004.8,100,1004.8,100,65.2,100,63.0,100,151,100,154,100,81.7,100,80.3,100
2022-12-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T12:20:00.000Z,110,2022-12-01T12:23:11.861Z,45.48742,100,-61.141630000000006,100,10.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,67.0,100,151,100,86.8,100,5,100,8,1,-5.1,1,1004.4,1,1004.4,100,1004.4,100,67.0,100,64.4,100,151,100,154,100,86.8,100,82.8,100
2022-12-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T12:30:00.000Z,110,2022-12-01T12:33:08.488Z,45.4874,100,-61.14167,100,10.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,66.2,100,152,100,89.3,100,5,100,8,1,-5.1,1,1004.0,1,1004.0,100,1004.1,100,66.2,100,63.7,100,152,100,155,100,89.3,100,84.6,100
2022-12-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T12:40:00.000Z,110,2022-12-01T12:43:14.265Z,45.48742,100,-61.14167,100,10.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,67.0,100,150,100,82.1,100,5,100,8,1,-5.2,1,1003.6,1,1003.6,100,1003.6,100,67.0,100,64.4,100,150,100,153,100,82.1,100,81.0,100
2022-12-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T12:50:00.000Z,110,2022-12-01T12:53:17.772Z,45.4874,100,-61.1417,100,10.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,65.2,100,149,100,84.2,100,5,100,8,1,-5.3,1,1003.1,1,1003.1,100,1003.1,100,65.2,100,62.3,100,149,100,152,100,84.2,100,80.6,100
2022-12-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T13:00:00.000Z,108,2022-12-01T13:03:13.055Z,45.48738,100,-61.1417,100,10.6,100,7.7,100,12.4,100,0.0,100,3.6,100,1.5,100,3.6,100,5.8,100,2.3,100,2.7,100,6.1,100,4.9,100,6.1,100,1002.5,100,67.3,100,147,100,83.9,100,5,100,8,1,-5.9,1,1002.5,1,1002.5,100,1002.5,100,67.3,100,65.2,100,147,100,150,100,83.9,100,84.2,100
2022-12-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T13:10:00.000Z,110,2022-12-01T13:16:20.521Z,45.48738,100,-61.14173,100,10.5,100,7.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,65.9,100,147,100,82.8,100,5,100,8,1,-6.4,1,1002.3,1,1002.3,100,1002.3,100,65.9,100,63.4,100,147,100,150,100,82.8,100,78.1,100
2022-12-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T13:20:00.000Z,110,2022-12-01T13:23:17.351Z,45.48738,100,-61.14173,100,10.6,100,7.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,63.7,100,146,100,82.8,100,5,100,6,1,-6.8,1,1001.8,1,1001.8,100,1001.8,100,63.7,100,61.6,100,146,100,149,100,82.8,100,78.8,100
2022-12-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T13:30:00.000Z,110,2022-12-01T13:33:28.386Z,45.48738,100,-61.14171999999999,100,10.5,100,7.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,63.0,100,144,100,84.2,100,5,100,6,1,-7.3,1,1001.2,1,1001.2,100,1001.2,100,63.0,100,60.8,100,144,100,147,100,84.2,100,81.0,100
2022-12-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T13:40:00.000Z,110,2022-12-01T13:43:33.799Z,45.48738,100,-61.1417,100,10.6,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,67.0,100,144,100,85.7,100,5,100,8,1,-7.7,1,1000.4,1,1000.4,100,1000.4,100,67.0,100,64.4,100,144,100,147,100,85.7,100,83.9,100
2022-12-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T13:50:00.000Z,110,2022-12-01T13:53:29.564Z,45.4874,100,-61.14173,100,10.7,100,7.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,68.0,100,145,100,86.0,100,5,100,8,1,-7.8,1,999.9,1,999.9,100,999.9,100,68.0,100,65.5,100,145,100,148,100,86.0,100,81.0,100
2022-12-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T14:00:00.000Z,108,2022-12-01T14:03:28.889Z,45.48738,100,-61.14171999999999,100,10.7,100,7.7,100,12.4,100,0.1,100,3.6,100,1.5,100,3.7,100,6.4,100,2.3,100,2.8,100,6.1,100,4.9,100,5.4,100,999.7,100,67.3,100,146,100,83.2,100,5,100,8,1,-7.3,1,999.7,1,999.7,100,999.8,100,67.3,100,64.4,100,146,100,149,100,83.2,100,79.2,100
2022-12-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T14:10:00.000Z,110,2022-12-01T14:16:34.660Z,45.48735,100,-61.14168000000001,100,10.6,100,7.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,69.8,100,147,100,83.9,100,5,100,8,1,-7.0,1,999.5,1,999.5,100,999.5,100,69.8,100,67.3,100,147,100,149,100,83.9,100,81.7,100
2022-12-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T14:20:00.000Z,110,2022-12-01T14:23:38.651Z,45.48738,100,-61.14171999999999,100,10.4,100,7.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,66.2,100,144,100,86.8,100,5,100,8,1,-6.7,1,999.1,1,999.1,100,999.1,100,66.2,100,63.7,100,144,100,147,100,86.8,100,85.7,100
2022-12-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T14:30:00.000Z,110,2022-12-01T14:33:37.913Z,45.48738,100,-61.14173,100,10.5,100,7.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,65.5,100,145,100,79.9,100,5,100,8,1,-6.6,1,999.0,1,999.0,100,999.0,100,65.5,100,63.0,100,145,100,148,100,79.9,100,77.8,100
2022-12-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T14:40:00.000Z,110,2022-12-01T14:43:36.108Z,45.48737,100,-61.14165,100,10.7,100,7.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,65.2,100,149,100,81.0,100,5,100,6,1,-6.9,1,998.7,1,998.7,100,998.7,100,65.2,100,62.6,100,149,100,151,100,81.0,100,78.8,100
2022-12-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T14:50:00.000Z,110,2022-12-01T14:53:52.021Z,45.48742,100,-61.14162,100,10.6,100,7.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,63.0,100,155,100,77.8,100,5,100,6,1,-6.1,1,999.0,1,999.0,100,999.0,100,63.0,100,60.8,100,155,100,158,100,77.8,100,77.4,100
2022-12-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T15:00:00.000Z,108,2022-12-01T15:02:53.326Z,45.48742,100,-61.14158000000001,100,10.8,100,7.8,100,12.4,100,0.1,100,3.6,100,1.4,100,3.3,100,5.9,100,2.1,100,2.6,100,6.4,100,4.9,100,6.1,100,1000.4,100,54.4,100,184,100,71.6,100,5,100,5,1,-4.6,1,1000.4,1,1000.4,100,1000.5,100,54.4,100,52.6,100,184,100,186,100,71.6,100,70.9,100
2022-12-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T15:10:00.000Z,110,2022-12-01T15:15:54.428Z,45.48737,100,-61.14157,100,11.1,100,7.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,49.3,100,169,100,67.0,100,5,100,5,1,-5.1,1,999.7,1,999.7,100,999.7,100,49.3,100,47.5,100,169,100,172,100,67.0,100,66.2,100
2022-12-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T15:20:00.000Z,110,2022-12-01T15:22:57.210Z,45.48738,100,-61.14153,100,10.8,100,7.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,45.0,100,166,100,53.6,100,5,100,6,1,-5.6,1,998.8,1,998.8,100,998.8,100,45.0,100,43.6,100,166,100,168,100,53.6,100,51.8,100
2022-12-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T15:30:00.000Z,110,2022-12-01T15:32:57.539Z,45.4874,100,-61.14155,100,11.2,100,7.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,43.6,100,176,100,55.1,100,5,100,6,1,-5.3,1,998.8,1,998.8,100,998.8,100,43.6,100,42.1,100,176,100,179,100,55.1,100,50.8,100
2022-12-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T15:40:00.000Z,110,2022-12-01T15:43:00.567Z,45.48738,100,-61.1416,100,10.9,100,7.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,42.1,100,182,100,50.8,100,5,100,5,1,-4.6,1,998.9,1,998.9,100,999.0,100,42.1,100,40.7,100,182,100,184,100,50.8,100,49.0,100
2022-12-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-01T15:50:00.000Z,110,2022-12-01T15:53:03.859Z,45.48738,100,-61.14158000000001,100,10.5,100,7.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,37.4,100,205,100,49.7,100,5,100,5,1,-4.0,1,999.2,1,999.2,100,999.2,100,37.4,100,36.7,100,205,100,207,100,49.7,100,48.6,100
