sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T08:00:00.000Z,108,2023-03-01T08:03:15.982Z,45.48702,100,-61.14125,100,-5.8,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,3.9,100,3.3,100,10.5,100,1020.3,100,23.4,100,35,100,29.9,100,5,100,5,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,23.4,100,35,100,39,100,29.9,100,29.9,100
2023-03-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T08:10:00.000Z,110,2023-03-01T08:16:23.324Z,45.486999999999995,100,-61.14127,100,-5.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,35,100,28.4,100,5,100,5,1,-0.1,1,1020.4,1,1020.4,100,1020.5,100,23.4,100,23.4,100,35,100,40,100,28.4,100,28.4,100
2023-03-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T08:20:00.000Z,110,2023-03-01T08:23:25.199Z,45.48695,100,-61.1412,100,-5.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.2,100,38,100,29.5,100,5,100,5,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,25.2,100,24.8,100,38,100,42,100,29.5,100,29.2,100
2023-03-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T08:30:00.000Z,110,2023-03-01T08:33:20.671Z,45.48697,100,-61.14123000000001,100,-5.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.9,100,36,100,31.0,100,5,100,5,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,25.9,100,36,100,41,100,31.0,100,31.0,100
2023-03-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T08:40:00.000Z,110,2023-03-01T08:43:25.012Z,45.486979999999996,100,-61.14123000000001,100,-5.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.8,100,36,100,29.5,100,5,100,3,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,24.8,100,24.5,100,36,100,40,100,29.5,100,29.9,100
2023-03-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T08:50:00.000Z,110,2023-03-01T08:53:29.256Z,45.48697,100,-61.14122,100,-5.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,36,100,28.8,100,5,100,3,1,0.6,1,1020.9,1,1020.9,100,1021.0,100,23.4,100,23.4,100,36,100,40,100,28.8,100,29.2,100
2023-03-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T09:00:00.000Z,108,2023-03-01T09:03:41.217Z,45.486979999999996,100,-61.14125,100,-5.7,100,0.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.2,100,3.4,100,4.4,100,1021.0,100,24.8,100,35,100,29.2,100,5,100,3,1,0.7,1,1021.0,1,1021.0,100,1021.1,100,24.8,100,24.5,100,35,100,40,100,29.2,100,28.8,100
2023-03-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T09:10:00.000Z,110,2023-03-01T09:16:41.001Z,45.486999999999995,100,-61.14125,100,-5.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.9,100,36,100,30.2,100,5,100,3,1,0.6,1,1021.0,1,1021.0,100,1021.0,100,25.9,100,25.6,100,36,100,40,100,30.2,100,30.2,100
2023-03-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T09:20:00.000Z,110,2023-03-01T09:23:39.125Z,45.486979999999996,100,-61.14122,100,-5.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.6,100,38,100,30.2,100,5,100,3,1,0.7,1,1020.8,1,1020.8,100,1020.8,100,25.6,100,25.2,100,38,100,43,100,30.2,100,29.9,100
2023-03-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T09:30:00.000Z,110,2023-03-01T09:33:44.911Z,45.48698,100,-61.14127,100,-5.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.6,100,37,100,30.6,100,5,100,2,1,0.7,1,1020.7,1,1020.7,100,1020.7,100,25.6,100,25.2,100,37,100,41,100,30.6,100,30.2,100
2023-03-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T09:40:00.000Z,110,2023-03-01T09:43:45.666Z,45.486979999999996,100,-61.14128,100,-5.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.5,100,35,100,29.2,100,5,100,0,1,0.7,1,1020.8,1,1020.8,100,1020.8,100,24.5,100,24.1,100,35,100,40,100,29.2,100,28.8,100
2023-03-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T09:50:00.000Z,110,2023-03-01T09:53:49.759Z,45.486999999999995,100,-61.14127,100,-5.7,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.5,100,37,100,28.8,100,5,100,0,1,0.8,1,1020.8,1,1020.8,100,1020.8,100,24.5,100,24.1,100,37,100,41,100,28.8,100,28.8,100
2023-03-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T10:00:00.000Z,108,2023-03-01T10:03:44.457Z,45.48702,100,-61.14127,100,-5.7,100,0.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.4,100,0.5,100,4.2,100,3.4,100,4.2,100,1020.9,100,23.4,100,36,100,27.4,100,5,100,0,1,0.7,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,23.4,100,36,100,40,100,27.4,100,27.0,100
2023-03-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T10:10:00.000Z,110,2023-03-01T10:15:46.695Z,45.48702,100,-61.14127,100,-5.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,28,100,25.9,100,5,100,1,1,1.0,1,1021.1,1,1021.1,100,1021.2,100,21.2,100,21.2,100,28,100,33,100,25.9,100,25.9,100
2023-03-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T10:20:00.000Z,110,2023-03-01T10:23:48.785Z,45.487,100,-61.14128,100,-5.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.0,100,30,100,27.4,100,5,100,1,1,1.1,1,1021.2,1,1021.2,100,1021.2,100,22.0,100,22.0,100,30,100,35,100,27.4,100,27.4,100
2023-03-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T10:30:00.000Z,110,2023-03-01T10:32:51.577Z,45.48702,100,-61.14127,100,-5.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,31,100,27.7,100,5,100,2,1,0.9,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,22.3,100,31,100,36,100,27.7,100,27.4,100
2023-03-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T10:40:00.000Z,110,2023-03-01T10:44:04.370Z,45.486979999999996,100,-61.14127,100,-5.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,32,100,27.4,100,5,100,1,1,0.9,1,1021.0,1,1021.0,100,1021.0,100,23.0,100,23.0,100,32,100,36,100,27.4,100,27.0,100
2023-03-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T10:50:00.000Z,110,2023-03-01T10:53:03.797Z,45.486999999999995,100,-61.14127,100,-5.6,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,34,100,28.1,100,5,100,1,1,0.8,1,1021.1,1,1021.1,100,1021.1,100,22.7,100,22.7,100,34,100,39,100,28.1,100,28.1,100
2023-03-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T11:00:00.000Z,108,2023-03-01T11:03:04.524Z,45.486979999999996,100,-61.14127,100,-5.6,100,0.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.1,100,0.4,100,0.4,100,4.7,100,3.4,100,4.3,100,1021.3,100,21.6,100,36,100,28.4,100,5,100,1,1,1.0,1,1021.3,1,1021.3,100,1021.3,100,21.6,100,21.6,100,36,100,41,100,28.4,100,28.4,100
2023-03-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T11:10:00.000Z,110,2023-03-01T11:17:07.625Z,45.48702,100,-61.14128,100,-5.6,100,0.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.5,100,36,100,25.6,100,5,100,1,1,1.0,1,1021.4,1,1021.4,100,1021.4,100,20.5,100,20.5,100,36,100,41,100,25.6,100,25.2,100
2023-03-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T11:20:00.000Z,110,2023-03-01T11:23:11.667Z,45.48702,100,-61.14127,100,-5.6,100,0.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,30,100,24.5,100,5,100,1,1,0.9,1,1021.4,1,1021.4,100,1021.4,100,19.8,100,19.8,100,30,100,35,100,24.5,100,24.5,100
2023-03-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T11:30:00.000Z,110,2023-03-01T11:33:11.682Z,45.48702,100,-61.14127,100,-5.6,100,0.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.0,100,33,100,26.3,100,5,100,3,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,22.0,100,22.0,100,33,100,37,100,26.3,100,25.9,100
2023-03-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T11:40:00.000Z,110,2023-03-01T11:43:12.961Z,45.486979999999996,100,-61.14122,100,-5.6,100,0.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,30,100,26.6,100,5,100,3,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,20.9,100,20.9,100,30,100,34,100,26.6,100,26.3,100
2023-03-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T11:50:00.000Z,110,2023-03-01T11:53:14.896Z,45.48698,100,-61.14118000000001,100,-5.6,100,0.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.2,100,28,100,24.1,100,5,100,3,1,0.9,1,1021.8,1,1021.8,100,1021.8,100,20.2,100,19.8,100,28,100,32,100,24.1,100,23.8,100
2023-03-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T12:00:00.000Z,108,2023-03-01T12:03:11.206Z,45.487,100,-61.14125,100,-5.6,100,0.4,100,12.5,100,0.6,100,3.6,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.2,100,3.6,100,10.0,100,1022.0,100,21.2,100,29,100,24.8,100,5,100,3,1,0.9,1,1022.0,1,1022.0,100,1022.0,100,21.2,100,21.2,100,29,100,34,100,24.8,100,24.8,100
2023-03-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T12:10:00.000Z,110,2023-03-01T12:16:23.162Z,45.486999999999995,100,-61.14125,100,-5.5,100,0.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.6,100,33,100,26.3,100,5,100,3,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,21.6,100,21.2,100,33,100,37,100,26.3,100,26.3,100
2023-03-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T12:20:00.000Z,110,2023-03-01T12:23:24.096Z,45.487,100,-61.14125,100,-5.3,100,0.4,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.8,100,36,100,29.9,100,5,100,3,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,23.8,100,23.8,100,36,100,40,100,29.9,100,29.5,100
2023-03-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T12:30:00.000Z,110,2023-03-01T12:33:26.115Z,45.48703,100,-61.14125,100,-5.3,100,0.4,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.8,100,39,100,28.8,100,5,100,2,1,1.1,1,1021.8,1,1021.8,100,1021.8,100,24.8,100,24.8,100,39,100,43,100,28.8,100,29.2,100
2023-03-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T12:40:00.000Z,110,2023-03-01T12:43:28.329Z,45.487,100,-61.14125,100,-5.1,100,0.4,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.8,100,39,100,30.6,100,5,100,1,1,0.8,1,1021.6,1,1021.6,100,1021.6,100,24.8,100,24.8,100,39,100,44,100,30.6,100,30.6,100
2023-03-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T12:50:00.000Z,110,2023-03-01T12:53:29.521Z,45.486999999999995,100,-61.1413,100,-5.1,100,0.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.0,100,41,100,32.0,100,5,100,0,1,0.6,1,1021.4,1,1021.4,100,1021.4,100,27.0,100,27.0,100,41,100,46,100,32.0,100,31.7,100
2023-03-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T13:00:00.000Z,108,2023-03-01T13:03:47.348Z,45.48702,100,-61.14128,100,-5.1,100,0.5,100,12.8,100,1.2,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.1,100,3.1,100,3.9,100,1021.4,100,22.7,100,46,100,27.4,100,5,100,0,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,22.7,100,22.7,100,46,100,51,100,27.4,100,27.4,100
2023-03-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T13:10:00.000Z,110,2023-03-01T13:16:41.435Z,45.48702,100,-61.14128,100,-5.1,100,0.5,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.0,100,53,100,27.0,100,5,100,0,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,23.0,100,22.7,100,53,100,57,100,27.0,100,27.0,100
2023-03-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T13:20:00.000Z,110,2023-03-01T13:23:41.426Z,45.48703,100,-61.1413,100,-5.1,100,0.5,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.0,100,47,100,25.9,100,5,100,0,1,0.1,1,1021.2,1,1021.2,100,1021.2,100,22.0,100,22.0,100,47,100,51,100,25.9,100,26.3,100
2023-03-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T13:30:00.000Z,110,2023-03-01T13:33:42.889Z,45.48703,100,-61.14128,100,-5.0,100,0.5,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.6,100,54,100,27.0,100,5,100,0,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,21.6,100,21.6,100,54,100,59,100,27.0,100,27.0,100
2023-03-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T13:40:00.000Z,110,2023-03-01T13:43:45.972Z,45.48707,100,-61.14131999999999,100,-5.0,100,0.5,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.2,100,53,100,23.8,100,5,100,0,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,19.8,100,53,100,57,100,23.8,100,23.8,100
2023-03-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T13:50:00.000Z,110,2023-03-01T13:53:51.573Z,45.48705,100,-61.14125,100,-5.0,100,0.5,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.8,100,61,100,22.3,100,5,100,0,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,15.8,100,61,100,66,100,22.3,100,22.3,100
2023-03-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T14:00:00.000Z,108,2023-03-01T14:02:51.432Z,45.48702,100,-61.14125,100,-4.8,100,0.5,100,13.5,100,3.7,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.1,100,3.2,100,10.0,100,1021.4,100,15.8,100,45,100,20.2,100,5,100,1,1,0.1,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,15.8,100,45,100,50,100,20.2,100,20.2,100
2023-03-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T14:10:00.000Z,110,2023-03-01T14:16:03.584Z,45.486999999999995,100,-61.14125,100,-4.8,100,0.5,100,13.8,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.3,100,39,100,21.2,100,5,100,8,1,-0.2,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,17.3,100,39,100,44,100,21.2,100,21.2,100
2023-03-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T14:20:00.000Z,110,2023-03-01T14:23:01.738Z,45.48702,100,-61.14125,100,-4.6,100,0.5,100,13.8,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.1,100,41,100,23.8,100,5,100,8,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,19.1,100,18.7,100,41,100,46,100,23.8,100,23.8,100
2023-03-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T14:30:00.000Z,110,2023-03-01T14:34:03.458Z,45.48702,100,-61.14125,100,-4.6,100,0.5,100,13.8,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,43,100,24.5,100,5,100,8,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,18.0,100,43,100,47,100,24.5,100,24.1,100
2023-03-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T14:40:00.000Z,110,2023-03-01T14:44:01.849Z,45.48703,100,-61.14123000000001,100,-4.4,100,0.5,100,14.1,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.8,100,40,100,19.4,100,5,100,8,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.8,100,40,100,45,100,19.4,100,19.4,100
2023-03-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T14:50:00.000Z,110,2023-03-01T14:53:03.090Z,45.48702,100,-61.14125,100,-4.3,100,0.5,100,13.9,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,40,100,16.6,100,5,100,6,1,-0.8,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,12.2,100,40,100,45,100,16.6,100,16.6,100
2023-03-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T15:00:00.000Z,108,2023-03-01T15:03:07.984Z,45.48702,100,-61.14125,100,-4.2,100,0.5,100,14.1,100,4.8,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.8,100,3.5,100,4.0,100,1021.1,100,11.5,100,32,100,14.8,100,5,100,6,1,-0.9,1,1021.1,1,1021.1,100,1021.1,100,11.5,100,11.5,100,32,100,36,100,14.8,100,14.8,100
2023-03-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T15:10:00.000Z,110,2023-03-01T15:16:05.565Z,45.48705,100,-61.14127,100,-4.0,100,0.6,100,14.3,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.8,100,39,100,11.5,100,5,100,6,1,-0.8,1,1021.2,1,1021.2,100,1021.2,100,6.8,100,6.8,100,39,100,43,100,11.5,100,11.2,100
2023-03-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T15:20:00.000Z,110,2023-03-01T15:23:08.116Z,45.48705,100,-61.14127,100,-3.8,100,0.6,100,14.0,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,4.7,100,57,100,7.2,100,5,100,5,1,-0.6,1,1021.2,1,1021.2,100,1021.2,100,4.7,100,4.7,100,57,100,62,100,7.2,100,6.8,100
2023-03-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T15:30:00.000Z,110,2023-03-01T15:33:09.098Z,45.48707,100,-61.14128,100,-3.7,100,0.6,100,14.1,100,5.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.0,100,127,100,10.4,100,5,100,5,1,-0.6,1,1021.2,1,1021.2,100,1021.2,100,5.0,100,5.0,100,127,100,132,100,10.4,100,10.4,100
2023-03-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T15:40:00.000Z,110,2023-03-01T15:43:09.917Z,45.48705,100,-61.14128,100,-3.8,100,0.6,100,14.2,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.8,100,136,100,14.0,100,5,100,5,1,-0.4,1,1021.2,1,1021.2,100,1021.3,100,6.8,100,6.8,100,136,100,141,100,14.0,100,14.0,100
2023-03-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-01T15:50:00.000Z,110,2023-03-01T15:53:22.737Z,45.48707,100,-61.14122,100,-3.6,100,0.7,100,13.8,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.0,100,157,100,9.0,100,5,100,5,1,-0.1,1,1021.3,1,1021.3,100,1021.3,100,5.0,100,5.4,100,157,100,161,100,9.0,100,9.4,100
