sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T08:00:00.000Z,108,2024-01-06T08:03:39.246Z,45.486979999999996,100,-61.140969999999996,100,-5.9,100,3.8,100,11.8,100,0.0,100,3.5,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.3,100,1010.1,100,42.8,100,322,100,50.8,100,5,100,1.2,1,1,1,1010.1,1,1010.1,100,1010.0,100,42.8,100,41.8,100,322,100,317,100,50.8,100,50.4,100
2024-01-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T08:10:00.000Z,110,2024-01-06T08:16:37.300Z,45.48697,100,-61.14095,100,-5.8,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,41.8,100,321,100,49.3,100,5,100,1.2,1,3,1,1010.2,1,1010.2,100,1010.1,100,41.8,100,40.3,100,321,100,316,100,49.3,100,47.2,100
2024-01-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T08:20:00.000Z,110,2024-01-06T08:22:36.897Z,45.48697,100,-61.14095,100,-6.0,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.5,100,319,100,51.8,100,5,100,1.3,1,2,1,1010.3,1,1010.3,100,1010.2,100,42.5,100,41.0,100,319,100,314,100,51.8,100,51.1,100
2024-01-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T08:30:00.000Z,110,2024-01-06T08:33:35.313Z,45.48698,100,-61.14093,100,-6.0,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.5,100,317,100,52.2,100,5,100,1.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,42.5,100,41.0,100,317,100,312,100,52.2,100,50.4,100
2024-01-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T08:40:00.000Z,110,2024-01-06T08:42:41.368Z,45.48697,100,-61.140930000000004,100,-6.1,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,43.6,100,313,100,52.9,100,5,100,1.2,1,1,1,1010.3,1,1010.3,100,1010.3,100,43.6,100,42.5,100,313,100,308,100,52.9,100,50.4,100
2024-01-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T08:50:00.000Z,110,2024-01-06T08:53:38.391Z,45.48698,100,-61.14093,100,-6.3,100,3.8,20,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,42.8,100,313,100,51.5,100,5,100,1.3,1,2,1,1010.5,1,1010.5,100,1010.4,100,42.8,100,41.4,100,313,100,308,100,51.5,100,48.6,100
2024-01-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T09:00:00.000Z,108,2024-01-06T09:02:39.004Z,45.48697,100,-61.14095,100,-6.3,100,3.8,20,11.9,100,0.0,100,3.5,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.0,100,1010.7,100,38.2,100,311,100,45.7,100,5,100,1.4,1,3,1,1010.7,1,1010.7,100,1010.6,100,38.2,100,37.1,100,311,100,306,100,45.7,100,44.3,100
2024-01-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T09:10:00.000Z,110,2024-01-06T09:15:53.973Z,45.48697,100,-61.1409,100,-6.4,100,3.8,20,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.4,100,316,100,49.3,100,5,100,1.4,1,3,1,1010.7,1,1010.7,100,1010.7,100,41.4,100,40.0,100,316,100,312,100,49.3,100,48.2,100
2024-01-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T09:20:00.000Z,110,2024-01-06T09:22:55.091Z,45.486979999999996,100,-61.140919999999994,100,-6.4,100,3.8,20,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,42.5,100,318,100,51.8,100,5,100,1.4,1,3,1,1010.9,1,1010.9,100,1010.8,100,42.5,100,41.4,100,318,100,313,100,51.8,100,50.8,100
2024-01-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T09:30:00.000Z,110,2024-01-06T09:32:52.409Z,45.48697,100,-61.1409,100,-6.4,100,3.8,20,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,42.1,100,320,100,53.6,100,5,100,1.4,1,3,1,1011.0,1,1011.0,100,1010.9,100,42.1,100,40.7,100,320,100,315,100,53.6,100,52.6,100
2024-01-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T09:40:00.000Z,110,2024-01-06T09:42:54.826Z,45.486979999999996,100,-61.14088,100,-6.5,100,3.8,20,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,43.6,100,316,100,54.4,100,5,100,1.3,1,3,1,1011.0,1,1011.0,100,1011.0,100,43.6,100,42.1,100,316,100,311,100,54.4,100,54.0,100
2024-01-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T09:50:00.000Z,110,2024-01-06T09:52:53.208Z,45.48697,100,-61.14088,100,-6.7,100,3.8,20,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,42.1,100,317,100,51.8,100,5,100,1.4,1,3,1,1011.1,1,1011.1,100,1011.1,100,42.1,100,41.0,100,317,100,312,100,51.8,100,50.4,100
2024-01-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T10:00:00.000Z,108,2024-01-06T10:02:54.774Z,45.48695,100,-61.1409,100,-6.7,100,3.8,20,11.8,100,0.0,100,3.5,100,0.6,100,1.7,100,3.1,100,0.9,100,1.1,100,3.1,100,3.0,100,3.2,100,1011.3,100,41.8,100,321,100,49.3,100,5,100,1.6,1,3,1,1011.3,1,1011.3,100,1011.3,100,41.8,100,40.7,100,321,100,316,100,49.3,100,48.2,100
2024-01-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T10:10:00.000Z,110,2024-01-06T10:15:56.997Z,45.48697,100,-61.14086999999999,100,-6.5,100,3.8,20,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,42.1,100,325,100,50.8,100,5,100,1.8,1,3,1,1011.6,1,1011.6,100,1011.5,100,42.1,100,40.7,100,325,100,320,100,50.8,100,51.5,100
2024-01-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T10:20:00.000Z,110,2024-01-06T10:22:58.391Z,45.48697,100,-61.14085,100,-6.8,100,3.8,20,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.8,100,322,100,52.6,100,5,100,2.0,1,3,1,1011.7,1,1011.7,100,1011.7,100,42.8,100,41.8,100,322,100,317,100,52.6,100,51.5,100
2024-01-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T10:30:00.000Z,110,2024-01-06T10:33:09.045Z,45.48695,100,-61.14083,100,-6.4,100,3.8,20,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,40.0,100,324,100,49.7,100,5,100,2.1,1,3,1,1012.0,1,1012.0,100,1011.9,100,40.0,100,38.9,100,324,100,319,100,49.7,100,48.2,100
2024-01-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T10:40:00.000Z,110,2024-01-06T10:43:13.791Z,45.48693,100,-61.14083,100,-5.9,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.0,100,329,100,57.6,100,5,100,2.1,1,3,1,1012.0,1,1012.0,100,1011.9,100,45.0,100,43.9,100,329,100,324,100,57.6,100,55.4,100
2024-01-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T10:50:00.000Z,110,2024-01-06T10:53:13.330Z,45.48695,100,-61.14082,100,-6.1,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,44.3,100,324,100,50.8,100,5,100,2.3,1,3,1,1012.3,1,1012.3,100,1012.2,100,44.3,100,43.2,100,324,100,320,100,50.8,100,51.5,100
2024-01-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T11:00:00.000Z,108,2024-01-06T11:03:17.442Z,45.48695,100,-61.14082,100,-6.3,100,3.8,20,11.8,100,0.0,100,3.5,100,0.5,100,1.5,100,3.0,100,0.8,100,1.0,100,3.1,100,2.9,100,3.0,100,1012.6,100,37.1,100,319,100,46.4,100,5,100,2.6,1,3,1,1012.6,1,1012.6,100,1012.6,100,37.1,100,36.4,100,319,100,314,100,46.4,100,45.0,100
2024-01-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T11:10:00.000Z,110,2024-01-06T11:16:21.310Z,45.48693,100,-61.14082,100,-6.2,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.7,100,313,100,44.6,100,5,100,2.6,1,3,1,1012.8,1,1012.8,100,1012.7,100,36.7,100,35.6,100,313,100,308,100,44.6,100,43.6,100
2024-01-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T11:20:00.000Z,110,2024-01-06T11:23:26.396Z,45.48695,100,-61.14083,100,-6.0,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,38.9,100,316,100,47.9,100,5,100,2.6,1,3,1,1012.9,1,1012.9,100,1012.8,100,38.9,100,37.4,100,316,100,311,100,47.9,100,46.4,100
2024-01-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T11:30:00.000Z,110,2024-01-06T11:33:29.439Z,45.48693,100,-61.14082,100,-5.1,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.5,100,332,100,62.6,100,5,100,2.6,1,3,1,1012.9,1,1012.9,100,1012.9,100,42.5,100,41.0,100,332,100,327,100,62.6,100,61.2,100
2024-01-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T11:40:00.000Z,110,2024-01-06T11:43:29.529Z,45.4869,100,-61.14082,100,-4.9,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,46.1,100,337,100,56.5,100,5,100,2.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,46.1,100,44.6,100,337,100,332,100,56.5,100,54.4,100
2024-01-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T11:50:00.000Z,110,2024-01-06T11:53:27.434Z,45.4869,100,-61.14078000000001,100,-4.7,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,46.8,100,340,100,58.3,100,5,100,2.7,1,3,1,1013.2,1,1013.2,100,1013.1,100,46.8,100,45.4,100,340,100,335,100,58.3,100,58.0,100
2024-01-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T12:00:00.000Z,108,2024-01-06T12:03:28.052Z,45.48693,100,-61.14083,100,-4.9,100,3.8,100,11.8,100,0.0,100,3.5,100,0.5,100,1.4,100,3.0,100,0.8,100,1.0,100,2.9,100,2.8,100,3.3,100,1013.3,100,49.3,100,337,100,63.7,100,5,100,2.6,1,2,1,1013.3,1,1013.3,100,1013.2,100,49.3,100,47.5,100,337,100,332,100,63.7,100,64.1,100
2024-01-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T12:10:00.000Z,110,2024-01-06T12:16:29.031Z,45.48693,100,-61.14083,100,-5.0,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,48.6,100,336,100,59.4,100,5,100,2.6,1,1,1,1013.4,1,1013.4,100,1013.3,100,48.6,100,46.8,100,336,100,331,100,59.4,100,57.2,100
2024-01-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T12:20:00.000Z,110,2024-01-06T12:23:33.275Z,45.48692,100,-61.14082,100,-5.2,100,3.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,51.5,100,343,100,63.4,100,5,100,2.6,1,1,1,1013.5,1,1013.5,100,1013.5,100,51.5,100,49.7,100,343,100,338,100,63.4,100,61.6,100
2024-01-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T12:30:00.000Z,110,2024-01-06T12:33:31.639Z,45.48692,100,-61.14085,100,-5.0,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,46.8,100,344,100,55.1,100,5,100,2.8,1,1,1,1013.8,1,1013.8,100,1013.7,100,46.8,100,45.4,100,344,100,339,100,55.1,100,54.4,100
2024-01-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T12:40:00.000Z,110,2024-01-06T12:43:29.643Z,45.48688,100,-61.14088,100,-4.9,100,3.8,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,49.7,100,353,100,64.8,100,5,100,2.9,1,2,1,1013.9,1,1013.9,100,1013.9,100,49.7,100,48.2,100,353,100,348,100,64.8,100,63.0,100
2024-01-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T12:50:00.000Z,110,2024-01-06T12:53:34.733Z,45.4869,100,-61.14085,100,-5.2,100,3.8,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,48.6,100,2,100,62.6,100,5,100,3.1,1,1,1,1014.2,1,1014.2,100,1014.2,100,48.6,100,47.2,100,2,100,357,100,62.6,100,60.8,100
2024-01-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T13:00:00.000Z,108,2024-01-06T13:02:44.225Z,45.4869,100,-61.14085,100,-5.1,100,3.8,100,11.9,100,0.1,100,3.5,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.3,100,1014.7,100,40.7,100,0,100,57.2,100,5,100,3.4,1,3,1,1014.7,1,1014.7,100,1014.7,100,40.7,100,40.0,100,0,100,356,100,57.2,100,56.5,100
2024-01-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T13:10:00.000Z,110,2024-01-06T13:15:46.321Z,45.48688,100,-61.14088,100,-4.6,100,3.8,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,43.2,100,3,100,54.4,100,5,100,3.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,43.2,100,42.1,100,3,100,358,100,54.4,100,53.3,100
2024-01-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T13:20:00.000Z,110,2024-01-06T13:23:01.694Z,45.4869,100,-61.14086999999999,100,-4.6,100,3.8,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,42.5,100,6,100,52.6,100,5,100,3.6,1,3,1,1015.4,1,1015.4,100,1015.3,100,42.5,100,41.8,100,6,100,1,100,52.6,100,51.5,100
2024-01-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T13:30:00.000Z,110,2024-01-06T13:32:58.169Z,45.48688,100,-61.14088,100,-4.5,100,3.8,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,41.0,100,4,100,50.8,100,5,100,3.6,1,3,1,1015.6,1,1015.6,100,1015.5,100,41.0,100,40.0,100,4,100,359,100,50.8,100,50.0,100
2024-01-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T13:40:00.000Z,110,2024-01-06T13:42:57.635Z,45.48685,100,-61.14088,100,-4.5,100,3.8,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,41.8,100,3,100,54.0,100,5,100,4.0,1,3,1,1016.0,1,1016.0,100,1015.9,100,41.8,100,40.3,100,3,100,358,100,54.0,100,51.8,100
2024-01-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T13:50:00.000Z,110,2024-01-06T13:52:59.930Z,45.4869,100,-61.14088,100,-4.7,100,3.8,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.9,100,12,100,48.6,100,5,100,4.2,1,3,1,1016.5,1,1016.5,100,1016.4,100,38.9,100,38.2,100,12,100,7,100,48.6,100,48.2,100
2024-01-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T14:00:00.000Z,108,2024-01-06T14:03:01.214Z,45.48687,100,-61.14088,100,-4.8,100,3.7,100,12.0,100,0.9,100,3.5,100,0.4,100,1.0,100,2.8,100,0.7,100,0.8,100,2.7,100,2.7,100,2.7,100,1016.7,100,34.6,100,13,100,47.9,100,5,100,4.1,1,3,1,1016.7,1,1016.7,100,1016.7,100,34.6,100,33.8,100,13,100,8,100,47.9,100,47.5,100
2024-01-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T14:10:00.000Z,110,2024-01-06T14:16:01.193Z,45.48687,100,-61.14086999999999,100,-5.0,100,3.8,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.7,100,9,100,50.8,100,5,100,4.0,1,3,1,1016.8,1,1016.8,100,1016.7,100,40.7,100,39.6,100,9,100,4,100,50.8,100,48.6,100
2024-01-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T14:20:00.000Z,110,2024-01-06T14:23:00.262Z,45.4869,100,-61.140919999999994,100,-5.0,100,3.7,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.4,100,6,100,46.4,100,5,100,4.2,1,3,1,1017.1,1,1017.1,100,1017.0,100,36.4,100,35.3,100,6,100,1,100,46.4,100,45.4,100
2024-01-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T14:30:00.000Z,110,2024-01-06T14:33:01.116Z,45.4869,100,-61.1409,100,-5.0,100,3.7,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,37.1,100,359,100,45.7,100,5,100,4.3,1,3,1,1017.2,1,1017.2,100,1017.2,100,37.1,100,36.4,100,359,100,354,100,45.7,100,45.0,100
2024-01-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T14:40:00.000Z,110,2024-01-06T14:43:05.656Z,45.48688,100,-61.14085,100,-5.1,100,3.7,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.4,100,0,100,45.7,100,5,100,4.4,1,3,1,1017.4,1,1017.4,100,1017.4,100,36.4,100,35.6,100,0,100,355,100,45.7,100,46.4,100
2024-01-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T14:50:00.000Z,110,2024-01-06T14:53:19.144Z,45.48688,100,-61.14088,100,-4.9,100,3.7,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.4,100,4,100,47.5,100,5,100,4.3,1,1,1,1017.5,1,1017.5,100,1017.4,100,37.4,100,36.4,100,4,100,359,100,47.5,100,46.8,100
2024-01-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T15:00:00.000Z,108,2024-01-06T15:03:19.422Z,45.48688,100,-61.14088,100,-4.8,100,3.7,100,12.0,100,0.4,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.6,100,1017.6,100,36.4,100,4,100,47.5,100,5,100,4.3,1,1,1,1017.6,1,1017.6,100,1017.5,100,36.4,100,35.6,100,4,100,359,100,47.5,100,46.8,100
2024-01-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T15:10:00.000Z,110,2024-01-06T15:16:19.653Z,45.4869,100,-61.14088,100,-4.7,100,3.7,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.4,100,10,100,50.8,100,5,100,4.3,1,1,1,1017.7,1,1017.7,100,1017.6,100,36.4,100,35.6,100,10,100,5,100,50.8,100,50.4,100
2024-01-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T15:20:00.000Z,110,2024-01-06T15:23:17.830Z,45.4869,100,-61.14086999999999,100,-4.6,100,3.7,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,34.2,100,6,100,47.9,100,5,100,4.2,1,1,1,1017.7,1,1017.7,100,1017.6,100,34.2,100,33.5,100,6,100,1,100,47.9,100,46.8,100
2024-01-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T15:30:00.000Z,110,2024-01-06T15:33:22.771Z,45.4869,100,-61.14086999999999,100,-5.0,100,3.7,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,37.1,100,6,100,48.2,100,5,100,4.0,1,1,1,1017.8,1,1017.8,100,1017.8,100,37.1,100,36.0,100,6,100,1,100,48.2,100,47.9,100
2024-01-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T15:40:00.000Z,110,2024-01-06T15:43:33.639Z,45.48687,100,-61.14086999999999,100,-5.2,100,3.7,100,12.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.9,100,10,100,51.8,100,5,100,3.9,1,1,1,1017.8,1,1017.8,100,1017.8,100,38.9,100,37.8,100,10,100,5,100,51.8,100,50.0,100
2024-01-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-06T15:50:00.000Z,110,2024-01-06T15:53:31.272Z,45.48687,100,-61.14086999999999,100,-5.2,100,3.7,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.8,100,11,100,55.1,100,5,100,3.5,1,1,1,1017.7,1,1017.7,100,1017.7,100,41.8,100,40.3,100,11,100,6,100,55.1,100,55.1,100
