sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T08:00:00.000Z,108,2023-04-21T08:03:48.695Z,45.48683,100,-61.141169999999995,100,2.9,100,1.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,2.9,100,1012.2,100,40.7,100,339,100,52.6,100,5,100,3.0,1,0.6,1,1012.2,1,1012.2,100,1012.2,100,40.7,100,39.2,100,339,100,341,100,52.6,100,51.8,100
2023-04-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T08:10:00.000Z,110,2023-04-21T08:16:40.165Z,45.48683,100,-61.14115,100,3.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,45.0,100,337,100,55.8,100,5,100,3.0,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,45.0,100,43.2,100,337,100,340,100,55.8,100,55.8,100
2023-04-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T08:20:00.000Z,110,2023-04-21T08:23:41.245Z,45.48682,100,-61.1412,100,3.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,43.2,100,343,100,58.3,100,5,100,3.0,1,0.5,1,1012.3,1,1012.3,100,1012.3,100,43.2,100,41.4,100,343,100,346,100,58.3,100,54.7,100
2023-04-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T08:30:00.000Z,110,2023-04-21T08:33:55.852Z,45.48678,100,-61.1412,100,2.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,43.2,100,348,100,56.2,100,5,100,3.0,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,43.2,100,41.8,100,348,100,350,100,56.2,100,53.6,100
2023-04-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T08:40:00.000Z,110,2023-04-21T08:43:56.404Z,45.4868,100,-61.14118000000001,100,2.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.5,100,347,100,47.5,100,5,100,3.0,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,38.5,100,36.7,100,347,100,350,100,47.5,100,47.2,100
2023-04-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T08:50:00.000Z,110,2023-04-21T08:53:00.530Z,45.48682,100,-61.14118000000001,100,2.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,35.6,100,348,100,51.5,100,5,100,3.0,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,35.6,100,34.9,100,348,100,351,100,51.5,100,47.2,100
2023-04-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T09:00:00.000Z,108,2023-04-21T09:03:01.078Z,45.48682,100,-61.141169999999995,100,2.9,100,1.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.7,100,0.8,100,2.9,100,2.8,100,2.9,100,1013.0,100,35.3,100,351,100,47.9,100,5,100,3.0,1,1.5,1,1013.0,1,1013.0,100,1013.1,100,35.3,100,33.5,100,351,100,354,100,47.9,100,47.9,100
2023-04-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T09:10:00.000Z,110,2023-04-21T09:16:14.213Z,45.48682,100,-61.14118000000001,100,3.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.1,100,352,100,55.1,100,5,100,3.0,1,1.4,1,1013.2,1,1013.2,100,1013.2,100,33.1,100,32.0,100,352,100,354,100,55.1,100,55.1,100
2023-04-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T09:20:00.000Z,110,2023-04-21T09:23:16.553Z,45.4868,100,-61.14115,100,3.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.2,100,351,100,47.9,100,5,100,3.0,1,1.4,1,1013.3,1,1013.3,100,1013.3,100,34.2,100,32.8,100,351,100,353,100,47.9,100,46.1,100
2023-04-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T09:30:00.000Z,110,2023-04-21T09:33:13.142Z,45.48682,100,-61.1412,100,2.9,100,1.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.5,100,347,100,38.5,100,5,100,3.0,1,1.7,1,1013.5,1,1013.5,100,1013.6,100,29.5,100,28.4,100,347,100,349,100,38.5,100,38.9,100
2023-04-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T09:40:00.000Z,110,2023-04-21T09:43:22.351Z,45.48682,100,-61.14118000000001,100,2.9,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,343,100,38.2,100,5,100,3.0,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,27.7,100,26.6,100,343,100,345,100,38.2,100,37.4,100
2023-04-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T09:50:00.000Z,110,2023-04-21T09:53:16.572Z,45.48683,100,-61.14117,100,2.8,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,341,100,45.0,100,5,100,3.0,1,1.7,1,1013.7,1,1013.7,100,1013.7,100,32.4,100,31.0,100,341,100,343,100,45.0,100,40.3,100
2023-04-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T10:00:00.000Z,108,2023-04-21T10:03:16.935Z,45.48683,100,-61.14118000000001,100,2.8,100,1.8,100,12.4,100,0.2,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,3.1,100,1013.9,100,29.5,100,344,100,38.5,100,5,100,3.0,1,1.9,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.4,100,344,100,346,100,38.5,100,37.8,100
2023-04-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T10:10:00.000Z,110,2023-04-21T10:16:26.031Z,45.48685,100,-61.1412,100,2.7,100,1.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,350,100,36.0,100,5,100,3.0,1,2.3,1,1014.2,1,1014.2,100,1014.2,100,29.2,100,27.7,100,350,100,352,100,36.0,100,34.9,100
2023-04-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T10:20:00.000Z,110,2023-04-21T10:23:22.911Z,45.48687,100,-61.1412,100,2.7,100,1.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.4,100,346,100,37.1,100,5,100,3.0,1,2.4,1,1014.5,1,1014.5,100,1014.5,100,28.4,100,27.4,100,346,100,348,100,37.1,100,36.7,100
2023-04-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T10:30:00.000Z,110,2023-04-21T10:33:29.688Z,45.48683,100,-61.1412,100,2.7,100,1.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.5,100,345,100,37.8,100,5,100,3.0,1,2.4,1,1014.6,1,1014.6,100,1014.6,100,29.5,100,28.4,100,345,100,347,100,37.8,100,36.0,100
2023-04-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T10:40:00.000Z,110,2023-04-21T10:43:30.744Z,45.48682,100,-61.14118000000001,100,2.7,100,1.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,347,100,32.8,100,5,100,3.0,1,2.7,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,24.5,100,347,100,349,100,32.8,100,31.0,100
2023-04-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T10:50:00.000Z,110,2023-04-21T10:53:28.087Z,45.48683,100,-61.1412,100,2.7,100,1.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.7,100,344,100,28.4,100,5,100,3.0,1,2.9,1,1014.9,1,1014.9,100,1015.0,100,22.7,100,22.0,100,344,100,347,100,28.4,100,28.8,100
2023-04-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T11:00:00.000Z,108,2023-04-21T11:03:28.568Z,45.48685,100,-61.14118000000001,100,2.8,100,1.8,100,12.7,100,0.9,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1015.2,100,20.2,100,342,100,26.6,100,5,100,3.0,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,20.2,100,19.4,100,342,100,345,100,26.6,100,26.6,100
2023-04-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T11:10:00.000Z,110,2023-04-21T11:16:51.584Z,45.48683,100,-61.1412,100,2.9,100,1.8,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,349,100,26.6,100,5,100,3.0,1,3.2,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.9,100,349,100,352,100,26.6,100,26.3,100
2023-04-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T11:20:00.000Z,110,2023-04-21T11:23:49.348Z,45.48683,100,-61.1412,100,3.0,100,1.8,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,356,100,26.3,100,5,100,1.0,1,3.1,1,1015.4,1,1015.4,100,1015.4,100,20.5,100,19.8,100,356,100,358,100,26.3,100,25.6,100
2023-04-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T11:30:00.000Z,110,2023-04-21T11:33:45.643Z,45.48685,100,-61.14122,100,3.0,100,1.8,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.8,100,345,100,26.6,100,5,100,1.0,1,3.1,1,1015.4,1,1015.4,100,1015.5,100,19.8,100,18.7,100,345,100,347,100,26.6,100,26.3,100
2023-04-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T11:40:00.000Z,110,2023-04-21T11:43:54.123Z,45.48687,100,-61.1412,100,3.0,100,1.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,337,100,24.8,100,5,100,1.0,1,2.8,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,17.3,100,337,100,339,100,24.8,100,23.8,100
2023-04-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T11:50:00.000Z,110,2023-04-21T11:53:52.107Z,45.48682,100,-61.14117,100,3.1,100,1.8,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,329,100,22.3,100,5,100,1.0,1,2.8,1,1015.7,1,1015.7,100,1015.7,100,19.4,100,18.7,100,329,100,332,100,22.3,100,22.3,100
2023-04-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T12:00:00.000Z,108,2023-04-21T12:03:54.601Z,45.48688,100,-61.1412,100,3.3,100,1.8,100,13.8,100,2.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1015.6,100,19.4,100,329,100,23.8,100,5,100,1.0,1,2.5,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,19.1,100,329,100,331,100,23.8,100,22.3,100
2023-04-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T12:10:00.000Z,110,2023-04-21T12:16:54.997Z,45.48687,100,-61.14122,100,3.3,100,1.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.4,100,317,100,24.1,100,5,100,1.0,1,2.5,1,1015.6,1,1015.6,100,1015.7,100,18.4,100,17.6,100,317,100,320,100,24.1,100,23.8,100
2023-04-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T12:20:00.000Z,110,2023-04-21T12:24:00.925Z,45.48685,100,-61.14118000000001,100,3.4,100,1.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,316,100,25.9,100,5,100,1.0,1,2.4,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,19.8,100,316,100,318,100,25.9,100,25.2,100
2023-04-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T12:30:00.000Z,110,2023-04-21T12:33:58.753Z,45.4869,100,-61.14117,100,3.5,100,1.9,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,318,100,26.6,100,5,100,1.0,1,2.2,1,1015.7,1,1015.7,100,1015.8,100,21.6,100,20.5,100,318,100,321,100,26.6,100,25.9,100
2023-04-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T12:40:00.000Z,110,2023-04-21T12:42:58.695Z,45.48692,100,-61.14125,100,3.7,100,1.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,322,100,31.7,100,5,100,1.0,1,2.3,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,23.0,100,322,100,325,100,31.7,100,30.2,100
2023-04-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T12:50:00.000Z,110,2023-04-21T12:53:05.370Z,45.48693,100,-61.14122,100,3.8,100,1.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,322,100,27.7,100,5,100,1.0,1,2.4,1,1016.1,1,1016.1,100,1016.1,100,22.3,100,21.6,100,322,100,324,100,27.7,100,26.6,100
2023-04-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T13:00:00.000Z,108,2023-04-21T13:03:02.662Z,45.4869,100,-61.14122,100,4.0,100,1.9,100,13.8,100,1.4,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1016.1,100,20.5,100,323,100,26.3,100,5,100,1.0,1,2.3,1,1016.1,1,1016.1,100,1016.2,100,20.5,100,19.8,100,323,100,325,100,26.3,100,26.3,100
2023-04-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T13:10:00.000Z,110,2023-04-21T13:16:21.644Z,45.48688,100,-61.14118000000001,100,4.1,100,1.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,334,100,22.7,100,5,100,1.0,1,2.1,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,17.6,100,334,100,336,100,22.7,100,22.7,100
2023-04-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T13:20:00.000Z,110,2023-04-21T13:23:21.832Z,45.48687,100,-61.1412,100,4.3,100,1.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,345,100,24.5,100,5,100,1.0,1,2.0,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,14.8,100,345,100,347,100,24.5,100,24.5,100
2023-04-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T13:30:00.000Z,110,2023-04-21T13:33:18.288Z,45.48687,100,-61.14118000000001,100,3.3,100,1.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.6,100,323,100,25.2,100,5,100,2.0,1,2.1,1,1016.6,1,1016.6,100,1016.7,100,17.6,100,16.6,100,323,100,325,100,25.2,100,24.1,100
2023-04-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T13:40:00.000Z,110,2023-04-21T13:43:25.381Z,45.48685,100,-61.14118000000001,100,3.4,100,2.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,325,100,23.8,100,5,100,3.0,1,2.1,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,16.9,100,325,100,327,100,23.8,100,24.1,100
2023-04-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T13:50:00.000Z,110,2023-04-21T13:53:25.517Z,45.48687,100,-61.14118000000001,100,3.8,100,2.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.2,100,328,100,28.4,100,5,100,3.0,1,1.9,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,19.1,100,328,100,331,100,28.4,100,28.1,100
2023-04-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T14:00:00.000Z,108,2023-04-21T14:03:22.807Z,45.4869,100,-61.141119999999994,100,3.1,100,2.0,100,13.8,100,1.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1016.9,100,27.4,100,297,100,33.1,100,5,100,3.0,1,1.8,1,1016.9,1,1016.9,100,1016.9,100,27.4,100,25.9,100,297,100,300,100,33.1,100,32.4,100
2023-04-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T14:10:00.000Z,110,2023-04-21T14:16:35.898Z,45.48687,100,-61.14113,100,3.3,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.4,100,296,100,36.4,100,5,100,3.0,1,1.6,1,1016.9,1,1016.9,100,1016.9,100,28.4,100,26.6,100,296,100,298,100,36.4,100,35.6,100
2023-04-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T14:20:00.000Z,110,2023-04-21T14:23:40.784Z,45.4869,100,-61.141119999999994,100,3.1,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,300,100,37.1,100,5,100,3.0,1,1.7,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,27.4,100,300,100,303,100,37.1,100,35.3,100
2023-04-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T14:30:00.000Z,110,2023-04-21T14:33:38.624Z,45.48687,100,-61.14112,100,3.2,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.0,100,302,100,37.1,100,5,100,3.0,1,1.8,1,1017.2,1,1017.2,100,1017.2,100,31.0,100,29.5,100,302,100,305,100,37.1,100,36.0,100
2023-04-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T14:40:00.000Z,110,2023-04-21T14:44:46.150Z,45.48688,100,-61.141130000000004,100,3.1,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.2,100,306,100,34.9,100,5,100,2.0,1,1.8,1,1017.3,1,1017.3,100,1017.3,100,30.2,100,28.4,100,306,100,308,100,34.9,100,33.5,100
2023-04-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T14:50:00.000Z,110,2023-04-21T14:53:44.109Z,45.48685,100,-61.14112,100,3.2,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,30.2,100,306,100,35.3,100,5,100,3.0,1,1.7,1,1017.4,1,1017.4,100,1017.4,100,30.2,100,28.4,100,306,100,308,100,35.3,100,34.2,100
2023-04-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T15:00:00.000Z,108,2023-04-21T15:03:37.883Z,45.48687,100,-61.141130000000004,100,3.2,100,2.1,100,13.8,100,0.9,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1017.5,100,30.2,100,308,100,36.7,100,5,100,2.0,1,1.9,1,1017.5,1,1017.5,100,1017.5,100,30.2,100,28.8,100,308,100,310,100,36.7,100,34.9,100
2023-04-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T15:10:00.000Z,110,2023-04-21T15:16:49.757Z,45.4869,100,-61.14118000000001,100,3.3,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.9,100,310,100,34.2,100,5,100,3.0,1,2.0,1,1017.6,1,1017.6,100,1017.7,100,29.9,100,28.1,100,310,100,313,100,34.2,100,32.8,100
2023-04-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T15:20:00.000Z,110,2023-04-21T15:23:54.316Z,45.48688,100,-61.141119999999994,100,3.3,100,2.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,30.6,100,308,100,36.0,100,5,100,2.0,1,2.1,1,1017.8,1,1017.8,100,1017.8,100,30.6,100,29.2,100,308,100,310,100,36.0,100,34.2,100
2023-04-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T15:30:00.000Z,110,2023-04-21T15:33:53.987Z,45.48685,100,-61.14112,100,3.5,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.8,100,308,100,34.6,100,5,100,1.0,1,2.2,1,1017.9,1,1017.9,100,1017.9,100,28.8,100,27.4,100,308,100,311,100,34.6,100,33.1,100
2023-04-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T15:40:00.000Z,110,2023-04-21T15:43:53.138Z,45.48683,100,-61.14108,100,3.6,100,2.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.0,100,306,100,35.6,100,5,100,1.0,1,2.1,1,1018.0,1,1018.0,100,1018.0,100,31.0,100,29.5,100,306,100,309,100,35.6,100,34.2,100
2023-04-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-21T15:50:00.000Z,110,2023-04-21T15:52:54.562Z,45.48688,100,-61.14115,100,3.7,100,2.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.6,100,308,100,35.6,100,5,100,1.0,1,2.0,1,1018.0,1,1018.0,100,1018.1,100,30.6,100,29.2,100,308,100,311,100,35.6,100,34.6,100
