sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:00:00.000Z,108,2022-08-22T08:03:40.636Z,45.48713,100,-61.1413,10,17.9,100,20.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.2,100,1023.2,100,11.2,100,173,100,15.1,100,5,100,6,1,-0.5,1,1023.2,1,1023.2,100,1023.3,100,11.2,100,11.2,100,173,100,175,100,15.1,100,15.1,100
2022-08-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:10:00.000Z,110,2022-08-22T08:15:49.205Z,45.48715,100,-61.1413,100,17.9,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,165,100,18.7,100,5,100,6,1,-0.5,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,14.8,100,165,100,167,100,18.7,100,18.7,100
2022-08-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:20:00.000Z,110,2022-08-22T08:22:46.570Z,45.48715,100,-61.14131999999999,100,17.8,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.8,100,161,100,19.1,100,5,100,8,1,-0.5,1,1023.0,1,1023.0,100,1023.0,100,14.8,100,14.4,100,161,100,164,100,19.1,100,19.1,100
2022-08-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:30:00.000Z,110,2022-08-22T08:32:55.003Z,45.48715,100,-61.1413,100,17.9,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,173,100,18.4,100,5,100,8,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,12.6,100,173,100,176,100,18.4,100,18.4,100
2022-08-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:40:00.000Z,110,2022-08-22T08:42:57.894Z,45.48715,100,-61.14131999999999,100,18.0,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,159,100,18.0,100,5,100,8,1,-0.5,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.0,100,159,100,161,100,18.0,100,18.4,100
2022-08-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T08:50:00.000Z,110,2022-08-22T08:52:56.914Z,45.48717,100,-61.14131999999999,100,18.0,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.8,100,172,100,23.0,100,5,100,8,1,-0.3,1,1023.1,1,1023.1,100,1023.1,100,15.8,100,15.5,100,172,100,175,100,23.0,100,22.0,100
2022-08-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T09:00:00.000Z,108,2022-08-22T09:02:55.821Z,45.48717,100,-61.1413,10,17.9,100,20.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.5,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.1,100,1023.1,100,17.6,100,163,100,22.7,100,5,100,8,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,17.3,100,163,100,166,100,22.7,100,22.3,100
2022-08-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T09:10:00.000Z,110,2022-08-22T09:15:58.759Z,45.48717,100,-61.1413,100,17.9,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.8,100,170,100,23.0,100,5,100,6,1,-0.2,1,1023.2,1,1023.2,100,1023.2,100,15.8,100,15.5,100,170,100,172,100,23.0,100,22.3,100
2022-08-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T09:20:00.000Z,110,2022-08-22T09:22:58.554Z,45.48715,100,-61.14131999999999,100,18.0,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.6,100,190,100,23.0,100,5,100,5,1,-0.3,1,1023.1,1,1023.1,100,1023.1,100,16.6,100,16.2,100,190,100,193,100,23.0,100,22.3,100
2022-08-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T09:30:00.000Z,110,2022-08-22T09:33:02.909Z,45.48712,100,-61.1413,100,18.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,184,100,21.2,100,5,100,6,1,-0.5,1,1023.0,1,1023.0,100,1023.1,100,15.8,100,15.8,100,184,100,186,100,21.2,100,20.5,100
2022-08-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T09:40:00.000Z,110,2022-08-22T09:43:01.425Z,45.48717,100,-61.14131999999999,100,18.0,100,20.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,171,100,20.5,100,5,100,6,1,-0.5,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,13.7,100,171,100,173,100,20.5,100,20.2,100
2022-08-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T09:50:00.000Z,110,2022-08-22T09:54:05.847Z,45.48715,100,-61.1413,100,18.1,100,20.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,170,100,18.4,100,5,100,6,1,-0.4,1,1023.1,1,1023.1,100,1023.1,100,14.0,100,14.0,100,170,100,173,100,18.4,100,18.0,100
2022-08-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T10:00:00.000Z,108,2022-08-22T10:03:04.217Z,45.48713,100,-61.14128,100,18.2,100,20.0,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,12.5,100,1023.1,100,13.3,100,173,100,17.6,100,5,100,6,1,-0.3,1,1023.1,1,1023.1,100,1023.2,100,13.3,100,13.0,100,173,100,175,100,17.6,100,18.0,100
2022-08-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T10:10:00.000Z,110,2022-08-22T10:16:18.490Z,45.48712,100,-61.14128,100,18.1,100,20.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,199,100,18.4,100,5,100,6,1,-0.2,1,1023.2,1,1023.2,100,1023.2,100,14.4,100,14.0,100,199,100,201,100,18.4,100,18.7,100
2022-08-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T10:20:00.000Z,110,2022-08-22T10:23:19.496Z,45.48715,100,-61.1413,100,18.1,100,20.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,168,100,22.0,100,5,100,5,1,-0.1,1,1023.3,1,1023.3,100,1023.3,100,13.0,100,12.6,100,168,100,170,100,22.0,100,20.5,100
2022-08-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T10:30:00.000Z,110,2022-08-22T10:33:23.080Z,45.48715,100,-61.14128,100,18.0,100,20.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.0,100,191,100,21.2,100,5,100,3,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,14.0,100,13.7,100,191,100,194,100,21.2,100,21.2,100
2022-08-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T10:40:00.000Z,110,2022-08-22T10:43:21.415Z,45.48715,100,-61.14127,100,18.1,100,20.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.0,100,203,100,20.5,100,5,100,3,1,0.1,1,1023.4,1,1023.4,100,1023.4,100,14.0,100,14.0,100,203,100,205,100,20.5,100,20.5,100
2022-08-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T10:50:00.000Z,110,2022-08-22T10:53:25.335Z,45.48715,100,-61.14128,100,18.1,100,20.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.8,100,192,100,18.7,100,5,100,3,1,0.2,1,1023.5,1,1023.5,100,1023.5,100,14.8,100,14.4,100,192,100,194,100,18.7,100,18.7,100
2022-08-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T11:00:00.000Z,108,2022-08-22T11:03:23.710Z,45.48713,100,-61.14128,100,18.2,100,20.0,100,12.5,100,0.4,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.5,100,1023.5,100,13.7,100,195,100,21.2,100,5,100,3,1,0.3,1,1023.5,1,1023.5,100,1023.5,100,13.7,100,13.3,100,195,100,197,100,21.2,100,20.5,100
2022-08-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T11:10:00.000Z,110,2022-08-22T11:16:39.658Z,45.48712,100,-61.14127,100,18.1,100,20.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,200,100,22.0,100,5,100,3,1,0.5,1,1023.6,1,1023.6,100,1023.6,100,14.4,100,14.0,100,200,100,202,100,22.0,100,21.6,100
2022-08-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T11:20:00.000Z,110,2022-08-22T11:23:45.121Z,45.48717,100,-61.14128,100,18.2,100,20.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,180,100,20.2,100,5,100,3,1,0.5,1,1023.5,1,1023.5,100,1023.5,100,14.4,100,14.0,100,180,100,182,100,20.2,100,19.8,100
2022-08-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T11:30:00.000Z,110,2022-08-22T11:33:38.294Z,45.48713,100,-61.14127,100,18.2,100,20.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,12.2,100,180,100,18.4,100,5,100,3,1,0.5,1,1023.5,1,1023.5,100,1023.5,100,12.2,100,12.2,100,180,100,183,100,18.4,100,18.4,100
2022-08-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T11:40:00.000Z,110,2022-08-22T11:44:45.276Z,45.48715,100,-61.14128,100,18.3,100,20.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.7,100,176,100,18.4,100,5,100,1,1,0.4,1,1023.4,1,1023.4,100,1023.4,100,13.7,100,13.3,100,176,100,178,100,18.4,100,18.0,100
2022-08-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T11:50:00.000Z,110,2022-08-22T11:52:46.862Z,45.48717,100,-61.1413,100,18.1,100,20.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.8,100,163,100,19.8,100,5,100,0,1,0.2,1,1023.3,1,1023.3,100,1023.4,100,15.8,100,15.1,100,163,100,166,100,19.8,100,19.8,100
2022-08-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T12:00:00.000Z,108,2022-08-22T12:02:49.545Z,45.48713,100,-61.14127,100,18.0,100,20.0,100,12.8,100,1.1,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.0,100,1023.3,100,12.6,100,188,100,17.6,100,5,100,0,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,12.6,100,12.6,100,188,100,190,100,17.6,100,17.3,100
2022-08-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T12:10:00.000Z,110,2022-08-22T12:15:49.247Z,45.48715,100,-61.14127,100,18.0,100,20.0,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,176,100,20.5,100,5,100,0,1,0.1,1,1023.2,1,1023.2,100,1023.3,100,14.0,100,13.7,100,176,100,178,100,20.5,100,20.5,100
2022-08-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T12:20:00.000Z,110,2022-08-22T12:22:48.972Z,45.48715,100,-61.1413,100,18.1,100,20.0,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,155,100,16.2,100,5,100,0,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,11.9,100,11.9,100,155,100,158,100,16.2,100,15.5,100
2022-08-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T12:30:00.000Z,110,2022-08-22T12:32:48.318Z,45.48715,100,-61.14127,100,18.2,100,20.0,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,149,100,20.5,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.3,100,149,100,151,100,20.5,100,20.2,100
2022-08-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T12:40:00.000Z,110,2022-08-22T12:42:48.005Z,45.48715,100,-61.1413,100,18.1,100,20.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,162,100,19.4,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.7,100,162,100,165,100,19.4,100,19.1,100
2022-08-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T12:50:00.000Z,110,2022-08-22T12:52:52.508Z,45.48717,100,-61.14131999999999,100,18.2,100,20.0,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,167,100,18.0,100,5,100,0,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.7,100,167,100,169,100,18.0,100,17.6,100
2022-08-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T13:00:00.000Z,108,2022-08-22T13:02:55.847Z,45.48715,100,-61.1413,100,18.3,100,20.0,100,13.3,100,1.7,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.4,100,2.0,100,1023.2,100,14.8,100,165,100,20.5,100,5,100,0,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,14.8,100,14.4,100,165,100,167,100,20.5,100,20.2,100
2022-08-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T13:10:00.000Z,110,2022-08-22T13:16:05.759Z,45.48717,100,-61.14128,100,18.3,100,20.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,164,100,21.2,100,5,100,0,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.1,100,164,100,167,100,21.2,100,20.5,100
2022-08-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T13:20:00.000Z,110,2022-08-22T13:23:06.319Z,45.48715,100,-61.1413,100,18.4,100,20.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.8,100,168,100,20.5,100,5,100,8,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,15.8,100,15.5,100,168,100,171,100,20.5,100,19.8,100
2022-08-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T13:30:00.000Z,110,2022-08-22T13:33:07.542Z,45.48715,100,-61.14128,100,18.5,100,20.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,170,100,16.2,100,5,100,8,1,-0.2,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,12.2,100,170,100,172,100,16.2,100,15.8,100
2022-08-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T13:40:00.000Z,110,2022-08-22T13:43:13.363Z,45.48713,100,-61.1413,100,18.7,100,20.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,177,100,19.8,100,5,100,8,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,13.7,100,177,100,179,100,19.8,100,19.4,100
2022-08-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T13:50:00.000Z,110,2022-08-22T13:53:15.972Z,45.48715,100,-61.1413,100,18.8,100,20.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.6,100,177,100,16.6,100,5,100,8,1,-0.6,1,1022.9,1,1022.9,100,1022.9,100,12.6,100,12.2,100,177,100,179,100,16.6,100,16.2,100
2022-08-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T14:00:00.000Z,108,2022-08-22T14:03:11.388Z,45.48715,100,-61.1413,100,18.9,100,20.1,100,13.4,100,1.5,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.3,100,2.4,100,2.3,100,1.9,0,1022.8,100,11.2,100,172,100,14.0,100,5,100,8,1,-0.7,1,1022.8,1,1022.8,100,1022.8,100,11.2,100,10.8,100,172,100,174,100,14.0,100,13.7,100
2022-08-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T14:10:00.000Z,110,2022-08-22T14:16:23.340Z,45.48715,100,-61.14128,100,19.0,100,20.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.4,100,162,100,14.0,100,5,100,8,1,-0.8,1,1022.8,1,1022.8,100,1022.8,100,10.4,100,9.7,100,162,100,165,100,14.0,100,14.0,100
2022-08-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T14:20:00.000Z,110,2022-08-22T14:23:27.722Z,45.48715,100,-61.1413,100,19.0,100,20.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.1,100,165,100,13.3,100,5,100,8,1,-0.8,1,1022.7,1,1022.7,100,1022.7,100,10.1,100,9.4,100,165,100,167,100,13.3,100,13.0,100
2022-08-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T14:30:00.000Z,110,2022-08-22T14:33:27.744Z,45.48717,100,-61.14128,100,19.1,100,20.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,151,100,11.5,100,5,100,8,1,-0.9,1,1022.6,1,1022.6,100,1022.6,100,9.0,100,8.3,100,151,100,154,100,11.5,100,10.8,100
2022-08-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T14:40:00.000Z,110,2022-08-22T14:43:26.980Z,45.48717,100,-61.14128,100,19.2,100,20.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,165,100,11.9,100,5,100,8,1,-0.8,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.4,100,165,100,167,100,11.9,100,11.5,100
2022-08-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T14:50:00.000Z,110,2022-08-22T14:53:27.784Z,45.48715,100,-61.14128,100,19.3,100,20.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,170,100,11.5,100,5,100,8,1,-0.7,1,1022.6,1,1022.6,100,1022.7,100,9.0,100,8.6,100,170,100,172,100,11.5,100,11.2,100
2022-08-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T15:00:00.000Z,108,2022-08-22T15:03:30.975Z,45.48717,100,-61.14128,100,19.4,100,20.4,100,13.4,100,1.4,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.5,100,3.0,100,1022.6,100,7.9,100,166,100,11.2,100,5,100,8,1,-0.7,1,1022.6,1,1022.6,100,1022.7,100,7.9,100,7.6,100,166,100,169,100,11.2,100,10.4,100
2022-08-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T15:10:00.000Z,110,2022-08-22T15:16:34.593Z,45.48717,100,-61.14128,100,19.4,100,20.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.2,100,156,100,14.8,100,5,100,8,1,-0.7,1,1022.6,1,1022.6,100,1022.6,100,11.2,100,10.4,100,156,100,158,100,14.8,100,14.4,100
2022-08-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T15:20:00.000Z,110,2022-08-22T15:23:35.211Z,45.48718,100,-61.1413,100,19.3,100,20.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,148,100,15.5,100,5,100,8,1,-0.7,1,1022.5,1,1022.5,100,1022.6,100,12.6,100,12.2,100,148,100,151,100,15.5,100,15.1,100
2022-08-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T15:30:00.000Z,110,2022-08-22T15:32:35.505Z,45.48717,100,-61.14128,100,19.4,100,20.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,146,100,16.2,100,5,100,7,1,-0.7,1,1022.5,1,1022.5,100,1022.6,100,12.2,100,11.9,100,146,100,149,100,16.2,100,15.5,100
2022-08-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T15:40:00.000Z,110,2022-08-22T15:43:42.140Z,45.48713,100,-61.1413,100,19.7,100,20.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.6,100,149,100,12.6,100,5,100,7,1,-0.7,1,1022.4,1,1022.4,100,1022.5,100,8.6,100,8.3,100,149,100,152,100,12.6,100,11.9,100
2022-08-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-22T15:50:00.000Z,110,2022-08-22T15:52:46.632Z,45.48712,100,-61.14128,100,19.9,100,20.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.0,100,164,100,11.9,100,5,100,7,1,-0.8,1,1022.4,1,1022.4,100,1022.4,100,9.0,100,8.6,100,164,100,166,100,11.9,100,11.9,100
