sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T08:10:00.000Z,110,2023-02-11T08:16:06.598Z,45.48705,100,-61.14122,100,1.8,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,31.7,100,293,100,39.2,100,5,100,1,1,0.7,1,1000.0,1,1000.0,100,1000.0,100,31.7,100,31.0,100,293,100,295,100,39.2,100,37.8,100
2023-02-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T08:20:00.000Z,110,2023-02-11T08:23:11.084Z,45.48705,100,-61.14122,100,1.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,37.8,100,300,100,48.6,100,5,100,2,1,1.0,1,1000.3,1,1000.3,100,1000.4,100,37.8,100,37.1,100,300,100,303,100,48.6,100,46.8,100
2023-02-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T08:30:00.000Z,110,2023-02-11T08:33:13.645Z,45.48702,100,-61.141130000000004,100,1.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,44.6,100,298,100,60.8,100,5,100,1,1,0.8,1,1000.3,1,1000.3,100,1000.3,100,44.6,100,43.6,100,298,100,301,100,60.8,100,58.7,100
2023-02-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T08:40:00.000Z,110,2023-02-11T08:43:14.145Z,45.486999999999995,100,-61.14112,100,1.1,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,44.3,100,303,100,61.2,100,5,100,3,1,0.8,1,1000.4,1,1000.4,100,1000.4,100,44.3,100,43.6,100,303,100,306,100,61.2,100,60.5,100
2023-02-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T08:50:00.000Z,110,2023-02-11T08:53:18.162Z,45.487,100,-61.14106999999999,100,0.9,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,45.4,100,298,100,55.4,100,5,100,3,1,0.9,1,1000.5,1,1000.5,100,1000.5,100,45.4,100,44.6,100,298,100,301,100,55.4,100,54.7,100
2023-02-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T09:00:00.000Z,108,2023-02-11T09:03:17.580Z,45.48698,100,-61.14106999999999,100,0.6,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,2.9,100,1000.4,100,46.1,100,299,100,55.8,100,5,100,3,1,0.7,1,1000.4,1,1000.4,100,1000.4,100,46.1,100,45.0,100,299,100,302,100,55.8,100,55.4,100
2023-02-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T09:10:00.000Z,110,2023-02-11T09:16:24.197Z,45.487,100,-61.14105,100,0.6,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,41.8,100,297,100,52.9,100,5,100,3,1,0.7,1,1000.4,1,1000.4,100,1000.4,100,41.8,100,41.0,100,297,100,299,100,52.9,100,52.6,100
2023-02-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T09:20:00.000Z,110,2023-02-11T09:23:18.491Z,45.48702,100,-61.14102,100,0.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,43.9,100,290,100,56.5,100,5,100,3,1,0.7,1,1000.6,1,1000.6,100,1000.6,100,43.9,100,43.2,100,290,100,293,100,56.5,100,55.1,100
2023-02-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T09:30:00.000Z,110,2023-02-11T09:33:20.334Z,45.487,100,-61.14103000000001,100,0.3,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,44.3,100,291,100,55.1,100,5,100,3,1,0.7,1,1000.6,1,1000.6,100,1000.6,100,44.3,100,43.9,100,291,100,294,100,55.1,100,54.4,100
2023-02-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T09:40:00.000Z,110,2023-02-11T09:43:34.948Z,45.48697,100,-61.14103000000001,100,0.1,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,45.7,100,297,100,57.6,100,5,100,3,1,0.7,1,1000.7,1,1000.7,100,1000.7,100,45.7,100,44.6,100,297,100,300,100,57.6,100,55.1,100
2023-02-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T09:50:00.000Z,110,2023-02-11T09:53:30.987Z,45.48695,100,-61.14103000000001,100,-0.1,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,39.6,100,297,100,48.6,100,5,100,3,1,1.0,1,1000.9,1,1000.9,100,1000.9,100,39.6,100,38.9,100,297,100,300,100,48.6,100,47.5,100
2023-02-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T10:00:00.000Z,108,2023-02-11T10:03:36.474Z,45.48697,100,-61.14105,100,-0.3,100,2.1,100,11.8,100,0.0,100,3.6,100,0.4,100,1.1,100,3.8,100,0.6,100,0.8,100,3.7,100,3.3,100,3.6,100,1000.9,100,40.3,100,297,100,54.4,100,5,100,3,1,1.1,1,1000.9,1,1000.9,100,1000.9,100,40.3,100,39.6,100,297,100,299,100,54.4,100,54.0,100
2023-02-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T10:10:00.000Z,110,2023-02-11T10:16:34.465Z,45.48697,100,-61.14105,100,-0.4,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.6,100,290,100,47.9,100,5,100,3,1,1.0,1,1000.9,1,1000.9,100,1000.9,100,35.6,100,34.9,100,290,100,292,100,47.9,100,46.8,100
2023-02-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T10:20:00.000Z,110,2023-02-11T10:23:40.147Z,45.48697,100,-61.14103000000001,100,-0.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,36.4,100,295,100,42.5,100,5,100,3,1,1.2,1,1001.1,1,1001.1,100,1001.1,100,36.4,100,36.0,100,295,100,297,100,42.5,100,41.8,100
2023-02-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T10:30:00.000Z,110,2023-02-11T10:33:40.718Z,45.48695,100,-61.140980000000006,100,-0.5,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,36.7,100,302,100,45.4,100,5,100,3,1,1.3,1,1001.2,1,1001.2,100,1001.3,100,36.7,100,36.0,100,302,100,305,100,45.4,100,45.0,100
2023-02-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T10:40:00.000Z,110,2023-02-11T10:42:42.974Z,45.48695,100,-61.14103000000001,100,-0.6,100,2.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.6,100,307,100,42.5,100,5,100,3,1,1.4,1,1001.3,1,1001.3,100,1001.3,100,34.6,100,33.8,100,307,100,309,100,42.5,100,41.4,100
2023-02-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T10:50:00.000Z,110,2023-02-11T10:52:40.002Z,45.48697,100,-61.14103000000001,100,-0.7,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,40.0,100,307,100,49.0,100,5,100,1,1,1.4,1,1001.3,1,1001.3,100,1001.3,100,40.0,100,39.2,100,307,100,310,100,49.0,100,49.0,100
2023-02-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T11:00:00.000Z,108,2023-02-11T11:02:43.097Z,45.48695,100,-61.14102,100,-0.8,100,2.0,100,11.8,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.5,100,3.1,100,3.1,100,1001.4,100,41.8,100,299,100,52.6,100,5,100,2,1,1.5,1,1001.4,1,1001.4,100,1001.5,100,41.8,100,41.0,100,299,100,301,100,52.6,100,51.8,100
2023-02-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T11:10:00.000Z,110,2023-02-11T11:15:54.802Z,45.48697,100,-61.14103000000001,100,-0.9,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,37.4,100,300,100,45.7,100,5,100,3,1,1.8,1,1001.8,1,1001.8,100,1001.8,100,37.4,100,36.7,100,300,100,302,100,45.7,100,44.6,100
2023-02-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T11:20:00.000Z,110,2023-02-11T11:22:54.445Z,45.48697,100,-61.14105,100,-0.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,35.6,100,303,100,43.9,100,5,100,3,1,1.5,1,1001.8,1,1001.8,100,1001.9,100,35.6,100,35.3,100,303,100,305,100,43.9,100,43.2,100
2023-02-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T11:30:00.000Z,110,2023-02-11T11:32:57.575Z,45.48695,100,-61.14106999999999,100,-0.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.7,100,306,100,39.2,100,5,100,3,1,1.6,1,1001.9,1,1001.9,100,1001.9,100,31.7,100,31.3,100,306,100,309,100,39.2,100,38.5,100
2023-02-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T11:40:00.000Z,110,2023-02-11T11:42:59.563Z,45.48698,100,-61.14105,100,-0.8,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.8,100,304,100,43.6,100,5,100,3,1,1.5,1,1001.9,1,1001.9,100,1001.9,100,33.8,100,33.1,100,304,100,306,100,43.6,100,43.6,100
2023-02-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T11:50:00.000Z,110,2023-02-11T11:53:03.351Z,45.486979999999996,100,-61.14106999999999,100,-0.9,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,31.3,100,304,100,39.2,100,5,100,3,1,1.6,1,1002.1,1,1002.1,100,1002.1,100,31.3,100,30.6,100,304,100,306,100,39.2,100,38.5,100
2023-02-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T12:00:00.000Z,108,2023-02-11T12:03:03.572Z,45.48698,100,-61.14108,100,-0.9,100,2.0,100,11.8,100,0.1,100,3.6,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.9,100,3.1,100,3.1,100,1002.2,100,32.8,100,307,100,42.8,100,5,100,3,1,1.8,1,1002.2,1,1002.2,100,1002.2,100,32.8,100,32.0,100,307,100,309,100,42.8,100,41.8,100
2023-02-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T12:10:00.000Z,110,2023-02-11T12:16:01.814Z,45.48697,100,-61.14105,100,-1.0,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,34.9,100,305,100,42.1,100,5,100,2,1,1.8,1,1002.2,1,1002.2,100,1002.2,100,34.9,100,34.6,100,305,100,308,100,42.1,100,40.7,100
2023-02-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-11T12:20:00.000Z,110,2023-02-11T12:23:05.403Z,45.48698,100,-61.14108,100,-1.0,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,33.8,100,304,100,39.6,100,5,100,2,1,1.8,1,1002.3,1,1002.3,100,1002.4,100,33.8,100,33.5,100,304,100,306,100,39.6,100,39.2,100
2023-02-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-11T12:30:00.000Z,110,2023-02-11T12:33:06.700Z,45.486979999999996,100,-61.14108,100,-1.0,100,2.0,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.1,100,300,100,43.9,100,5,100,3,1,2.0,1,1002.6,1,1002.6,100,1002.6,100,33.1,100,32.8,100,300,100,303,100,43.9,100,43.2,100
2023-02-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-11T12:40:00.000Z,110,2023-02-11T12:43:24.399Z,45.48698,100,-61.14108,100,-1.0,100,2.0,100,11.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.9,100,301,100,36.0,100,5,100,3,1,2.3,1,1002.9,1,1002.9,100,1002.9,100,29.9,100,29.5,100,301,100,304,100,36.0,100,34.9,100
