sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:00:00.000Z,108,2022-10-04T08:03:11.233Z,45.48717,100,-61.14103000000001,100,9.2,100,14.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,6.7,100,4.7,100,8.0,100,1025.4,100,11.9,100,254,100,14.0,100,5,100,8,1,-0.1,1,1025.4,1,1025.4,100,1025.4,100,11.9,100,11.5,100,254,100,256,100,14.0,100,13.7,100
2022-10-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:10:00.000Z,110,2022-10-04T08:16:23.290Z,45.48713,100,-61.14100000000001,100,9.1,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.3,100,255,100,15.8,100,5,100,8,1,-0.2,1,1025.3,1,1025.3,100,1025.3,100,13.3,100,13.0,100,255,100,257,100,15.8,100,15.5,100
2022-10-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:20:00.000Z,110,2022-10-04T08:23:23.623Z,45.48715,100,-61.14100000000001,100,9.0,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.7,100,255,100,15.8,100,5,100,0,1,0.0,1,1025.4,1,1025.4,100,1025.5,100,13.7,100,13.7,100,255,100,258,100,15.8,100,15.8,100
2022-10-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:30:00.000Z,110,2022-10-04T08:33:20.672Z,45.48715,100,-61.14102,100,9.0,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.9,100,253,100,15.1,100,5,100,0,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,11.9,100,11.9,100,253,100,255,100,15.1,100,14.8,100
2022-10-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:40:00.000Z,110,2022-10-04T08:43:24.532Z,45.48713,100,-61.14102,100,9.0,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.2,100,250,100,13.3,100,5,100,6,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,11.2,100,11.2,100,250,100,252,100,13.3,100,13.7,100
2022-10-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T08:50:00.000Z,110,2022-10-04T08:53:23.193Z,45.4871,100,-61.14095,100,8.9,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,251,100,13.0,100,5,100,6,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.4,100,251,100,253,100,13.0,100,13.0,100
2022-10-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T09:00:00.000Z,108,2022-10-04T09:03:25.922Z,45.48712,100,-61.14095,100,9.0,100,14.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,7.2,100,4.4,100,9.1,100,1025.5,100,10.4,100,251,100,12.6,100,5,100,5,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,10.4,100,10.4,100,251,100,254,100,12.6,100,12.6,100
2022-10-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T09:10:00.000Z,110,2022-10-04T09:16:29.249Z,45.4871,100,-61.140930000000004,100,8.9,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.7,100,252,100,11.9,100,5,100,5,1,-0.2,1,1025.5,1,1025.5,100,1025.5,100,9.7,100,9.4,100,252,100,254,100,11.9,100,11.9,100
2022-10-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T09:20:00.000Z,110,2022-10-04T09:23:31.975Z,45.4871,100,-61.14095,100,8.8,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.7,100,258,100,12.6,100,5,100,5,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,9.7,100,9.4,100,258,100,261,100,12.6,100,12.6,100
2022-10-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T09:30:00.000Z,110,2022-10-04T09:33:34.814Z,45.48708,100,-61.140919999999994,100,8.8,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.8,100,252,100,13.0,100,5,100,5,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,10.8,100,10.4,100,252,100,254,100,13.0,100,13.0,100
2022-10-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T09:40:00.000Z,110,2022-10-04T09:42:37.726Z,45.48712,100,-61.140980000000006,100,8.8,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.2,100,249,100,13.3,100,5,100,3,1,0.1,1,1025.6,1,1025.6,100,1025.7,100,11.2,100,10.8,100,249,100,251,100,13.3,100,13.3,100
2022-10-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T09:50:00.000Z,110,2022-10-04T09:53:41.002Z,45.4871,100,-61.140930000000004,100,8.8,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,12.2,100,246,100,14.8,100,5,100,5,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,12.2,100,11.9,100,246,100,248,100,14.8,100,14.4,100
2022-10-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T10:00:00.000Z,108,2022-10-04T10:02:34.606Z,45.48712,100,-61.14102,100,8.9,100,13.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,7.9,100,5.6,100,9.1,100,1025.5,100,12.2,100,247,100,14.4,100,5,100,6,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,12.2,100,11.9,100,247,100,249,100,14.4,100,14.4,100
2022-10-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T10:10:00.000Z,110,2022-10-04T10:15:47.353Z,45.487120000000004,100,-61.14102,100,8.9,100,13.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.6,100,252,100,15.5,100,5,100,6,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,12.6,100,12.6,100,252,100,255,100,15.5,100,15.5,100
2022-10-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T10:20:00.000Z,110,2022-10-04T10:22:52.856Z,45.48713,100,-61.14102,100,8.9,100,13.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,257,100,14.0,100,5,100,6,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.8,100,257,100,259,100,14.0,100,14.0,100
2022-10-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T10:30:00.000Z,110,2022-10-04T10:32:52.769Z,45.48713,100,-61.14103000000001,100,8.9,100,13.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,255,100,13.0,100,5,100,7,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.4,100,255,100,257,100,13.0,100,13.0,100
2022-10-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T10:40:00.000Z,110,2022-10-04T10:42:56.189Z,45.48712,100,-61.14105,100,9.0,100,13.9,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.8,100,252,100,13.3,100,5,100,0,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,10.8,100,10.4,100,252,100,254,100,13.3,100,13.7,100
2022-10-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T10:50:00.000Z,110,2022-10-04T10:52:54.944Z,45.48713,100,-61.14102,100,9.1,100,13.9,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.2,100,248,100,13.7,100,5,100,1,1,0.1,1,1025.5,1,1025.5,100,1025.6,100,11.2,100,10.8,100,248,100,250,100,13.7,100,13.7,100
2022-10-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T11:00:00.000Z,108,2022-10-04T11:03:08.715Z,45.48712,100,-61.14102,100,9.2,100,13.9,100,13.5,100,2.5,100,3.6,100,0.1,100,0.3,100,7.4,100,0.2,100,0.2,100,7.5,100,5.7,100,9.5,100,1025.7,100,11.2,100,248,100,13.3,100,5,100,2,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,11.2,100,10.8,100,248,100,250,100,13.3,100,13.3,100
2022-10-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T11:10:00.000Z,110,2022-10-04T11:15:59.965Z,45.48713,100,-61.14102,100,9.3,100,13.9,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.8,100,245,100,13.0,100,5,100,3,1,0.5,1,1025.8,1,1025.8,100,1025.8,100,10.8,100,10.4,100,245,100,247,100,13.0,100,13.0,100
2022-10-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T11:20:00.000Z,110,2022-10-04T11:23:01.151Z,45.48712,100,-61.14102,100,9.3,100,13.9,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.2,100,246,100,14.4,100,5,100,3,1,0.4,1,1025.8,1,1025.8,100,1025.8,100,12.2,100,11.9,100,246,100,248,100,14.4,100,14.4,100
2022-10-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T11:30:00.000Z,110,2022-10-04T11:33:10.109Z,45.487120000000004,100,-61.14103000000001,100,9.4,100,13.9,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.0,100,242,100,16.6,100,5,100,3,1,0.4,1,1025.9,1,1025.9,100,1025.9,100,13.0,100,12.6,100,242,100,245,100,16.6,100,16.2,100
2022-10-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T11:40:00.000Z,110,2022-10-04T11:43:09.093Z,45.48712,100,-61.14100000000001,100,9.3,100,13.9,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.3,100,245,100,15.8,100,5,100,3,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,13.3,100,13.0,100,245,100,247,100,15.8,100,15.5,100
2022-10-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T11:50:00.000Z,110,2022-10-04T11:53:11.720Z,45.487120000000004,100,-61.14103000000001,100,9.3,100,13.9,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.6,100,247,100,15.5,100,5,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,12.6,100,12.2,100,247,100,250,100,15.5,100,15.1,100
2022-10-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T12:00:00.000Z,108,2022-10-04T12:03:11.672Z,45.48713,100,-61.14102,100,9.3,100,13.9,100,13.6,100,1.9,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,7.2,100,5.2,100,8.7,100,1026.1,100,12.6,100,249,100,15.5,100,5,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.2,100,12.6,100,12.2,100,249,100,252,100,15.5,100,14.8,100
2022-10-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T12:10:00.000Z,110,2022-10-04T12:16:23.445Z,45.48713,100,-61.14102,100,9.3,100,13.9,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.5,100,252,100,14.4,100,5,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,11.5,100,11.2,100,252,100,254,100,14.4,100,14.0,100
2022-10-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T12:20:00.000Z,110,2022-10-04T12:23:24.261Z,45.48713,100,-61.14102,100,9.3,100,14.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.5,100,256,100,13.7,100,5,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,11.5,100,11.2,100,256,100,258,100,13.7,100,13.7,100
2022-10-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T12:30:00.000Z,110,2022-10-04T12:33:25.471Z,45.487120000000004,100,-61.14102,100,9.4,100,14.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.1,100,246,100,12.6,100,5,100,3,1,0.5,1,1026.1,1,1026.1,100,1026.1,100,10.1,100,9.7,100,246,100,249,100,12.6,100,12.2,100
2022-10-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T12:40:00.000Z,110,2022-10-04T12:43:26.950Z,45.48712,100,-61.14103000000001,100,9.6,100,14.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.1,100,245,100,12.6,100,5,100,3,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,10.1,100,9.7,100,245,100,248,100,12.6,100,12.6,100
2022-10-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T12:50:00.000Z,110,2022-10-04T12:53:25.318Z,45.487120000000004,100,-61.14100000000001,100,9.8,100,14.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.5,100,244,100,13.7,100,5,100,1,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,11.5,100,11.2,100,244,100,246,100,13.7,100,13.3,100
2022-10-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T13:00:00.000Z,108,2022-10-04T13:03:26.997Z,45.48712,100,-61.14102,100,9.8,100,14.1,100,13.6,100,1.6,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,7.1,100,4.7,100,9.1,100,1026.0,100,11.5,100,235,100,14.0,100,5,100,0,1,0.5,1,1026.0,1,1026.0,100,1026.1,100,11.5,100,11.2,100,235,100,237,100,14.0,100,13.7,100
2022-10-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T13:10:00.000Z,110,2022-10-04T13:16:31.731Z,45.487120000000004,100,-61.14103000000001,100,9.9,100,14.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.5,100,230,100,14.8,100,5,100,0,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,11.5,100,11.2,100,230,100,233,100,14.8,100,14.4,100
2022-10-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T13:20:00.000Z,110,2022-10-04T13:23:35.745Z,45.48713,100,-61.14103000000001,100,10.1,100,14.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.9,100,223,100,15.5,100,5,100,0,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,11.9,100,11.5,100,223,100,226,100,15.5,100,14.8,100
2022-10-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T13:30:00.000Z,110,2022-10-04T13:32:34.227Z,45.487120000000004,100,-61.14103000000001,100,10.3,100,14.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,222,100,13.7,100,5,100,0,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,10.8,100,10.4,100,222,100,224,100,13.7,100,13.3,100
2022-10-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T13:50:00.000Z,110,2022-10-04T13:52:37.016Z,45.48715,100,-61.14105,100,10.6,100,14.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.1,100,216,100,13.7,100,5,100,0,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,10.1,100,9.7,100,216,100,219,100,13.7,100,12.6,100
2022-10-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T14:00:00.000Z,108,2022-10-04T14:02:37.469Z,45.487120000000004,100,-61.14105,100,10.8,100,14.3,100,13.6,100,1.2,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,6.7,100,5.2,100,8.7,100,1025.7,100,10.1,100,216,100,13.0,100,5,100,0,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,10.1,100,9.7,100,216,100,218,100,13.0,100,12.2,100
2022-10-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T14:10:00.000Z,110,2022-10-04T14:15:58.747Z,45.48715,100,-61.14106999999999,100,11.0,100,14.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.1,100,206,100,13.0,100,5,100,8,1,-0.2,1,1025.6,1,1025.6,100,1025.6,100,10.1,100,9.7,100,206,100,209,100,13.0,100,12.6,100
2022-10-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T14:20:00.000Z,110,2022-10-04T14:22:54.627Z,45.48713,100,-61.14103000000001,100,11.1,100,14.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.0,100,220,100,12.2,100,5,100,8,1,-0.3,1,1025.5,1,1025.5,100,1025.6,100,9.0,100,9.0,100,220,100,222,100,12.2,100,11.5,100
2022-10-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T14:30:00.000Z,110,2022-10-04T14:32:56.825Z,45.48713,100,-61.14106999999999,100,11.3,100,14.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.7,100,217,100,13.0,100,5,100,8,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,9.7,100,9.4,100,217,100,220,100,13.0,100,13.0,100
2022-10-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T14:40:00.000Z,110,2022-10-04T14:42:53.251Z,45.48713,100,-61.14106999999999,100,11.4,100,14.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.4,100,218,100,13.0,100,5,100,8,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,10.4,100,10.1,100,218,100,220,100,13.0,100,12.6,100
2022-10-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T14:50:00.000Z,110,2022-10-04T14:52:56.059Z,45.48715,100,-61.14108,100,11.6,100,14.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.9,100,214,100,10.8,100,5,100,8,1,-0.6,1,1025.4,1,1025.4,100,1025.5,100,7.9,100,7.9,100,214,100,217,100,10.8,100,10.8,100
2022-10-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T15:00:00.000Z,108,2022-10-04T15:02:58.100Z,45.48715,100,-61.14106999999999,100,11.7,100,14.5,100,13.6,100,1.0,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,6.6,100,5.5,100,7.7,100,1025.4,100,7.2,100,210,100,9.4,100,5,100,8,1,-0.8,1,1025.4,1,1025.4,100,1025.4,100,7.2,100,6.8,100,210,100,213,100,9.4,100,9.4,100
2022-10-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T15:10:00.000Z,110,2022-10-04T15:16:11.344Z,45.48713,100,-61.14106999999999,100,11.8,100,14.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.6,100,227,100,9.7,100,5,100,8,1,-0.8,1,1025.4,1,1025.4,100,1025.4,100,7.6,100,7.2,100,227,100,230,100,9.7,100,9.4,100
2022-10-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T15:20:00.000Z,110,2022-10-04T15:23:13.487Z,45.487120000000004,100,-61.14106999999999,100,11.9,100,14.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.5,100,226,100,9.0,100,5,100,8,1,-0.8,1,1025.3,1,1025.3,100,1025.3,100,6.5,100,6.5,100,226,100,228,100,9.0,100,9.4,100
2022-10-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T15:30:00.000Z,110,2022-10-04T15:33:14.817Z,45.48713,100,-61.14105,100,12.0,100,14.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,219,100,11.5,100,5,100,8,1,-0.9,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,8.3,100,219,100,222,100,11.5,100,11.2,100
2022-10-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T15:40:00.000Z,110,2022-10-04T15:43:21.078Z,45.487120000000004,100,-61.14106999999999,100,12.2,100,14.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.0,100,206,100,11.5,100,5,100,7,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,9.0,100,8.6,100,206,100,208,100,11.5,100,11.2,100
2022-10-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T15:50:00.000Z,110,2022-10-04T15:53:13.981Z,45.48713,100,-61.14106999999999,100,12.4,100,14.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.4,100,211,100,12.2,100,5,100,7,1,-0.9,1,1025.2,1,1025.2,100,1025.2,100,9.4,100,9.4,100,211,100,213,100,12.2,100,12.2,100
2022-10-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-04T16:00:00.000Z,108,2022-10-04T16:03:15.031Z,45.48713,100,-61.14105,100,12.6,100,14.8,100,13.6,100,0.8,100,3.6,100,0.1,100,0.4,100,5.4,100,0.2,100,0.3,100,4.8,100,4.6,100,4.9,100,1025.1,100,11.5,100,208,100,24.5,100,5,100,6,1,-0.9,1,1025.1,1,1025.1,100,1025.2,100,11.5,100,11.5,100,208,100,211,100,24.5,100,23.8,100
