sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T08:10:00.000Z,110,2023-01-14T08:16:32.989Z,45.48733,100,-61.14125,100,7.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.5,100,203,100,17.6,100,5,100,3.0,1,1.0,1,1009.9,1,1009.9,100,1009.9,100,15.5,100,14.0,100,203,100,205,100,17.6,100,16.9,100
2023-01-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T08:20:00.000Z,110,2023-01-14T08:25:35.751Z,45.4873,100,-61.141169999999995,100,7.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.7,100,194,100,16.9,100,5,100,3.0,1,1.0,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,13.3,100,194,100,197,100,16.9,100,16.2,100
2023-01-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T08:30:00.000Z,110,2023-01-14T08:33:41.636Z,45.4873,100,-61.14122,100,7.0,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,185,100,13.7,100,5,100,0.0,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,10.4,100,185,100,189,100,13.7,100,13.3,100
2023-01-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T08:40:00.000Z,110,2023-01-14T08:43:38.752Z,45.4873,100,-61.1412,100,6.4,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.4,100,98,100,8.3,100,5,100,1.0,1,1.1,1,1009.8,1,1009.8,100,1009.8,100,5.4,100,5.4,100,98,100,97,100,8.3,100,8.3,100
2023-01-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T08:50:00.000Z,110,2023-01-14T08:58:39.062Z,45.48728,100,-61.14117,100,6.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,5.0,100,128,100,9.0,100,5,100,1.0,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,5.0,100,4.7,100,128,100,130,100,9.0,100,8.6,100
2023-01-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T09:00:00.000Z,108,2023-01-14T09:03:42.184Z,45.4873,100,-61.141130000000004,100,7.0,100,4.3,100,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,6.8,100,0.8,100,1.0,100,7.0,100,4.9,100,8.7,100,1010.1,100,16.6,100,195,100,19.8,100,5,100,1.0,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,16.6,100,16.2,100,195,100,200,100,19.8,100,19.8,100
2023-01-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T09:10:00.000Z,110,2023-01-14T09:15:49.981Z,45.48725,100,-61.14122,100,7.2,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,195,100,18.7,100,5,100,1.0,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,14.4,100,14.0,100,195,100,200,100,18.7,100,18.4,100
2023-01-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T09:20:00.000Z,110,2023-01-14T09:22:55.887Z,45.4873,100,-61.14115,100,6.6,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.6,100,184,100,11.2,100,5,100,1.0,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,7.6,100,7.6,100,184,100,189,100,11.2,100,11.5,100
2023-01-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T09:30:00.000Z,110,2023-01-14T09:32:52.355Z,45.48728,100,-61.1412,100,7.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,195,100,18.4,100,5,100,1.0,1,1.1,1,1010.2,1,1010.2,100,1010.2,100,10.1,100,9.7,100,195,100,199,100,18.4,100,17.6,100
2023-01-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T09:40:00.000Z,110,2023-01-14T09:42:53.650Z,45.48728,100,-61.14118000000001,100,7.3,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,9.7,100,206,100,16.9,100,5,100,2.0,1,0.9,1,1010.2,1,1010.2,100,1010.2,100,9.7,100,9.4,100,206,100,211,100,16.9,100,16.2,100
2023-01-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T09:50:00.000Z,110,2023-01-14T09:52:55.034Z,45.4873,100,-61.1412,100,7.1,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.8,100,182,100,18.0,100,5,100,1.0,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,14.8,100,14.4,100,182,100,186,100,18.0,100,18.0,100
2023-01-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T10:00:00.000Z,108,2023-01-14T10:03:02.120Z,45.48728,100,-61.1412,100,7.0,100,4.3,100,11.9,100,0.0,100,3.6,100,0.5,100,1.6,100,7.0,100,0.8,100,1.1,100,7.0,100,5.3,100,8.0,100,1010.0,100,14.8,100,176,100,16.9,100,5,100,0.0,1,0.4,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,14.4,100,176,100,180,100,16.9,100,17.6,100
2023-01-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T10:10:00.000Z,110,2023-01-14T10:16:16.252Z,45.48732,100,-61.14122,100,6.9,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,178,100,19.1,100,5,100,0.0,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,16.6,100,16.2,100,178,100,182,100,19.1,100,19.1,100
2023-01-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T10:20:00.000Z,110,2023-01-14T10:23:15.334Z,45.4873,100,-61.1412,100,7.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.2,100,185,100,19.8,100,5,100,0.0,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,16.2,100,16.2,100,185,100,190,100,19.8,100,19.8,100
2023-01-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T10:30:00.000Z,110,2023-01-14T10:33:13.720Z,45.4873,100,-61.14118000000001,100,6.8,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,190,100,16.6,100,5,100,8.0,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,14.4,100,190,100,194,100,16.6,100,16.6,100
2023-01-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T10:40:00.000Z,110,2023-01-14T10:43:16.892Z,45.48728,100,-61.1412,100,6.7,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,185,100,20.9,100,5,100,0.0,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,17.6,100,185,100,189,100,20.9,100,20.9,100
2023-01-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T10:50:00.000Z,110,2023-01-14T10:53:16.664Z,45.48728,100,-61.14122,100,6.6,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,182,100,17.6,100,5,100,8.0,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.4,100,182,100,187,100,17.6,100,17.6,100
2023-01-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T11:00:00.000Z,108,2023-01-14T11:03:25.958Z,45.48728,100,-61.1412,100,7.1,100,4.3,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,7.0,100,0.9,100,1.1,100,7.2,100,5.5,100,8.7,100,1009.4,100,18.0,100,185,100,22.7,100,5,100,8.0,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,18.0,100,17.6,100,185,100,189,100,22.7,100,22.3,100
2023-01-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T11:10:00.000Z,110,2023-01-14T11:16:30.007Z,45.48727,100,-61.1412,100,6.9,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.1,100,188,100,18.0,100,5,100,8.0,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,15.1,100,15.1,100,188,100,192,100,18.0,100,18.0,100
2023-01-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T11:20:00.000Z,110,2023-01-14T11:23:33.802Z,45.48728,100,-61.14122,100,6.7,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.2,100,190,100,14.8,100,5,100,8.0,1,-0.5,1,1009.5,1,1009.5,100,1009.5,100,12.2,100,11.2,100,190,100,193,100,14.8,100,14.8,100
2023-01-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T11:30:00.000Z,110,2023-01-14T11:33:34.009Z,45.4873,100,-61.14123000000001,100,6.9,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,12.2,100,180,100,15.8,100,5,100,8.0,1,-0.5,1,1009.3,1,1009.3,100,1009.3,100,12.2,100,11.5,100,180,100,183,100,15.8,100,15.1,100
2023-01-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T11:40:00.000Z,110,2023-01-14T11:43:41.706Z,45.48735,100,-61.14125,100,7.6,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.1,100,190,100,25.6,100,5,100,8.0,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,19.1,100,18.4,100,190,100,192,100,25.6,100,24.5,100
2023-01-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T11:50:00.000Z,110,2023-01-14T11:53:38.498Z,45.48733,100,-61.14123000000001,100,7.8,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.0,100,185,100,30.2,100,5,100,8.0,1,-1.1,1,1008.8,1,1008.8,100,1008.9,100,22.0,100,21.2,100,185,100,187,100,30.2,100,29.2,100
2023-01-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T12:00:00.000Z,108,2023-01-14T12:03:38.817Z,45.48738,100,-61.14128,100,8.0,100,4.4,100,11.9,100,0.0,100,3.6,100,0.6,100,1.5,100,6.4,100,0.9,100,1.1,100,6.7,100,4.7,100,7.7,100,1008.6,100,27.0,100,180,100,34.2,100,5,100,8.0,1,-1.5,1,1008.6,1,1008.6,100,1008.6,100,27.0,100,25.9,100,180,100,183,100,34.2,100,31.3,100
2023-01-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T12:10:00.000Z,110,2023-01-14T12:16:41.434Z,45.48738,100,-61.14131999999999,100,8.5,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.3,100,179,100,39.2,100,5,100,8.0,1,-1.5,1,1008.4,1,1008.4,100,1008.4,100,31.3,100,29.5,100,179,100,182,100,39.2,100,36.7,100
2023-01-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T12:20:00.000Z,110,2023-01-14T12:23:54.351Z,45.48742,100,-61.14133,100,8.5,100,4.4,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.2,100,181,100,41.8,100,5,100,8.0,1,-1.6,1,1008.4,1,1008.4,100,1008.4,100,34.2,100,32.8,100,181,100,183,100,41.8,100,39.6,100
2023-01-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T12:30:00.000Z,110,2023-01-14T12:32:54.078Z,45.48742,100,-61.14133,100,9.1,100,4.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.9,100,184,100,53.3,100,5,100,8.0,1,-1.9,1,1008.3,1,1008.3,100,1008.3,100,38.9,100,37.1,100,184,100,187,100,53.3,100,50.0,100
2023-01-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T12:40:00.000Z,110,2023-01-14T12:43:57.228Z,45.487429999999996,100,-61.14133,100,9.1,100,4.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.0,100,183,100,56.5,100,5,100,8.0,1,-2.2,1,1008.0,1,1008.0,100,1008.0,100,41.0,100,39.2,100,183,100,185,100,56.5,100,52.9,100
2023-01-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T12:50:00.000Z,110,2023-01-14T12:52:54.946Z,45.4874,100,-61.14133,100,9.3,100,4.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,42.1,100,183,100,54.0,100,5,100,8.0,1,-2.1,1,1008.0,1,1008.0,100,1008.0,100,42.1,100,40.3,100,183,100,186,100,54.0,100,52.9,100
2023-01-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T13:00:00.000Z,108,2023-01-14T13:02:58.243Z,45.4874,100,-61.14135,100,9.2,100,4.4,100,12.0,100,0.3,100,3.6,100,0.7,100,1.7,100,4.5,100,1.0,100,1.3,100,4.7,100,3.7,100,3.2,100,1008.0,100,39.2,100,183,100,45.7,100,5,100,7.0,1,-2.0,1,1008.0,1,1008.0,100,1008.0,100,39.2,100,37.1,100,183,100,186,100,45.7,100,44.3,100
2023-01-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T13:10:00.000Z,110,2023-01-14T13:16:00.648Z,45.4874,100,-61.14135,100,9.3,100,4.4,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.5,100,182,100,47.5,100,5,100,7.0,1,-1.8,1,1008.0,1,1008.0,100,1008.0,100,38.5,100,36.7,100,182,100,185,100,47.5,100,47.2,100
2023-01-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T13:20:00.000Z,110,2023-01-14T13:23:01.434Z,45.48742,100,-61.14133,100,9.2,100,4.4,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.8,100,182,100,45.4,100,5,100,8.0,1,-1.6,1,1008.1,1,1008.1,100,1008.1,100,37.8,100,35.6,100,182,100,184,100,45.4,100,43.6,100
2023-01-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T13:30:00.000Z,110,2023-01-14T13:33:11.572Z,45.48743,100,-61.14137,100,9.4,100,4.4,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,38.2,100,181,100,43.9,100,5,100,8.0,1,-1.7,1,1007.9,1,1007.9,100,1007.9,100,38.2,100,36.0,100,181,100,183,100,43.9,100,43.9,100
2023-01-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T13:40:00.000Z,110,2023-01-14T13:43:16.471Z,45.487429999999996,100,-61.14133,100,9.2,100,4.4,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.2,100,176,100,45.4,100,5,100,6.0,1,-2.1,1,1007.6,1,1007.6,100,1007.7,100,38.2,100,35.3,100,176,100,178,100,45.4,100,43.2,100
2023-01-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T13:50:00.000Z,110,2023-01-14T13:53:13.822Z,45.48745,100,-61.14138000000001,100,9.2,100,4.4,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.5,100,172,100,50.4,100,5,100,6.0,1,-2.0,1,1007.6,1,1007.6,100,1007.6,100,42.5,100,39.6,100,172,100,175,100,50.4,100,47.9,100
2023-01-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T14:00:00.000Z,108,2023-01-14T14:03:15.223Z,45.487429999999996,100,-61.141369999999995,100,9.1,100,4.4,100,12.1,100,0.5,100,3.6,100,0.8,100,2.2,100,4.4,100,1.3,100,1.6,100,4.4,100,3.9,100,3.9,100,1007.5,100,42.5,100,173,100,49.3,100,5,100,6.0,1,-1.9,1,1007.5,1,1007.5,100,1007.6,100,42.5,100,39.6,100,173,100,175,100,49.3,100,48.6,100
2023-01-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T14:10:00.000Z,110,2023-01-14T14:16:21.859Z,45.48745,100,-61.14142,100,9.2,100,4.4,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,44.6,100,172,100,54.7,100,5,100,6.0,1,-2.0,1,1007.3,1,1007.3,100,1007.3,100,44.6,100,41.8,100,172,100,175,100,54.7,100,55.8,100
2023-01-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T14:20:00.000Z,110,2023-01-14T14:23:18.051Z,45.48747,100,-61.1414,100,9.3,100,4.4,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,45.4,100,174,100,56.9,100,5,100,6.0,1,-2.2,1,1007.3,1,1007.3,100,1007.3,100,45.4,100,42.8,100,174,100,177,100,56.9,100,55.1,100
2023-01-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T14:30:00.000Z,110,2023-01-14T14:33:20.215Z,45.48743,100,-61.14137,100,9.3,100,4.4,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,41.8,100,174,100,49.3,100,5,100,6.0,1,-2.0,1,1007.3,1,1007.3,100,1007.3,100,41.8,100,38.9,100,174,100,176,100,49.3,100,47.5,100
2023-01-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T14:40:00.000Z,110,2023-01-14T14:43:30.858Z,45.487429999999996,100,-61.141369999999995,100,9.3,100,4.4,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,40.7,100,172,100,47.9,100,5,100,6.0,1,-2.0,1,1007.1,1,1007.1,100,1007.1,100,40.7,100,38.5,100,172,100,175,100,47.9,100,46.4,100
2023-01-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T14:50:00.000Z,110,2023-01-14T14:53:41.203Z,45.48743,100,-61.14135,100,9.4,100,4.4,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,40.7,100,175,100,47.5,100,5,100,6.0,1,-1.9,1,1007.0,1,1007.0,100,1007.0,100,40.7,100,38.2,100,175,100,178,100,47.5,100,46.1,100
2023-01-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T15:00:00.000Z,108,2023-01-14T15:03:35.553Z,45.48745,100,-61.1414,100,9.6,100,4.4,100,12.0,100,0.5,100,3.6,100,0.9,100,2.1,100,5.3,100,1.3,100,1.6,100,5.4,100,4.1,100,3.9,100,1006.8,100,42.5,100,178,100,49.3,100,5,100,8.0,1,-1.8,1,1006.8,1,1006.8,100,1006.8,100,42.5,100,39.6,100,178,100,180,100,49.3,100,48.6,100
2023-01-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T15:10:00.000Z,110,2023-01-14T15:16:29.881Z,45.48742,100,-61.14135,100,9.3,100,4.4,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,41.0,100,176,100,49.0,100,5,100,8.0,1,-1.8,1,1006.6,1,1006.6,100,1006.6,100,41.0,100,38.5,100,176,100,178,100,49.0,100,48.6,100
2023-01-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T15:20:00.000Z,110,2023-01-14T15:23:34.884Z,45.48742,100,-61.14133,100,9.2,100,4.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,41.8,100,178,100,55.1,100,5,100,8.0,1,-2.0,1,1006.4,1,1006.4,100,1006.4,100,41.8,100,39.2,100,178,100,180,100,55.1,100,52.6,100
2023-01-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T15:30:00.000Z,110,2023-01-14T15:33:30.135Z,45.48745,100,-61.14135,100,9.4,100,4.4,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,41.8,100,180,100,53.6,100,5,100,8.0,1,-2.2,1,1006.1,1,1006.1,100,1006.1,100,41.8,100,38.9,100,180,100,183,100,53.6,100,52.2,100
2023-01-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T15:40:00.000Z,110,2023-01-14T15:43:41.892Z,45.487429999999996,100,-61.14131999999999,100,9.7,100,4.4,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.6,100,182,100,55.8,100,5,100,8.0,1,-2.2,1,1005.8,1,1005.8,100,1005.8,100,43.6,100,41.4,100,182,100,185,100,55.8,100,53.6,100
2023-01-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T15:50:00.000Z,110,2023-01-14T15:53:45.744Z,45.48742,100,-61.14131999999999,100,9.9,100,4.4,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,46.4,100,185,100,56.5,100,5,100,8.0,1,-2.4,1,1005.6,1,1005.6,100,1005.6,100,46.4,100,43.2,100,185,100,187,100,56.5,100,53.6,100
2023-01-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-14T16:00:00.000Z,108,2023-01-14T16:02:50.044Z,45.48742,100,-61.14133,100,10.2,100,4.4,100,12.2,100,0.9,100,3.6,100,1.0,100,2.6,100,4.8,100,1.5,100,1.8,100,4.7,100,4.1,100,4.1,100,1005.3,100,49.0,100,187,100,61.9,100,5,100,8.0,1,-2.7,1,1005.3,1,1005.3,100,1005.4,100,49.0,100,46.1,100,187,100,189,100,61.9,100,57.2,100
