sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:00:00.000Z,108,2022-06-19T08:03:01.454Z,45.48717,100,-61.14133,100,11.9,100,9.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.1,100,0.7,100,0.8,100,4.7,100,3.3,100,2.9,100,1003.3,100,31.3,100,158,100,37.1,100,5,100,7,1,-0.7,1,1003.3,1,1003.3,100,1003.3,100,31.3,100,30.2,100,158,100,161,100,37.1,100,35.6,100
2022-06-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:10:00.000Z,110,2022-06-19T08:16:06.848Z,45.48717,100,-61.14133,100,12.1,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.7,100,160,100,36.7,100,5,100,6,1,-0.7,1,1003.4,1,1003.4,100,1003.4,100,31.7,100,30.6,100,160,100,163,100,36.7,100,36.0,100
2022-06-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:20:00.000Z,110,2022-06-19T08:23:14.439Z,45.48717,100,-61.14133,100,12.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.8,100,165,100,38.5,100,5,100,5,1,-0.6,1,1003.5,1,1003.5,100,1003.6,100,32.8,100,31.7,100,165,100,167,100,38.5,100,37.4,100
2022-06-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:30:00.000Z,110,2022-06-19T08:33:09.739Z,45.48717,100,-61.14133,100,12.5,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.8,100,169,100,42.1,100,5,100,5,1,-0.5,1,1003.5,1,1003.5,100,1003.5,100,32.8,100,31.7,100,169,100,172,100,42.1,100,41.0,100
2022-06-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:40:00.000Z,110,2022-06-19T08:43:11.319Z,45.48717,100,-61.1413,100,12.5,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.3,100,167,100,36.7,100,5,100,5,1,-0.4,1,1003.4,1,1003.4,100,1003.4,100,31.3,100,30.2,100,167,100,169,100,36.7,100,36.0,100
2022-06-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T08:50:00.000Z,110,2022-06-19T08:53:13.406Z,45.48717,100,-61.1413,100,12.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.1,100,170,100,33.8,100,5,100,5,1,-0.2,1,1003.5,1,1003.5,100,1003.5,100,28.1,100,26.6,100,170,100,173,100,33.8,100,33.1,100
2022-06-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T09:00:00.000Z,108,2022-06-19T09:03:14.504Z,45.48717,100,-61.1413,100,12.0,100,9.5,100,12.4,100,0.0,100,3.6,100,0.5,100,0.9,100,3.9,100,0.7,100,0.8,100,4.1,100,3.3,100,2.7,100,1003.6,100,24.8,100,178,100,28.8,100,5,100,5,1,-0.3,1,1003.6,1,1003.6,100,1003.6,100,24.8,100,23.4,100,178,100,180,100,28.8,100,28.1,100
2022-06-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T09:10:00.000Z,110,2022-06-19T09:16:30.858Z,45.48715,100,-61.1413,100,12.0,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.4,100,176,100,32.4,100,5,100,5,1,-0.2,1,1003.7,1,1003.7,100,1003.7,100,28.4,100,27.0,100,176,100,179,100,32.4,100,32.4,100
2022-06-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T09:20:00.000Z,110,2022-06-19T09:23:32.960Z,45.48718,100,-61.1413,100,12.0,100,9.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,29.2,100,176,100,34.2,100,5,100,5,1,-0.1,1,1003.7,1,1003.7,100,1003.7,100,29.2,100,27.7,100,176,100,179,100,34.2,100,33.1,100
2022-06-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T09:30:00.000Z,110,2022-06-19T09:33:37.611Z,45.48718,100,-61.14131999999999,100,11.7,100,9.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,29.5,100,179,100,33.1,100,5,100,3,1,0.1,1,1003.8,1,1003.8,100,1003.8,100,29.5,100,28.1,100,179,100,182,100,33.1,100,31.3,100
2022-06-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T09:40:00.000Z,110,2022-06-19T09:49:39.101Z,45.48715,100,-61.14128,100,11.5,100,9.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.5,100,177,100,34.9,100,5,100,3,1,0.4,1,1003.9,1,1003.9,100,1003.9,100,29.5,100,28.1,100,177,100,179,100,34.9,100,33.8,100
2022-06-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T09:50:00.000Z,110,2022-06-19T09:53:37.666Z,45.48717,100,-61.14131999999999,100,11.3,100,9.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.7,100,175,100,30.6,100,5,100,3,1,0.6,1,1004.2,1,1004.2,100,1004.2,100,27.7,100,26.3,100,175,100,177,100,30.6,100,29.9,100
2022-06-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T10:00:00.000Z,108,2022-06-19T10:03:33.909Z,45.48717,100,-61.1413,100,11.3,100,9.3,100,12.4,100,0.2,100,3.6,100,0.5,100,0.9,100,4.4,100,0.7,100,0.8,100,4.4,100,3.5,100,10.0,100,1004.3,100,25.9,100,175,100,29.2,100,5,100,3,1,0.8,1,1004.3,1,1004.3,100,1004.3,100,25.9,100,24.5,100,175,100,177,100,29.2,100,28.4,100
2022-06-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T10:10:00.000Z,110,2022-06-19T10:16:42.629Z,45.48718,100,-61.14131999999999,100,11.2,100,9.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.0,100,169,100,26.3,100,5,100,3,1,1.0,1,1004.4,1,1004.4,100,1004.5,100,23.0,100,21.6,100,169,100,172,100,26.3,100,25.2,100
2022-06-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T10:20:00.000Z,110,2022-06-19T10:22:43.874Z,45.48715,100,-61.1413,100,11.5,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.1,100,171,100,27.0,100,5,100,3,1,1.1,1,1004.5,1,1004.5,100,1004.5,100,24.1,100,22.3,100,171,100,173,100,27.0,100,26.6,100
2022-06-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T10:30:00.000Z,110,2022-06-19T10:32:49.362Z,45.48717,100,-61.1413,100,11.5,100,9.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.0,100,163,100,26.3,100,5,100,3,1,1.2,1,1004.4,1,1004.4,100,1004.4,100,22.0,100,20.5,100,163,100,165,100,26.3,100,25.6,100
2022-06-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T10:40:00.000Z,110,2022-06-19T10:42:49.277Z,45.48722,100,-61.14135,100,11.3,100,9.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.0,100,178,100,29.5,100,5,100,3,1,1.7,1,1004.8,1,1004.8,100,1004.8,100,22.0,100,20.5,100,178,100,180,100,29.5,100,29.5,100
2022-06-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T10:50:00.000Z,110,2022-06-19T10:52:50.479Z,45.48717,100,-61.1413,100,11.6,100,9.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,23.4,100,170,100,26.3,100,5,100,2,1,1.4,1,1004.5,1,1004.5,100,1004.6,100,23.4,100,22.3,100,170,100,172,100,26.3,100,25.2,100
2022-06-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T11:00:00.000Z,108,2022-06-19T11:02:51.361Z,45.48717,100,-61.1413,100,11.7,100,9.3,100,12.4,100,0.3,100,3.6,100,0.4,100,1.1,100,4.5,100,0.6,100,0.8,100,4.8,100,3.6,100,5.7,100,1004.7,100,20.9,100,165,100,25.6,100,5,100,3,1,1.4,1,1004.7,1,1004.7,100,1004.8,100,20.9,100,19.4,100,165,100,168,100,25.6,100,23.8,100
2022-06-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T11:10:00.000Z,110,2022-06-19T11:16:07.907Z,45.48718,100,-61.1413,100,11.3,100,9.3,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.1,100,173,100,22.0,100,5,100,3,1,1.5,1,1004.9,1,1004.9,100,1004.9,100,19.1,100,18.0,100,173,100,175,100,22.0,100,21.2,100
2022-06-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T11:20:00.000Z,110,2022-06-19T11:23:05.885Z,45.48717,100,-61.14128,100,11.4,100,9.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,17.3,100,191,100,23.0,100,5,100,3,1,1.6,1,1005.2,1,1005.2,100,1005.2,100,17.3,100,16.9,100,191,100,194,100,23.0,100,22.0,100
2022-06-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T11:30:00.000Z,110,2022-06-19T11:33:00.082Z,45.48717,100,-61.14128,100,11.7,100,9.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,14.4,100,283,100,23.4,100,5,100,3,1,2.1,1,1005.6,1,1005.6,100,1005.6,100,14.4,100,14.0,100,283,100,285,100,23.4,100,23.8,100
2022-06-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T11:40:00.000Z,110,2022-06-19T11:43:02.642Z,45.48717,100,-61.1413,100,12.1,100,9.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,15.5,100,197,100,22.0,100,5,100,3,1,2.1,1,1005.5,1,1005.5,100,1005.5,100,15.5,100,14.8,100,197,100,200,100,22.0,100,20.9,100
2022-06-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T11:50:00.000Z,110,2022-06-19T11:53:03.116Z,45.48718,100,-61.1413,100,11.8,100,9.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,19.1,100,177,100,23.0,100,5,100,3,1,2.2,1,1005.7,1,1005.7,100,1005.7,100,19.1,100,18.0,100,177,100,179,100,23.0,100,21.6,100
2022-06-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T12:00:00.000Z,108,2022-06-19T12:03:06.441Z,45.48717,100,-61.14131999999999,100,11.6,100,9.3,100,12.7,100,0.8,100,3.6,100,0.4,100,1.2,100,4.7,100,0.7,100,0.8,100,5.4,100,3.6,100,5.1,100,1005.6,100,22.0,100,168,100,28.1,100,5,100,3,1,2.0,1,1005.6,1,1005.6,100,1005.6,100,22.0,100,20.5,100,168,100,170,100,28.1,100,26.6,100
2022-06-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T12:10:00.000Z,110,2022-06-19T12:16:19.099Z,45.48718,100,-61.14131999999999,100,11.2,100,9.2,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.4,100,158,100,26.6,100,5,100,2,1,2.0,1,1005.7,1,1005.7,100,1005.7,100,23.4,100,22.0,100,158,100,160,100,26.6,100,25.6,100
2022-06-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T12:20:00.000Z,110,2022-06-19T12:23:29.283Z,45.48717,100,-61.14131999999999,100,11.5,100,9.2,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.7,100,171,100,26.6,100,5,100,1,1,2.2,1,1005.8,1,1005.8,100,1005.8,100,22.7,100,21.6,100,171,100,173,100,26.6,100,26.3,100
2022-06-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T12:30:00.000Z,110,2022-06-19T12:33:22.144Z,45.48715,100,-61.14131999999999,100,11.5,100,9.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.4,100,174,100,23.8,100,5,100,1,1,2.3,1,1006.0,1,1006.0,100,1006.1,100,19.4,100,18.0,100,174,100,176,100,23.8,100,22.3,100
2022-06-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T12:40:00.000Z,110,2022-06-19T12:43:28.359Z,45.48715,100,-61.14131999999999,100,11.6,100,9.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,13.3,100,183,100,19.1,100,5,100,1,1,2.3,1,1006.2,1,1006.2,100,1006.2,100,13.3,100,12.6,100,183,100,185,100,19.1,100,19.1,100
2022-06-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T12:50:00.000Z,110,2022-06-19T12:53:25.723Z,45.48713,100,-61.14127,100,11.4,100,9.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,7.9,100,213,100,12.6,100,5,100,3,1,2.1,1,1006.3,1,1006.3,100,1006.3,100,7.9,100,7.6,100,213,100,216,100,12.6,100,11.5,100
2022-06-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T13:00:00.000Z,108,2022-06-19T13:03:28.245Z,45.48715,100,-61.1413,100,10.9,100,9.1,100,12.8,100,0.5,100,3.6,100,0.4,100,1.1,100,5.1,100,0.7,100,0.9,100,5.5,100,4.0,100,5.3,100,1006.4,100,6.5,100,275,100,9.7,100,5,100,3,1,2.1,1,1006.4,1,1006.4,100,1006.4,100,6.5,100,6.1,100,275,100,278,100,9.7,100,9.7,100
2022-06-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T13:10:00.000Z,110,2022-06-19T13:16:32.105Z,45.48715,100,-61.14131999999999,100,11.3,100,9.1,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,8.6,100,259,100,12.6,100,5,100,3,1,1.9,1,1006.4,1,1006.4,100,1006.4,100,8.6,100,8.6,100,259,100,262,100,12.6,100,11.9,100
2022-06-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T13:20:00.000Z,110,2022-06-19T13:23:33.843Z,45.487120000000004,100,-61.1413,100,11.6,100,9.1,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,9.0,100,204,100,11.9,100,5,100,2,1,2.1,1,1006.5,1,1006.5,100,1006.6,100,9.0,100,8.6,100,204,100,207,100,11.9,100,11.5,100
2022-06-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T13:30:00.000Z,110,2022-06-19T13:33:33.523Z,45.48715,100,-61.14131999999999,100,11.7,100,9.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,7.9,100,165,100,9.7,100,5,100,1,1,2.1,1,1006.5,1,1006.5,100,1006.5,100,7.9,100,7.6,100,165,100,167,100,9.7,100,9.4,100
2022-06-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T13:40:00.000Z,110,2022-06-19T13:42:38.518Z,45.48715,100,-61.14133,100,11.5,100,9.1,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,10.4,100,135,100,13.7,100,5,100,1,1,1.6,1,1006.4,1,1006.4,100,1006.4,100,10.4,100,10.1,100,135,100,137,100,13.7,100,13.3,100
2022-06-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T13:50:00.000Z,110,2022-06-19T13:52:36.816Z,45.48713,100,-61.1413,100,11.4,100,9.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,12.6,100,148,100,14.4,100,5,100,1,1,2.0,1,1006.5,1,1006.5,100,1006.5,100,12.6,100,11.9,100,148,100,150,100,14.4,100,14.0,100
2022-06-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T14:00:00.000Z,108,2022-06-19T14:04:41.864Z,45.48715,100,-61.14133,100,11.6,100,9.1,100,13.4,100,2.1,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.7,100,5.7,100,4.2,100,5.9,100,1006.5,100,10.8,100,157,100,12.6,100,5,100,1,1,1.8,1,1006.5,1,1006.5,100,1006.5,100,10.8,100,10.1,100,157,100,159,100,12.6,100,12.2,100
2022-06-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T14:10:00.000Z,110,2022-06-19T14:15:52.661Z,45.48715,100,-61.14131999999999,100,11.9,100,9.1,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,9.0,100,153,100,12.2,100,5,100,1,1,1.7,1,1006.6,1,1006.6,100,1006.6,100,9.0,100,8.6,100,153,100,155,100,12.2,100,11.9,100
2022-06-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T14:20:00.000Z,110,2022-06-19T14:23:00.812Z,45.487120000000004,100,-61.14131999999999,100,12.1,100,9.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,7.6,100,119,100,9.0,100,5,100,1,1,1.4,1,1006.6,1,1006.6,100,1006.6,100,7.6,100,7.2,100,119,100,121,100,9.0,100,9.0,100
2022-06-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T14:30:00.000Z,110,2022-06-19T14:32:58.142Z,45.48712,100,-61.14131999999999,100,11.7,100,9.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,8.3,100,80,100,10.4,100,5,100,1,1,1.0,1,1006.6,1,1006.6,100,1006.6,100,8.3,100,8.3,100,80,100,83,100,10.4,100,10.1,100
2022-06-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T14:40:00.000Z,110,2022-06-19T14:42:58.039Z,45.48713,100,-61.1413,100,11.2,100,9.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,12.6,100,91,100,14.4,100,5,100,1,1,1.2,1,1006.7,1,1006.7,100,1006.7,100,12.6,100,11.5,100,91,100,93,100,14.4,100,14.4,100
2022-06-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T14:50:00.000Z,110,2022-06-19T14:53:02.002Z,45.48715,100,-61.14128,100,11.2,100,9.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,11.2,100,101,100,14.0,100,5,100,1,1,1.0,1,1006.7,1,1006.7,100,1006.8,100,11.2,100,10.4,100,101,100,102,100,14.0,100,13.3,100
2022-06-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T15:00:00.000Z,108,2022-06-19T15:03:56.907Z,45.48715,100,-61.14128,100,11.7,100,9.2,100,13.2,100,1.0,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,5.7,100,4.4,100,5.4,100,1006.9,100,10.4,100,132,100,13.0,100,5,100,1,1,1.3,1,1006.9,1,1006.9,100,1006.9,100,10.4,100,9.7,100,132,100,133,100,13.0,100,12.6,100
2022-06-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T15:10:00.000Z,110,2022-06-19T15:16:05.728Z,45.4871,100,-61.1413,100,12.0,100,9.2,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,13.3,100,160,100,17.6,100,5,100,1,1,1.3,1,1007.0,1,1007.0,100,1007.0,100,13.3,100,13.3,100,160,100,162,100,17.6,100,16.9,100
2022-06-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T15:20:00.000Z,110,2022-06-19T15:23:06.980Z,45.48713,100,-61.1413,100,12.6,100,9.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,15.8,100,187,100,19.4,100,5,100,1,1,1.0,1,1006.8,1,1006.8,100,1006.9,100,15.8,100,15.8,100,187,100,189,100,19.4,100,19.4,100
2022-06-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T15:30:00.000Z,110,2022-06-19T15:33:08.651Z,45.48713,100,-61.14127,100,12.5,100,9.3,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.8,100,190,100,21.6,100,5,100,1,1,0.9,1,1006.9,1,1006.9,100,1006.9,100,15.8,100,15.5,100,190,100,192,100,21.6,100,21.6,100
2022-06-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T15:40:00.000Z,110,2022-06-19T15:43:11.558Z,45.487120000000004,100,-61.14127,100,12.1,100,9.3,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,10.8,100,166,100,14.4,100,5,100,2,1,0.7,1,1006.9,1,1006.9,100,1006.9,100,10.8,100,10.4,100,166,100,168,100,14.4,100,14.0,100
2022-06-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-19T15:50:00.000Z,110,2022-06-19T15:53:16.753Z,45.48712,100,-61.14127,100,12.3,100,9.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,10.4,100,167,100,15.5,100,5,100,1,1,0.5,1,1006.8,1,1006.8,100,1006.8,100,10.4,100,10.1,100,167,100,169,100,15.5,100,15.5,100
