sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T07:50:00.000Z,110,2021-07-05T07:52:51.688Z,45.48705,100,-61.14127,100,11.8,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.6,100,268,100,30.6,100,5.0,100,3,1,0.5,1,1007.3,1,1007.3,100,1007.4,100,25.6,100,24.8,100,268,100,272,100,30.6,100,29.5,100
2021-07-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T08:00:00.000Z,108,2021-07-05T08:03:27.526Z,45.48705,100,-61.14127,100,11.9,100,11.1,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,4.9,100,3.3,100,9.5,100,1007.4,100,26.3,100,266,100,33.1,100,5.0,100,3,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,26.3,100,25.2,100,266,100,271,100,33.1,100,30.6,100
2021-07-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T08:10:00.000Z,110,2021-07-05T08:15:56.316Z,45.48707,100,-61.14128,100,11.8,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.4,100,264,100,28.8,100,5.0,100,3,1,0.9,1,1007.5,1,1007.5,100,1007.5,100,23.4,100,22.7,100,264,100,269,100,28.8,100,28.1,100
2021-07-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T08:20:00.000Z,110,2021-07-05T08:22:57.219Z,45.48705,100,-61.14125,100,11.7,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.2,100,259,100,23.8,100,5.0,100,3,1,1.0,1,1007.7,1,1007.7,100,1007.7,100,20.2,100,19.4,100,259,100,264,100,23.8,100,24.1,100
2021-07-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T08:30:00.000Z,110,2021-07-05T08:34:04.320Z,45.48705,100,-61.14127,100,11.7,100,11.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.2,100,258,100,24.1,100,5.0,100,3,1,1.0,1,1007.7,1,1007.7,100,1007.7,100,20.2,100,19.4,100,258,100,263,100,24.1,100,23.0,100
2021-07-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T08:40:00.000Z,110,2021-07-05T08:43:01.219Z,45.48707,100,-61.14128,100,11.7,100,11.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,21.2,100,255,100,24.8,100,5.0,100,3,1,1.0,1,1007.7,1,1007.7,100,1007.8,100,21.2,100,20.2,100,255,100,259,100,24.8,100,24.5,100
2021-07-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T08:50:00.000Z,110,2021-07-05T08:53:13.778Z,45.48705,100,-61.14127,100,11.7,100,11.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.5,100,256,100,24.5,100,5.0,100,3,1,1.0,1,1007.8,1,1007.8,100,1007.8,100,20.5,100,19.4,100,256,100,261,100,24.5,100,23.8,100
2021-07-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T09:00:00.000Z,108,2021-07-05T09:03:53.638Z,45.48707,100,-61.14127,100,11.6,100,11.2,100,12.5,100,0.2,100,3.6,100,0.4,100,0.9,100,5.2,100,0.5,100,0.6,100,6.7,100,3.5,100,9.5,100,1007.9,100,19.8,100,258,100,23.8,100,5.0,100,3,1,1.2,1,1007.9,1,1007.9,100,1007.9,100,19.8,100,19.1,100,258,100,263,100,23.8,100,23.4,100
2021-07-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T09:10:00.000Z,110,2021-07-05T09:16:19.671Z,45.48705,100,-61.14127,100,11.7,100,11.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.8,100,260,100,23.4,100,5.0,100,2,1,1.2,1,1007.9,1,1007.9,100,1007.9,100,19.8,100,19.1,100,260,100,265,100,23.4,100,23.0,100
2021-07-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T09:20:00.000Z,110,2021-07-05T09:23:15.922Z,45.48707,100,-61.14128,100,11.7,100,11.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.0,100,257,100,25.2,100,5.0,100,1,1,1.2,1,1007.9,1,1007.9,100,1008.0,100,22.0,100,21.2,100,257,100,262,100,25.2,100,24.8,100
2021-07-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T09:30:00.000Z,110,2021-07-05T09:33:18.980Z,45.48707,100,-61.14125,100,11.7,100,11.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.0,100,259,100,27.4,100,5.0,100,1,1,1.2,1,1008.0,1,1008.0,100,1008.0,100,23.0,100,22.3,100,259,100,263,100,27.4,100,26.6,100
2021-07-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T09:40:00.000Z,110,2021-07-05T09:43:19.744Z,45.48707,100,-61.14128,100,11.8,100,11.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.0,100,262,100,26.3,100,5.0,100,1,1,1.2,1,1008.0,1,1008.0,100,1008.1,100,23.0,100,22.3,100,262,100,267,100,26.3,100,26.3,100
2021-07-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T09:50:00.000Z,110,2021-07-05T09:53:25.046Z,45.48705,100,-61.14128,100,11.8,100,11.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.2,100,259,100,25.9,100,5.0,100,1,1,1.1,1,1008.1,1,1008.1,100,1008.1,100,21.2,100,20.5,100,259,100,264,100,25.9,100,25.2,100
2021-07-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T10:00:00.000Z,108,2021-07-05T10:04:19.542Z,45.48705,100,-61.14128,100,11.8,100,11.2,100,12.5,100,0.4,100,3.6,100,0.3,100,1.0,100,6.0,100,0.5,100,0.7,100,7.5,100,4.2,100,9.5,100,1008.1,100,19.4,100,258,100,24.1,100,5.0,100,1,1,1.1,1,1008.1,1,1008.1,100,1008.1,100,19.4,100,18.7,100,258,100,263,100,24.1,100,23.0,100
2021-07-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T10:10:00.000Z,110,2021-07-05T10:16:30.706Z,45.48708,100,-61.14128,100,11.7,100,11.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.4,100,260,100,24.1,100,5.0,100,1,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,19.4,100,19.1,100,260,100,265,100,24.1,100,23.4,100
2021-07-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T10:20:00.000Z,110,2021-07-05T10:23:43.747Z,45.48705,100,-61.14128,100,11.8,100,11.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.4,100,270,100,23.0,100,5.0,100,1,1,0.9,1,1008.2,1,1008.2,100,1008.2,100,19.4,100,18.7,100,270,100,274,100,23.0,100,23.4,100
2021-07-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T10:30:00.000Z,110,2021-07-05T10:33:53.563Z,45.48705,100,-61.14125,100,11.9,100,11.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.5,100,268,100,24.8,100,5.0,100,1,1,0.9,1,1008.2,1,1008.2,100,1008.3,100,20.5,100,19.8,100,268,100,272,100,24.8,100,24.8,100
2021-07-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T10:40:00.000Z,110,2021-07-05T10:43:38.663Z,45.48703,100,-61.14127,100,11.9,100,11.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.6,100,270,100,29.5,100,5.0,100,1,1,1.1,1,1008.4,1,1008.4,100,1008.4,100,21.6,100,20.9,100,270,100,275,100,29.5,100,29.2,100
2021-07-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T10:50:00.000Z,110,2021-07-05T10:53:41.262Z,45.48703,100,-61.14125,100,12.0,100,11.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.3,100,277,100,31.3,100,5.0,100,2,1,1.1,1,1008.4,1,1008.4,100,1008.5,100,26.3,100,25.6,100,277,100,282,100,31.3,100,30.6,100
2021-07-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T11:00:00.000Z,108,2021-07-05T11:05:05.152Z,45.48705,100,-61.14125,100,12.0,100,11.3,100,13.0,100,1.6,100,3.6,100,0.4,100,1.2,100,6.3,100,0.6,100,0.8,100,8.0,100,4.1,100,9.5,100,1008.5,100,25.9,100,274,100,32.0,100,5.0,100,2,1,1.1,1,1008.5,1,1008.5,100,1008.5,100,25.9,100,25.2,100,274,100,279,100,32.0,100,32.4,100
2021-07-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T11:10:00.000Z,110,2021-07-05T11:15:40.688Z,45.48703,100,-61.14123000000001,100,12.2,100,11.3,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.0,100,270,100,32.4,100,5.0,100,1,1,0.9,1,1008.4,1,1008.4,100,1008.4,100,27.0,100,25.6,100,270,100,275,100,32.4,100,32.0,100
2021-07-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T11:20:00.000Z,110,2021-07-05T11:22:38.311Z,45.48703,100,-61.14123000000001,100,12.2,100,11.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.6,100,262,100,30.6,100,5.0,100,2,1,0.9,1,1008.5,1,1008.5,100,1008.5,100,25.6,100,24.5,100,262,100,266,100,30.6,100,29.9,100
2021-07-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T11:30:00.000Z,110,2021-07-05T11:32:51.705Z,45.48703,100,-61.14123000000001,100,12.3,100,11.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.9,100,259,100,34.2,100,5.0,100,3,1,0.9,1,1008.6,1,1008.6,100,1008.6,100,25.9,100,24.8,100,259,100,263,100,34.2,100,34.6,100
2021-07-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T11:40:00.000Z,110,2021-07-05T11:42:53.557Z,45.48703,100,-61.1412,100,12.0,100,11.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.4,100,253,100,27.7,100,5.0,100,2,1,0.9,1,1008.6,1,1008.6,100,1008.6,100,23.4,100,22.0,100,253,100,258,100,27.7,100,27.4,100
2021-07-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T11:50:00.000Z,110,2021-07-05T11:52:53.683Z,45.48705,100,-61.1412,100,12.0,100,11.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.9,100,256,100,33.8,100,5.0,100,1,1,0.9,1,1008.6,1,1008.6,100,1008.7,100,25.9,100,24.5,100,256,100,260,100,33.8,100,32.4,100
2021-07-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T12:00:00.000Z,108,2021-07-05T12:04:23.584Z,45.48708,100,-61.14122,100,12.1,100,11.3,100,13.3,100,1.8,100,3.6,100,0.4,100,1.2,100,4.8,100,0.7,100,0.9,100,6.2,100,3.5,100,9.5,100,1008.7,100,28.8,100,257,100,35.6,100,5.0,100,2,1,0.8,1,1008.7,1,1008.7,100,1008.7,100,28.8,100,27.7,100,257,100,262,100,35.6,100,35.3,100
2021-07-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T12:10:00.000Z,110,2021-07-05T12:15:57.726Z,45.48705,100,-61.14122,100,12.3,100,11.3,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.7,100,259,100,36.0,100,5.0,100,3,1,0.9,1,1008.8,1,1008.8,100,1008.8,100,27.7,100,26.6,100,259,100,264,100,36.0,100,33.1,100
2021-07-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T12:20:00.000Z,110,2021-07-05T12:22:58.906Z,45.48707,100,-61.14123000000001,100,12.5,100,11.3,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.7,100,264,100,34.9,100,5.0,100,2,1,0.9,1,1008.8,1,1008.8,100,1008.8,100,27.7,100,26.6,100,264,100,269,100,34.9,100,34.6,100
2021-07-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T12:30:00.000Z,110,2021-07-05T12:32:58.650Z,45.48705,100,-61.14122,100,12.6,100,11.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.1,100,272,100,33.8,100,5.0,100,1,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,28.1,100,27.0,100,272,100,277,100,33.8,100,33.5,100
2021-07-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T12:40:00.000Z,110,2021-07-05T12:43:00.472Z,45.48707,100,-61.1412,100,12.5,100,11.3,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,271,100,35.3,100,5.0,100,1,1,0.7,1,1008.7,1,1008.7,100,1008.7,100,29.5,100,28.4,100,271,100,276,100,35.3,100,34.6,100
2021-07-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T12:50:00.000Z,110,2021-07-05T12:53:18.758Z,45.48707,100,-61.14125,100,12.2,100,11.3,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.4,100,266,100,36.4,100,5.0,100,1,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,28.4,100,27.0,100,266,100,272,100,36.4,100,35.3,100
2021-07-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T13:00:00.000Z,108,2021-07-05T13:05:23.177Z,45.48707,100,-61.1412,100,12.2,100,11.3,100,13.5,100,1.7,100,3.6,100,0.4,100,1.2,100,5.2,100,0.7,100,0.9,100,6.7,100,3.7,100,9.1,100,1008.9,100,24.8,100,260,100,29.5,100,5.0,100,1,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,24.8,100,23.4,100,260,100,265,100,29.5,100,29.2,100
2021-07-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T13:10:00.000Z,110,2021-07-05T13:16:18.779Z,45.48707,100,-61.14122,100,12.0,100,11.3,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.4,100,252,100,30.2,100,5.0,100,1,1,0.7,1,1008.9,1,1008.9,100,1008.9,100,23.4,100,22.0,100,252,100,258,100,30.2,100,29.9,100
2021-07-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T13:20:00.000Z,110,2021-07-05T13:23:17.189Z,45.48707,100,-61.14123000000001,100,11.8,100,11.3,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.2,100,255,100,25.2,100,5.0,100,2,1,0.8,1,1009.0,1,1009.0,100,1009.1,100,21.2,100,20.2,100,255,100,260,100,25.2,100,24.5,100
2021-07-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T13:30:00.000Z,110,2021-07-05T13:33:19.417Z,45.48707,100,-61.14122,100,11.9,100,11.3,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.5,100,263,100,30.2,100,5.0,100,2,1,0.9,1,1009.2,1,1009.2,100,1009.2,100,20.5,100,19.8,100,263,100,268,100,30.2,100,29.5,100
2021-07-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T13:40:00.000Z,110,2021-07-05T13:43:28.020Z,45.48705,100,-61.14122,100,12.0,100,11.3,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.7,100,289,100,34.2,100,5.0,100,3,1,0.8,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,27.4,100,289,100,294,100,34.2,100,33.8,100
2021-07-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T13:50:00.000Z,110,2021-07-05T13:53:21.459Z,45.48705,100,-61.14122,100,12.0,100,11.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.6,100,295,100,33.1,100,5.0,100,3,1,0.9,1,1009.3,1,1009.3,100,1009.4,100,26.6,100,25.9,100,295,100,300,100,33.1,100,32.0,100
2021-07-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T14:00:00.000Z,108,2021-07-05T14:05:33.828Z,45.48705,100,-61.14122,100,12.5,100,11.3,100,13.6,100,2.1,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.8,100,6.3,100,3.6,100,8.7,100,1009.4,100,27.4,100,298,100,36.0,100,5.0,100,3,1,0.9,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,26.6,100,298,100,304,100,36.0,100,34.9,100
2021-07-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T14:10:00.000Z,110,2021-07-05T14:16:35.378Z,45.48702,100,-61.1412,100,12.6,100,11.3,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,35.6,100,299,100,44.6,100,5.0,100,2,1,0.8,1,1009.3,1,1009.3,100,1009.3,100,35.6,100,34.6,100,299,100,304,100,44.6,100,43.2,100
2021-07-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T14:20:00.000Z,110,2021-07-05T14:23:37.345Z,45.487,100,-61.14122,100,12.4,100,11.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.5,100,298,100,41.8,100,5.0,100,2,1,0.9,1,1009.4,1,1009.4,100,1009.4,100,33.5,100,32.4,100,298,100,304,100,41.8,100,40.7,100
2021-07-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T14:30:00.000Z,110,2021-07-05T14:33:36.761Z,45.486999999999995,100,-61.1412,100,12.5,100,11.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.0,100,301,100,44.3,100,5.0,100,3,1,0.8,1,1009.4,1,1009.4,100,1009.4,100,36.0,100,34.9,100,301,100,306,100,44.3,100,41.8,100
2021-07-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T14:40:00.000Z,110,2021-07-05T14:44:02.539Z,45.48702,100,-61.1412,100,12.5,100,11.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.0,100,305,100,41.4,100,5.0,100,3,1,0.9,1,1009.5,1,1009.5,100,1009.5,100,31.0,100,30.2,100,305,100,310,100,41.4,100,39.6,100
2021-07-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T14:50:00.000Z,110,2021-07-05T14:53:41.940Z,45.48702,100,-61.1412,100,12.6,100,11.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,303,100,38.5,100,5.0,100,3,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,31.3,100,30.6,100,303,100,308,100,38.5,100,37.4,100
2021-07-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T15:00:00.000Z,108,2021-07-05T15:04:44.561Z,45.48702,100,-61.141169999999995,100,12.4,100,11.3,100,13.5,100,1.3,100,3.6,100,0.4,100,1.3,100,4.5,100,0.7,100,0.8,100,4.8,100,3.5,100,9.1,100,1009.7,100,32.8,100,300,100,41.0,100,5.0,100,3,1,1.1,1,1009.7,1,1009.7,100,1009.8,100,32.8,100,31.7,100,300,100,305,100,41.0,100,39.2,100
2021-07-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T15:10:00.000Z,110,2021-07-05T15:16:46.468Z,45.48702,100,-61.14123000000001,100,12.1,100,11.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.1,100,298,100,45.0,100,5.0,100,3,1,1.1,1,1009.8,1,1009.8,100,1009.8,100,37.1,100,35.6,100,298,100,303,100,45.0,100,45.4,100
2021-07-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T15:20:00.000Z,110,2021-07-05T15:22:52.102Z,45.48703,100,-61.14125,100,11.9,100,11.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.0,100,296,100,40.7,100,5.0,100,3,1,1.2,1,1010.0,1,1010.0,100,1010.0,100,32.0,100,31.3,100,296,100,301,100,40.7,100,40.3,100
2021-07-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-05T15:30:00.000Z,110,2021-07-05T15:33:53.221Z,45.48703,100,-61.14122,100,12.1,100,11.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.1,100,294,100,41.8,100,5.0,100,3,1,1.3,1,1010.0,1,1010.0,100,1010.1,100,33.1,100,32.0,100,294,100,299,100,41.8,100,41.4,100
