sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T08:00:00.000Z,108,2023-03-25T08:03:10.000Z,45.48692,100,-61.14133,100,-0.4,100,1.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,5.4,100,3.4,100,10.5,100,1011.0,100,40.0,100,338,100,50.8,100,5,100,2,1,1.9,1,1011.0,1,1011.0,100,1011.0,100,40.0,100,37.8,100,338,100,341,100,50.8,100,48.6,100
2023-03-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T08:10:00.000Z,110,2023-03-25T08:16:20.370Z,45.48692,100,-61.14133,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,43.9,100,341,100,52.2,100,5,100,1,1,1.8,1,1010.9,1,1010.9,100,1010.9,100,43.9,100,41.8,100,341,100,344,100,52.2,100,51.5,100
2023-03-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T08:20:00.000Z,110,2023-03-25T08:23:14.435Z,45.4869,100,-61.14135,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,47.5,100,347,100,59.4,100,5,100,1,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,47.5,100,45.0,100,347,100,350,100,59.4,100,58.3,100
2023-03-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T08:30:00.000Z,110,2023-03-25T08:33:14.590Z,45.48692,100,-61.14131999999999,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,46.4,100,347,100,58.3,100,5,100,1,1,1.8,1,1011.1,1,1011.1,100,1011.1,100,46.4,100,44.6,100,347,100,350,100,58.3,100,56.5,100
2023-03-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T08:40:00.000Z,110,2023-03-25T08:43:15.897Z,45.4869,100,-61.141369999999995,100,-0.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,45.4,100,347,100,57.6,100,5,100,1,1,1.9,1,1011.1,1,1011.1,100,1011.2,100,45.4,100,43.6,100,347,100,349,100,57.6,100,55.4,100
2023-03-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T08:50:00.000Z,110,2023-03-25T08:53:30.331Z,45.48688,100,-61.14135,100,-0.5,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,45.4,100,344,100,55.1,100,5,100,1,1,2.0,1,1011.3,1,1011.3,100,1011.3,100,45.4,100,43.2,100,344,100,347,100,55.1,100,54.7,100
2023-03-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T09:00:00.000Z,108,2023-03-25T09:03:32.906Z,45.4869,100,-61.14135,100,-0.4,100,1.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,4.2,100,0.8,100,1.0,100,4.9,100,3.4,100,10.5,100,1011.4,100,44.3,100,341,100,55.4,100,5,100,1,1,1.8,1,1011.4,1,1011.4,100,1011.4,100,44.3,100,42.5,100,341,100,344,100,55.4,100,55.1,100
2023-03-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T09:10:00.000Z,110,2023-03-25T09:16:34.992Z,45.4869,100,-61.14133,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,45.4,100,337,100,61.2,100,5,100,1,1,2.0,1,1011.7,1,1011.7,100,1011.7,100,45.4,100,43.2,100,337,100,340,100,61.2,100,59.4,100
2023-03-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T09:20:00.000Z,110,2023-03-25T09:23:33.699Z,45.4869,100,-61.14133,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,47.9,100,332,100,58.0,100,5,100,3,1,2.2,1,1012.0,1,1012.0,100,1012.0,100,47.9,100,46.1,100,332,100,335,100,58.0,100,55.4,100
2023-03-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T09:30:00.000Z,110,2023-03-25T09:33:37.260Z,45.4869,100,-61.14135,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,47.9,100,335,100,60.8,100,5,100,3,1,2.4,1,1012.2,1,1012.2,100,1012.2,100,47.9,100,46.1,100,335,100,337,100,60.8,100,59.8,100
2023-03-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T09:40:00.000Z,110,2023-03-25T09:43:37.951Z,45.4869,100,-61.14133,100,-0.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,48.2,100,336,100,57.6,100,5,100,3,1,2.2,1,1012.3,1,1012.3,100,1012.3,100,48.2,100,46.4,100,336,100,338,100,57.6,100,56.2,100
2023-03-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T09:50:00.000Z,110,2023-03-25T09:53:48.276Z,45.4869,100,-61.14137,100,-0.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,49.0,100,336,100,65.2,100,5,100,3,1,2.0,1,1012.4,1,1012.4,100,1012.4,100,49.0,100,46.8,100,336,100,338,100,65.2,100,60.1,100
2023-03-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T10:00:00.000Z,108,2023-03-25T10:02:50.588Z,45.4869,100,-61.14131999999999,100,-0.4,100,1.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.8,100,0.9,100,5.6,100,3.4,100,10.0,100,1012.5,100,48.6,100,336,100,57.6,100,5,100,3,1,2.0,1,1012.5,1,1012.5,100,1012.5,100,48.6,100,46.4,100,336,100,339,100,57.6,100,55.1,100
2023-03-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T10:10:00.000Z,110,2023-03-25T10:15:49.141Z,45.4869,100,-61.14133,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,47.5,100,334,100,56.5,100,5,100,3,1,2.2,1,1012.7,1,1012.7,100,1012.7,100,47.5,100,45.4,100,334,100,337,100,56.5,100,55.1,100
2023-03-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T10:20:00.000Z,110,2023-03-25T10:22:50.602Z,45.48692,100,-61.14131999999999,100,-0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,46.4,100,332,100,56.2,100,5,100,3,1,2.4,1,1013.0,1,1013.0,100,1013.0,100,46.4,100,44.6,100,332,100,335,100,56.2,100,54.0,100
2023-03-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T10:30:00.000Z,110,2023-03-25T10:32:53.144Z,45.48692,100,-61.14135,100,-0.5,100,1.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,46.8,100,332,100,55.4,100,5,100,3,1,2.8,1,1013.4,1,1013.4,100,1013.5,100,46.8,100,45.0,100,332,100,334,100,55.4,100,52.9,100
2023-03-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T10:40:00.000Z,110,2023-03-25T10:43:00.763Z,45.48693,100,-61.14133,100,-0.5,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.6,100,333,100,52.2,100,5,100,3,1,2.8,1,1013.6,1,1013.6,100,1013.6,100,43.6,100,41.8,100,333,100,335,100,52.2,100,50.8,100
2023-03-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T10:50:00.000Z,110,2023-03-25T10:53:04.207Z,45.48693,100,-61.14133,100,-0.5,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,43.2,100,336,100,53.6,100,5,100,3,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,43.2,100,41.4,100,336,100,339,100,53.6,100,53.3,100
2023-03-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T11:00:00.000Z,108,2023-03-25T11:03:10.227Z,45.48692,100,-61.14128,100,-0.4,100,1.2,100,12.4,100,0.3,100,3.6,100,0.5,100,1.0,100,4.6,100,0.7,100,0.8,100,5.7,100,3.6,100,10.5,100,1014.1,100,41.8,100,336,100,52.6,100,5,100,3,1,3.1,1,1014.1,1,1014.1,100,1014.1,100,41.8,100,40.0,100,336,100,338,100,52.6,100,52.2,100
2023-03-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T11:10:00.000Z,110,2023-03-25T11:16:16.118Z,45.48692,100,-61.14131999999999,100,-0.4,100,1.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,41.8,100,337,100,49.7,100,5,100,3,1,3.4,1,1014.3,1,1014.3,100,1014.3,100,41.8,100,40.0,100,337,100,339,100,49.7,100,49.0,100
2023-03-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T11:20:00.000Z,110,2023-03-25T11:23:13.991Z,45.4869,100,-61.14123000000001,100,-0.4,100,1.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,45.4,100,333,100,56.2,100,5,100,3,1,3.6,1,1014.4,1,1014.4,100,1014.4,100,45.4,100,43.6,100,333,100,336,100,56.2,100,55.1,100
2023-03-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T11:30:00.000Z,110,2023-03-25T11:33:14.669Z,45.4869,100,-61.14127,100,-0.3,100,1.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,45.0,100,335,100,57.6,100,5,100,3,1,3.7,1,1014.7,1,1014.7,100,1014.7,100,45.0,100,42.8,100,335,100,337,100,57.6,100,55.4,100
2023-03-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T11:40:00.000Z,110,2023-03-25T11:43:18.358Z,45.48692,100,-61.14133,100,-0.2,100,1.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,42.8,100,339,100,61.2,100,5,100,3,1,4.0,1,1015.1,1,1015.1,100,1015.1,100,42.8,100,41.0,100,339,100,342,100,61.2,100,60.5,100
2023-03-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T11:50:00.000Z,110,2023-03-25T11:53:25.982Z,45.48693,100,-61.14133,100,-0.1,100,1.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.2,100,346,100,50.0,100,5,100,3,1,4.2,1,1015.6,1,1015.6,100,1015.6,100,38.2,100,36.7,100,346,100,348,100,50.0,100,49.3,100
2023-03-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T12:00:00.000Z,108,2023-03-25T12:03:24.844Z,45.48688,100,-61.1414,100,0.0,100,1.2,100,12.6,100,0.7,100,3.6,100,0.5,100,1.2,100,4.2,100,0.8,100,1.0,100,4.2,100,3.5,100,11.1,100,1015.5,100,38.5,100,348,100,54.4,100,5,100,3,1,4.1,1,1015.5,1,1015.5,100,1015.5,100,38.5,100,37.1,100,348,100,351,100,54.4,100,52.9,100
2023-03-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T12:10:00.000Z,110,2023-03-25T12:16:31.767Z,45.4869,100,-61.14137,100,0.0,100,1.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.0,100,352,100,49.3,100,5,100,3,1,4.1,1,1015.7,1,1015.7,100,1015.8,100,36.0,100,34.6,100,352,100,354,100,49.3,100,47.2,100
2023-03-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T12:20:00.000Z,110,2023-03-25T12:23:30.034Z,45.4869,100,-61.14138000000001,100,0.0,100,1.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,38.9,100,348,100,48.6,100,5,100,3,1,4.1,1,1016.0,1,1016.0,100,1016.0,100,38.9,100,37.4,100,348,100,351,100,48.6,100,48.2,100
2023-03-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T12:30:00.000Z,110,2023-03-25T12:33:28.442Z,45.48687,100,-61.14131999999999,100,0.1,100,1.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,35.6,100,343,100,46.8,100,5,100,3,1,4.1,1,1016.3,1,1016.3,100,1016.3,100,35.6,100,34.6,100,343,100,346,100,46.8,100,45.7,100
2023-03-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T12:40:00.000Z,110,2023-03-25T12:43:33.554Z,45.4869,100,-61.141369999999995,100,0.0,100,1.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.6,100,344,100,45.0,100,5,100,3,1,4.2,1,1016.5,1,1016.5,100,1016.5,100,35.6,100,34.6,100,344,100,346,100,45.0,100,43.6,100
2023-03-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T12:50:00.000Z,110,2023-03-25T12:53:33.102Z,45.48688,100,-61.14137,100,0.1,100,1.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.1,100,343,100,47.2,100,5,100,1,1,4.3,1,1016.6,1,1016.6,100,1016.6,100,37.1,100,35.3,100,343,100,346,100,47.2,100,46.1,100
2023-03-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T13:00:00.000Z,108,2023-03-25T13:03:46.037Z,45.4869,100,-61.14138000000001,100,0.2,100,1.2,100,13.1,100,1.4,100,3.6,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,4.2,100,3.4,100,10.0,100,1016.7,100,36.0,100,345,100,48.6,100,5,100,1,1,4.2,1,1016.7,1,1016.7,100,1016.8,100,36.0,100,34.9,100,345,100,347,100,48.6,100,48.2,100
2023-03-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T13:10:00.000Z,110,2023-03-25T13:16:37.306Z,45.48685,100,-61.14138000000001,100,0.3,100,1.2,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.7,100,346,100,51.1,100,5,100,1,1,4.0,1,1016.7,1,1016.7,100,1016.7,100,36.7,100,35.3,100,346,100,348,100,51.1,100,49.3,100
2023-03-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T13:20:00.000Z,110,2023-03-25T13:23:41.409Z,45.48692,100,-61.141369999999995,100,0.4,100,1.2,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.4,100,345,100,46.8,100,5,100,1,1,3.6,1,1016.6,1,1016.6,100,1016.6,100,37.4,100,36.0,100,345,100,348,100,46.8,100,46.1,100
2023-03-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T13:30:00.000Z,110,2023-03-25T13:32:36.874Z,45.4869,100,-61.14135,100,0.5,100,1.3,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,40.0,100,341,100,52.9,100,5,100,1,1,3.1,1,1016.5,1,1016.5,100,1016.5,100,40.0,100,38.5,100,341,100,344,100,52.9,100,51.8,100
2023-03-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T13:40:00.000Z,110,2023-03-25T13:42:39.005Z,45.48692,100,-61.141369999999995,100,0.6,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,38.9,100,343,100,50.8,100,5,100,1,1,3.2,1,1016.8,1,1016.8,100,1016.8,100,38.9,100,37.1,100,343,100,346,100,50.8,100,48.6,100
2023-03-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T13:50:00.000Z,110,2023-03-25T13:52:40.480Z,45.4869,100,-61.1414,100,0.7,100,1.3,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,41.4,100,346,100,53.3,100,5,100,1,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,41.4,100,40.0,100,346,100,349,100,53.3,100,52.2,100
2023-03-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T14:00:00.000Z,108,2023-03-25T14:02:53.143Z,45.4869,100,-61.1414,100,0.7,100,1.3,100,13.9,100,1.5,100,3.6,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.6,100,3.1,100,10.0,100,1016.8,100,41.8,100,351,100,55.1,100,5,100,1,1,2.7,1,1016.8,1,1016.8,100,1016.8,100,41.8,100,40.0,100,351,100,353,100,55.1,100,53.3,100
2023-03-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T14:10:00.000Z,110,2023-03-25T14:16:02.760Z,45.48693,100,-61.1414,100,0.9,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.7,100,348,100,48.2,100,5,100,1,1,2.8,1,1017.0,1,1017.0,100,1017.1,100,36.7,100,35.3,100,348,100,351,100,48.2,100,48.2,100
2023-03-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T14:20:00.000Z,110,2023-03-25T14:23:00.547Z,45.48692,100,-61.14142,100,0.9,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.3,100,348,100,52.6,100,5,100,1,1,2.6,1,1017.1,1,1017.1,100,1017.1,100,40.3,100,38.9,100,348,100,351,100,52.6,100,50.8,100
2023-03-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T14:30:00.000Z,110,2023-03-25T14:33:00.235Z,45.48692,100,-61.14137,100,0.9,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,38.9,100,341,100,49.7,100,5,100,1,1,2.3,1,1017.0,1,1017.0,100,1017.0,100,38.9,100,37.4,100,341,100,344,100,49.7,100,48.6,100
2023-03-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T14:40:00.000Z,110,2023-03-25T14:43:02.185Z,45.48693,100,-61.1414,100,1.1,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,43.2,100,343,100,54.4,100,5,100,1,1,1.9,1,1017.0,1,1017.0,100,1017.0,100,43.2,100,41.4,100,343,100,345,100,54.4,100,53.3,100
2023-03-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T14:50:00.000Z,110,2023-03-25T14:53:01.780Z,45.48688,100,-61.14137,100,1.0,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.3,100,338,100,50.8,100,5,100,1,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,40.3,100,37.8,100,338,100,341,100,50.8,100,50.0,100
2023-03-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T15:00:00.000Z,108,2023-03-25T15:03:00.802Z,45.4869,100,-61.1414,100,1.2,100,1.3,100,13.9,100,1.3,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.6,100,3.1,100,2.7,100,1017.1,100,42.1,100,349,100,52.2,100,5,100,1,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,42.1,100,40.3,100,349,100,351,100,52.2,100,50.8,100
2023-03-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T15:10:00.000Z,110,2023-03-25T15:16:12.910Z,45.4869,100,-61.1414,100,1.2,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,42.5,100,351,100,52.2,100,5,100,1,1,1.3,1,1017.0,1,1017.0,100,1017.0,100,42.5,100,41.0,100,351,100,354,100,52.2,100,51.5,100
2023-03-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T15:20:00.000Z,110,2023-03-25T15:23:19.890Z,45.48693,100,-61.14142,100,1.2,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,39.6,100,347,100,49.7,100,5,100,1,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,39.6,100,37.4,100,347,100,350,100,49.7,100,46.4,100
2023-03-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T15:30:00.000Z,110,2023-03-25T15:33:20.359Z,45.48695,100,-61.14138000000001,100,1.0,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,39.2,100,337,100,51.5,100,5,100,3,1,1.0,1,1017.3,1,1017.3,100,1017.4,100,39.2,100,37.1,100,337,100,339,100,51.5,100,51.5,100
2023-03-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T15:40:00.000Z,110,2023-03-25T15:43:18.526Z,45.48693,100,-61.14131999999999,100,1.2,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,38.5,100,335,100,47.5,100,5,100,3,1,0.9,1,1017.4,1,1017.4,100,1017.4,100,38.5,100,36.7,100,335,100,338,100,47.5,100,46.4,100
2023-03-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-25T15:50:00.000Z,110,2023-03-25T15:53:18.495Z,45.48695,100,-61.14137,100,1.4,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.7,100,342,100,50.0,100,5,100,3,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,40.7,100,38.9,100,342,100,344,100,50.0,100,49.3,100
