sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T08:00:00.000Z,108,2022-07-08T08:03:23.336Z,45.4871,100,-61.14122,100,12.2,100,9.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,10.3,100,0.3,100,0.4,100,10.3,100,8.8,100,10.5,100,1017.1,100,3.2,100,200,100,6.5,100,5,100,7,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,3.2,100,3.2,100,200,100,198,100,6.5,100,6.5,100
2022-07-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T08:10:00.000Z,110,2022-07-08T08:16:37.165Z,45.4871,100,-61.14123000000001,100,11.5,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.0,100,109,100,6.8,100,5,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,4.0,100,4.0,100,109,100,111,100,6.8,100,6.8,100
2022-07-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T08:20:00.000Z,110,2022-07-08T08:23:37.938Z,45.48708,100,-61.14122,100,11.9,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,2.9,100,127,100,4.3,100,5,100,0,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,2.9,100,2.9,100,127,100,129,100,4.3,100,4.3,100
2022-07-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T08:30:00.000Z,110,2022-07-08T08:33:40.861Z,45.48708,100,-61.14123000000001,100,12.1,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,3.2,100,169,100,4.7,100,5,100,0,1,0.0,1,1017.0,1,1017.0,100,1017.0,100,3.2,100,3.2,100,169,100,169,100,4.7,100,5.0,100
2022-07-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T08:40:00.000Z,110,2022-07-08T08:43:37.823Z,45.4871,100,-61.14122,100,12.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,3.6,100,146,100,5.8,100,5,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,3.6,100,3.6,100,146,100,147,100,5.8,100,5.4,100
2022-07-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T08:50:00.000Z,110,2022-07-08T08:54:42.210Z,45.48708,100,-61.14122,100,10.9,100,9.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.0,100,88,100,6.8,100,5,100,1,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,5.0,100,5.0,100,88,100,89,100,6.8,100,6.8,100
2022-07-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T09:00:00.000Z,108,2022-07-08T09:02:50.925Z,45.48708,100,-61.14122,100,11.5,100,9.9,100,12.5,100,0.1,100,3.6,100,0.2,100,0.4,100,10.0,100,0.3,100,0.4,100,10.1,100,8.6,100,11.8,100,1017.2,100,4.3,100,99,100,5.0,100,5,100,2,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,4.3,100,4.3,100,99,100,101,100,5.0,100,5.0,100
2022-07-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T09:10:00.000Z,110,2022-07-08T09:15:44.638Z,45.48708,100,-61.14122,100,11.5,100,9.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.4,100,98,100,6.8,100,5,100,5,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,5.4,100,5.4,100,98,100,100,100,6.8,100,6.8,100
2022-07-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T09:20:00.000Z,110,2022-07-08T09:22:50.902Z,45.4871,100,-61.14122,100,11.9,100,9.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.8,100,102,100,9.0,100,5,100,5,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,6.8,100,6.8,100,102,100,104,100,9.0,100,9.0,100
2022-07-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T09:30:00.000Z,110,2022-07-08T09:32:48.381Z,45.48712,100,-61.14123000000001,100,11.6,100,9.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.3,100,109,100,9.4,100,5,100,5,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,8.3,100,7.9,100,109,100,112,100,9.4,100,9.0,100
2022-07-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T09:40:00.000Z,110,2022-07-08T09:42:52.331Z,45.48707,100,-61.14122,100,11.1,100,9.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.0,100,107,100,10.4,100,5,100,6,1,-0.2,1,1017.1,1,1017.1,100,1017.1,100,9.0,100,8.6,100,107,100,112,100,10.4,100,10.1,100
2022-07-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T09:50:00.000Z,110,2022-07-08T09:52:52.178Z,45.4871,100,-61.14123000000001,100,11.3,100,9.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.3,100,104,100,9.4,100,5,100,6,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,8.3,100,8.3,100,104,100,108,100,9.4,100,9.4,100
2022-07-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T10:00:00.000Z,108,2022-07-08T10:02:56.549Z,45.487120000000004,100,-61.14123000000001,100,10.9,100,9.9,100,12.8,100,0.8,100,3.6,100,0.2,100,0.5,100,10.1,100,0.3,100,0.4,100,10.5,100,8.5,100,10.5,100,1017.2,100,6.8,100,105,100,9.0,100,5,100,4,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,6.8,100,6.5,100,105,100,108,100,9.0,100,8.3,100
2022-07-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T10:10:00.000Z,110,2022-07-08T10:16:07.830Z,45.48708,100,-61.14123000000001,100,10.8,100,9.8,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.5,100,103,100,7.9,100,5,100,5,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,6.5,100,6.1,100,103,100,107,100,7.9,100,7.6,100
2022-07-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T10:20:00.000Z,110,2022-07-08T10:23:14.424Z,45.4871,100,-61.14122,100,11.0,100,9.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.8,100,112,100,7.6,100,5,100,3,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,5.8,100,5.4,100,112,100,116,100,7.6,100,7.2,100
2022-07-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T10:30:00.000Z,110,2022-07-08T10:33:22.520Z,45.4871,100,-61.14125,100,11.1,100,9.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.1,100,126,100,7.6,100,5,100,3,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,6.1,100,6.1,100,126,100,130,100,7.6,100,7.2,100
2022-07-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T10:40:00.000Z,110,2022-07-08T10:43:11.478Z,45.487120000000004,100,-61.14122,100,11.5,100,9.8,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.9,100,121,100,9.4,100,5,100,3,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,7.9,100,7.6,100,121,100,125,100,9.4,100,9.0,100
2022-07-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T10:50:00.000Z,110,2022-07-08T10:53:17.205Z,45.48712,100,-61.14123000000001,100,11.3,100,9.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,124,100,11.2,100,5,100,3,1,0.4,1,1017.4,1,1017.4,100,1017.5,100,10.1,100,9.4,100,124,100,127,100,11.2,100,10.8,100
2022-07-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T11:00:00.000Z,108,2022-07-08T11:03:13.067Z,45.4871,100,-61.14123000000001,100,11.3,100,9.7,100,13.6,100,2.5,100,3.6,100,0.2,100,0.4,100,10.3,100,0.3,100,0.4,100,10.1,100,8.3,100,11.1,100,1017.5,100,9.4,100,134,100,10.8,100,5,100,3,1,0.5,1,1017.5,1,1017.5,100,1017.6,100,9.4,100,9.0,100,134,100,138,100,10.8,100,10.4,100
2022-07-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T11:10:00.000Z,110,2022-07-08T11:16:16.581Z,45.4871,100,-61.14123000000001,100,11.4,100,9.6,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.3,100,133,100,10.4,100,5,100,3,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,8.3,100,7.9,100,133,100,136,100,10.4,100,10.1,100
2022-07-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T11:20:00.000Z,110,2022-07-08T11:23:19.487Z,45.48708,100,-61.14125,100,11.2,100,9.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.4,100,131,100,11.2,100,5,100,3,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,9.4,100,9.0,100,131,100,134,100,11.2,100,10.8,100
2022-07-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T11:30:00.000Z,110,2022-07-08T11:33:24.646Z,45.48708,100,-61.14125,100,11.0,100,9.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.9,100,127,100,9.0,100,5,100,1,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,7.9,100,7.6,100,127,100,131,100,9.0,100,8.6,100
2022-07-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T11:40:00.000Z,110,2022-07-08T11:43:20.853Z,45.48708,100,-61.14125,100,10.9,100,9.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.9,100,127,100,9.4,100,5,100,1,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,7.9,100,7.6,100,127,100,131,100,9.4,100,9.0,100
2022-07-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T11:50:00.000Z,110,2022-07-08T11:53:24.124Z,45.48708,100,-61.14125,100,11.0,100,9.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,129,100,9.4,100,5,100,3,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,8.3,100,8.3,100,129,100,133,100,9.4,100,9.4,100
2022-07-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T12:00:00.000Z,108,2022-07-08T12:03:23.115Z,45.4871,100,-61.14125,100,11.2,100,9.7,100,13.6,100,1.6,100,3.6,100,0.2,100,0.5,100,10.1,100,0.3,100,0.4,100,10.3,100,8.1,100,11.8,100,1017.4,100,10.1,100,123,100,11.5,100,5,100,0,1,0.2,1,1017.4,1,1017.4,100,1017.4,100,10.1,100,9.7,100,123,100,126,100,11.5,100,11.2,100
2022-07-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T12:10:00.000Z,110,2022-07-08T12:16:39.032Z,45.48708,100,-61.14123000000001,100,11.6,100,9.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.0,100,124,100,10.4,100,5,100,0,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,9.0,100,8.6,100,124,100,127,100,10.4,100,10.1,100
2022-07-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T12:20:00.000Z,110,2022-07-08T12:23:39.769Z,45.48705,100,-61.14122,100,11.6,100,9.7,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.6,100,107,100,8.3,100,5,100,0,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,7.6,100,7.6,100,107,100,110,100,8.3,100,7.9,100
2022-07-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T12:30:00.000Z,110,2022-07-08T12:33:39.748Z,45.48708,100,-61.14125,100,11.8,100,9.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.6,100,103,100,9.4,100,5,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.2,100,8.6,100,8.3,100,103,100,107,100,9.4,100,9.0,100
2022-07-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T12:40:00.000Z,110,2022-07-08T12:43:49.614Z,45.48708,100,-61.14123000000001,100,12.2,100,9.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.4,100,106,100,10.4,100,5,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,9.4,100,9.4,100,106,100,110,100,10.4,100,10.4,100
2022-07-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T12:50:00.000Z,110,2022-07-08T12:52:51.204Z,45.48708,100,-61.14122,100,12.1,100,10.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.6,100,113,100,9.7,100,5,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,8.6,100,8.6,100,113,100,117,100,9.7,100,9.7,100
2022-07-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T13:00:00.000Z,108,2022-07-08T13:02:47.486Z,45.48712,100,-61.14127,100,12.3,100,10.2,100,13.6,100,1.3,100,3.6,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,8.1,100,4.9,100,11.8,100,1017.0,100,7.6,100,95,100,8.3,100,5,100,8,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,7.6,100,7.2,100,95,100,99,100,8.3,100,7.9,100
2022-07-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T13:10:00.000Z,110,2022-07-08T13:15:51.046Z,45.487120000000004,100,-61.14127,100,12.3,100,10.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.3,100,97,100,9.0,100,5,100,8,1,-0.3,1,1016.9,1,1016.9,100,1016.9,100,8.3,100,7.9,100,97,100,100,100,9.0,100,9.0,100
2022-07-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T13:20:00.000Z,110,2022-07-08T13:22:56.439Z,45.48712,100,-61.14125,100,12.5,100,10.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.0,100,106,100,10.8,100,5,100,8,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,9.0,100,8.6,100,106,100,111,100,10.8,100,10.4,100
2022-07-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T13:30:00.000Z,110,2022-07-08T13:32:52.607Z,45.48703,100,-61.14115,100,13.4,100,10.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.9,100,100,100,12.6,100,5,100,8,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,7.9,100,7.9,100,100,100,104,100,12.6,100,12.2,100
2022-07-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T13:40:00.000Z,110,2022-07-08T13:42:52.390Z,45.4871,100,-61.14127,100,12.4,100,10.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.5,100,123,100,13.7,100,5,100,8,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,11.5,100,11.2,100,123,100,128,100,13.7,100,13.7,100
2022-07-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T13:50:00.000Z,110,2022-07-08T13:52:52.441Z,45.4871,100,-61.14125,100,12.8,100,10.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,125,100,14.4,100,5,100,8,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.6,100,125,100,130,100,14.4,100,14.0,100
2022-07-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T14:00:00.000Z,108,2022-07-08T14:03:00.623Z,45.48708,100,-61.14125,100,13.7,100,10.4,100,13.6,100,1.1,100,3.6,100,0.2,100,0.4,100,9.6,100,0.3,100,0.3,100,10.0,100,7.2,100,10.5,100,1016.8,100,13.7,100,126,100,15.8,100,5,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,13.7,100,126,100,131,100,15.8,100,15.5,100
2022-07-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T14:10:00.000Z,110,2022-07-08T14:16:07.952Z,45.4871,100,-61.14127,100,13.7,100,10.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,126,100,15.8,100,5,100,6,1,-0.7,1,1016.8,1,1016.8,100,1016.9,100,13.7,100,13.7,100,126,100,131,100,15.8,100,15.5,100
2022-07-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T14:20:00.000Z,110,2022-07-08T14:23:13.230Z,45.487120000000004,100,-61.14127,100,13.2,100,10.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,128,100,15.1,100,5,100,6,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,12.6,100,128,100,133,100,15.1,100,14.8,100
2022-07-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T14:30:00.000Z,110,2022-07-08T14:33:14.363Z,45.4871,100,-61.14128,100,12.9,100,10.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,131,100,15.5,100,5,100,5,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,12.2,100,131,100,135,100,15.5,100,15.1,100
2022-07-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T14:40:00.000Z,110,2022-07-08T14:43:16.058Z,45.48708,100,-61.14123000000001,100,13.7,100,10.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,138,100,15.1,100,5,100,5,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,10.8,100,138,100,139,100,15.1,100,15.1,100
2022-07-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T14:50:00.000Z,110,2022-07-08T14:53:14.310Z,45.48708,100,-61.14125,100,13.6,100,11.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,145,100,14.4,100,5,100,6,1,-0.7,1,1016.8,1,1016.8,100,1016.9,100,12.6,100,11.5,100,145,100,146,100,14.4,100,14.0,100
2022-07-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T15:00:00.000Z,108,2022-07-08T15:03:25.518Z,45.4871,100,-61.14123000000001,100,13.9,100,11.1,100,13.6,100,0.8,100,3.6,100,0.2,100,0.4,100,9.7,100,0.3,100,0.3,100,9.7,100,7.6,100,10.0,100,1016.8,100,13.7,100,161,100,17.6,100,5,100,6,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,13.0,100,161,100,163,100,17.6,100,17.3,100
2022-07-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T15:10:00.000Z,110,2022-07-08T15:16:31.181Z,45.48708,100,-61.14123000000001,100,14.4,100,11.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,180,100,19.8,100,5,100,6,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,15.8,100,180,100,182,100,19.8,100,18.7,100
2022-07-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T15:20:00.000Z,110,2022-07-08T15:23:37.019Z,45.4871,100,-61.14123000000001,100,14.6,100,11.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,22.7,100,188,100,26.6,100,5,100,7,1,-0.8,1,1016.5,1,1016.5,100,1016.5,100,22.7,100,21.6,100,188,100,191,100,26.6,100,25.6,100
2022-07-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T15:30:00.000Z,110,2022-07-08T15:33:36.817Z,45.4871,100,-61.14123000000001,100,14.7,100,11.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.1,100,187,100,27.0,100,5,100,8,1,-0.8,1,1016.4,1,1016.4,100,1016.4,100,24.1,100,23.0,100,187,100,189,100,27.0,100,25.9,100
2022-07-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T15:40:00.000Z,110,2022-07-08T15:44:32.064Z,45.48717,100,-61.14128,100,14.3,100,11.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.3,100,188,100,24.8,100,5,100,8,1,-0.8,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,21.2,100,188,100,190,100,24.8,100,23.8,100
2022-07-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-08T15:50:00.000Z,110,2022-07-08T15:53:35.999Z,45.48717,100,-61.14127,100,13.9,100,11.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,186,100,24.5,100,5,100,8,1,-1.0,1,1016.1,1,1016.1,100,1016.2,100,22.0,100,21.2,100,186,100,188,100,24.5,100,24.1,100
