sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T07:50:00.000Z,110,2021-04-29T07:54:22.174Z,45.48723,100,-61.14135,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.2,100,206,100,9.0,100,5.0,100,8,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,7.2,100,7.2,100,206,100,210,100,9.0,100,9.0,100
2021-04-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:00:00.000Z,108,2021-04-29T08:04:22.796Z,45.48723,100,-61.14135,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,8.8,100,0.4,100,0.5,100,9.0,100,7.2,100,10.5,100,1009.9,100,5.8,100,212,100,8.3,100,5.0,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,5.8,100,5.8,100,212,100,217,100,8.3,100,7.9,100
2021-04-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:10:00.000Z,110,2021-04-29T08:17:21.823Z,45.48723,100,-61.14135,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.8,100,220,100,8.3,100,5.0,100,8,1,-0.7,1,1009.8,1,1009.8,100,1009.8,100,6.8,100,6.8,100,220,100,224,100,8.3,100,8.3,100
2021-04-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:20:00.000Z,110,2021-04-29T08:24:23.035Z,45.48723,100,-61.14135,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.5,100,207,100,8.6,100,5.0,100,8,1,-0.8,1,1009.8,1,1009.8,100,1009.8,100,6.5,100,6.1,100,207,100,211,100,8.6,100,8.6,100
2021-04-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:30:00.000Z,110,2021-04-29T08:34:25.016Z,45.48725,100,-61.14135,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.2,100,204,100,8.3,100,5.0,100,6,1,-0.9,1,1009.8,1,1009.8,100,1009.8,100,7.2,100,6.8,100,204,100,208,100,8.3,100,7.9,100
2021-04-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:40:00.000Z,110,2021-04-29T08:44:23.651Z,45.48725,100,-61.14135,100,4.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.8,100,203,100,8.6,100,5.0,100,6,1,-0.8,1,1009.8,1,1009.8,100,1009.8,100,6.8,100,6.8,100,203,100,207,100,8.6,100,8.6,100
2021-04-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:50:00.000Z,110,2021-04-29T08:54:22.735Z,45.48727,100,-61.14138000000001,100,3.9,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.8,100,212,100,8.3,100,5.0,100,5,1,-0.6,1,1009.9,1,1009.9,100,1010.0,100,6.8,100,6.5,100,212,100,216,100,8.3,100,8.3,100
2021-04-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T09:00:00.000Z,108,2021-04-29T09:04:38.926Z,45.48725,100,-61.14135,100,4.0,100,3.9,100,12.4,100,0.1,100,3.6,100,0.2,100,0.6,100,7.9,100,0.4,100,0.4,100,8.0,100,6.4,100,8.3,100,1010.0,100,5.4,100,245,100,6.8,100,5.0,100,5,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,5.4,100,5.4,100,245,100,250,100,6.8,100,6.5,100
2021-04-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T09:10:00.000Z,110,2021-04-29T09:17:29.819Z,45.48723,100,-61.14135,100,4.1,100,3.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,4.7,100,265,100,6.1,100,5.0,100,5,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,4.7,100,4.7,100,265,100,271,100,6.1,100,6.1,100
2021-04-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T09:20:00.000Z,110,2021-04-29T09:24:40.203Z,45.48723,100,-61.14135,100,4.1,100,3.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,8.3,100,336,100,10.8,100,5.0,100,5,1,-0.2,1,1010.2,1,1010.2,100,1010.2,100,8.3,100,8.3,100,336,100,342,100,10.8,100,10.8,100
2021-04-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T09:30:00.000Z,110,2021-04-29T09:34:37.985Z,45.48723,100,-61.14133,100,4.6,100,3.9,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.3,100,355,100,9.0,100,5.0,100,5,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,8.3,100,7.9,100,355,100,0,100,9.0,100,9.0,100
2021-04-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T09:40:00.000Z,110,2021-04-29T09:44:50.094Z,45.48725,100,-61.14131999999999,100,4.8,100,3.9,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.6,100,9,100,9.4,100,5.0,100,3,1,0.2,1,1010.5,1,1010.5,100,1010.5,100,7.6,100,7.2,100,9,100,14,100,9.4,100,9.0,100
2021-04-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T09:50:00.000Z,110,2021-04-29T09:54:48.326Z,45.48722,100,-61.14137,100,5.0,100,3.9,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.1,100,1,100,7.2,100,5.0,100,3,1,0.2,1,1010.5,1,1010.5,100,1010.5,100,6.1,100,6.1,100,1,100,6,100,7.2,100,6.8,100
2021-04-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T10:00:00.000Z,108,2021-04-29T10:07:08.195Z,45.48723,100,-61.14135,100,5.0,100,3.9,100,13.7,100,2.7,100,3.6,100,0.2,100,0.6,100,8.6,100,0.4,100,0.5,100,8.2,100,6.4,100,9.5,100,1010.5,100,6.5,100,355,100,7.2,100,5.0,100,3,1,0.3,1,1010.5,1,1010.5,100,1010.6,100,6.5,100,6.1,100,355,100,0,100,7.2,100,7.2,100
2021-04-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T10:10:00.000Z,110,2021-04-29T10:16:50.108Z,45.48725,100,-61.14135,100,5.3,100,4.0,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.8,100,335,100,7.2,100,5.0,100,3,1,0.3,1,1010.5,1,1010.5,100,1010.5,100,5.8,100,5.4,100,335,100,340,100,7.2,100,6.8,100
2021-04-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T10:20:00.000Z,110,2021-04-29T10:24:50.752Z,45.48725,100,-61.141369999999995,100,5.3,100,4.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.4,100,333,100,6.8,100,5.0,100,3,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,5.4,100,5.0,100,333,100,339,100,6.8,100,6.5,100
2021-04-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T10:30:00.000Z,110,2021-04-29T10:34:51.693Z,45.48725,100,-61.14135,100,5.1,100,4.0,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.8,100,325,100,7.2,100,5.0,100,3,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,5.8,100,5.4,100,325,100,330,100,7.2,100,7.2,100
2021-04-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T10:40:00.000Z,110,2021-04-29T10:45:00.946Z,45.48725,100,-61.14135,100,5.2,100,4.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,4.7,100,333,100,6.5,100,5.0,100,0,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,4.7,100,4.3,100,333,100,339,100,6.5,100,6.1,100
2021-04-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T10:50:00.000Z,110,2021-04-29T10:55:07.935Z,45.48723,100,-61.14135,100,5.0,100,4.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,6.8,100,335,100,8.6,100,5.0,100,0,1,0.5,1,1010.4,1,1010.4,100,1010.4,100,6.8,100,6.5,100,335,100,340,100,8.6,100,8.3,100
2021-04-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T11:00:00.000Z,108,2021-04-29T11:07:42.012Z,45.48725,100,-61.14133,100,4.9,100,4.1,100,13.8,100,1.6,100,3.6,100,0.3,100,0.7,100,8.4,100,0.4,100,0.5,100,8.2,100,6.9,100,9.5,100,1010.5,100,5.4,100,334,100,8.3,100,5.0,100,0,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,5.4,100,5.0,100,334,100,339,100,8.3,100,7.9,100
2021-04-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T11:10:00.000Z,110,2021-04-29T11:17:10.400Z,45.48725,100,-61.14135,100,5.2,100,4.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,4.3,100,323,100,6.5,100,5.0,100,0,1,0.5,1,1010.3,1,1010.3,100,1010.3,100,4.3,100,4.0,100,323,100,329,100,6.5,100,6.5,100
2021-04-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T11:20:00.000Z,110,2021-04-29T11:25:11.885Z,45.48725,100,-61.14135,100,5.4,100,4.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,3.2,100,288,100,5.0,100,5.0,100,0,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,3.2,100,3.2,100,288,100,295,100,5.0,100,5.0,100
2021-04-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T11:30:00.000Z,110,2021-04-29T11:34:11.388Z,45.48725,100,-61.14135,100,5.1,100,4.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,5.0,100,254,100,7.6,100,5.0,100,0,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,5.0,100,4.7,100,254,100,260,100,7.6,100,7.6,100
2021-04-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T11:40:00.000Z,110,2021-04-29T11:45:12.753Z,45.48727,100,-61.14135,100,5.0,100,4.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.6,100,282,100,9.0,100,5.0,100,0,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,7.6,100,7.2,100,282,100,287,100,9.0,100,9.0,100
2021-04-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T11:50:00.000Z,110,2021-04-29T11:55:08.267Z,45.48725,100,-61.14135,100,5.3,100,4.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.0,100,294,100,10.8,100,5.0,100,0,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,9.0,100,8.6,100,294,100,299,100,10.8,100,9.7,100
2021-04-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T12:00:00.000Z,108,2021-04-29T12:07:18.976Z,45.48723,100,-61.14135,100,5.4,100,4.4,100,13.8,100,1.1,100,3.6,100,0.3,100,0.7,100,7.8,100,0.4,100,0.5,100,8.3,100,6.9,100,9.5,100,1010.0,100,9.4,100,301,100,11.2,100,5.0,100,0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,8.6,100,301,100,306,100,11.2,100,10.4,100
2021-04-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T12:10:00.000Z,110,2021-04-29T12:17:25.401Z,45.48725,100,-61.14135,100,5.5,100,4.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.3,100,287,100,9.4,100,5.0,100,0,1,0.0,1,1009.9,1,1009.9,100,1010.0,100,8.3,100,7.9,100,287,100,291,100,9.4,100,9.0,100
2021-04-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T12:20:00.000Z,110,2021-04-29T12:24:27.259Z,45.48723,100,-61.14133,100,5.5,100,4.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,280,100,9.7,100,5.0,100,8,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,8.6,100,8.3,100,280,100,284,100,9.7,100,9.4,100
2021-04-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T12:30:00.000Z,110,2021-04-29T12:34:32.789Z,45.48725,100,-61.14133,100,5.7,100,4.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.3,100,278,100,9.0,100,5.0,100,8,1,-0.6,1,1009.8,1,1009.8,100,1009.9,100,8.3,100,7.9,100,278,100,282,100,9.0,100,8.6,100
2021-04-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T12:40:00.000Z,110,2021-04-29T12:45:34.865Z,45.48723,100,-61.14135,100,6.0,100,4.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.2,100,266,100,8.6,100,5.0,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,7.2,100,6.8,100,266,100,271,100,8.6,100,8.6,100
2021-04-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T12:50:00.000Z,110,2021-04-29T12:54:31.028Z,45.48722,100,-61.14137,100,5.9,100,4.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.0,100,239,100,9.7,100,5.0,100,7,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,9.0,100,9.0,100,239,100,243,100,9.7,100,9.7,100
2021-04-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T13:00:00.000Z,108,2021-04-29T13:05:53.168Z,45.48723,100,-61.141369999999995,100,5.9,100,4.8,100,13.8,100,0.9,100,3.6,100,0.2,100,0.8,100,8.2,100,0.4,100,0.5,100,8.2,100,6.9,100,9.1,100,1010.1,100,9.4,100,231,100,11.5,100,5.0,100,5,1,-0.5,1,1010.1,1,1010.1,100,1010.1,100,9.4,100,9.0,100,231,100,235,100,11.5,100,10.8,100
2021-04-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T13:10:00.000Z,110,2021-04-29T13:17:34.702Z,45.48723,100,-61.14133,100,5.1,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,224,100,11.9,100,5.0,100,5,1,-0.5,1,1010.0,1,1010.0,100,1010.1,100,10.1,100,9.7,100,224,100,229,100,11.9,100,11.5,100
2021-04-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T13:20:00.000Z,110,2021-04-29T13:28:51.706Z,45.48723,100,-61.14133,100,4.9,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.3,100,223,100,10.8,100,5.0,100,5,1,-0.4,1,1010.1,1,1010.1,100,1010.1,100,8.3,100,7.9,100,223,100,228,100,10.8,100,10.4,100
2021-04-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T13:30:00.000Z,110,2021-04-29T13:37:45.514Z,45.48725,100,-61.14131999999999,100,4.9,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.9,100,203,100,8.6,100,5.0,100,5,1,-0.4,1,1010.1,1,1010.1,100,1010.1,100,7.9,100,7.2,100,203,100,207,100,8.6,100,8.6,100
2021-04-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T13:40:00.000Z,110,2021-04-29T13:45:47.495Z,45.48725,100,-61.14135,100,4.7,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.4,100,186,100,12.2,100,5.0,100,5,1,-0.3,1,1010.1,1,1010.1,100,1010.2,100,9.4,100,8.6,100,186,100,190,100,12.2,100,11.9,100
2021-04-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T13:50:00.000Z,110,2021-04-29T13:54:51.407Z,45.48725,100,-61.14135,100,4.7,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.2,100,180,100,12.6,100,5.0,100,5,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,11.2,100,10.8,100,180,100,185,100,12.6,100,12.2,100
2021-04-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T14:00:00.000Z,108,2021-04-29T14:04:56.542Z,45.48725,100,-61.14133,100,4.8,100,4.9,100,13.8,100,0.8,100,3.6,100,0.3,100,0.6,100,8.3,100,0.4,100,0.5,100,8.2,100,6.9,100,8.7,100,1010.0,100,13.0,100,171,100,14.0,100,5.0,100,6,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,13.0,100,11.5,100,171,100,175,100,14.0,100,14.0,100
2021-04-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T14:10:00.000Z,110,2021-04-29T14:16:51.649Z,45.48725,100,-61.14133,100,5.1,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.6,100,174,100,13.7,100,5.0,100,6,1,-0.3,1,1010.0,1,1010.0,100,1010.0,100,12.6,100,11.2,100,174,100,178,100,13.7,100,13.0,100
2021-04-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T14:20:00.000Z,110,2021-04-29T14:25:51.177Z,45.48725,100,-61.14133,100,5.4,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,11.2,100,158,100,12.6,100,5.0,100,6,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,11.2,100,9.4,100,158,100,163,100,12.6,100,11.2,100
2021-04-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T14:30:00.000Z,110,2021-04-29T14:37:00.188Z,45.48725,100,-61.14133,100,5.4,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.1,100,138,100,11.5,100,5.0,100,7,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,10.1,100,7.9,100,138,100,142,100,11.5,100,9.7,100
2021-04-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T14:40:00.000Z,110,2021-04-29T14:44:16.102Z,45.48725,100,-61.14135,100,5.6,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,128,100,13.3,100,5.0,100,8,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,10.8,100,9.4,100,128,100,133,100,13.3,100,11.9,100
2021-04-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T14:50:00.000Z,110,2021-04-29T14:55:08.813Z,45.48727,100,-61.14135,100,5.7,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.0,100,126,100,14.4,100,5.0,100,8,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,13.0,100,11.9,100,126,100,130,100,14.4,100,14.0,100
2021-04-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T15:00:00.000Z,108,2021-04-29T15:04:44.829Z,45.48727,100,-61.14133,100,5.7,100,5.1,100,13.8,100,0.7,100,3.6,100,0.3,100,0.6,100,8.2,100,0.4,100,0.5,100,8.5,100,6.7,100,9.5,100,1009.6,100,13.0,100,130,100,14.4,100,5.0,100,8,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,13.0,100,11.9,100,130,100,134,100,14.4,100,14.0,100
2021-04-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T15:10:00.000Z,110,2021-04-29T15:18:11.668Z,45.48732,100,-61.14137,100,6.0,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.2,100,136,100,15.1,100,5.0,100,8,1,-0.5,1,1009.5,1,1009.5,100,1009.5,100,12.2,100,11.5,100,136,100,141,100,15.1,100,14.4,100
2021-04-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T15:20:00.000Z,110,2021-04-29T15:24:11.035Z,45.4873,100,-61.14135,100,5.9,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,128,100,13.7,100,5.0,100,8,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,11.2,100,10.1,100,128,100,132,100,13.7,100,12.6,100
2021-04-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T15:30:00.000Z,110,2021-04-29T15:34:14.101Z,45.48733,100,-61.14138000000001,100,5.7,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.3,100,124,100,15.1,100,5.0,100,8,1,-0.6,1,1009.3,1,1009.3,100,1009.3,100,13.3,100,12.6,100,124,100,128,100,15.1,100,14.4,100
