sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T08:00:00.000Z,108,2023-01-31T08:03:03.173Z,45.4872,100,-61.14118000000001,100,-1.7,100,3.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,9.0,100,0.4,100,0.5,100,8.9,100,6.0,100,11.1,100,1018.2,100,16.6,100,333,100,19.8,100,5,100,5,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,16.6,100,16.2,100,333,100,336,100,19.8,100,19.8,100
2023-01-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T08:10:00.000Z,110,2023-01-31T08:16:05.281Z,45.48718,100,-61.14122,100,-1.6,100,3.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.5,100,331,100,19.8,100,5,100,3,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,15.5,100,15.5,100,331,100,334,100,19.8,100,19.4,100
2023-01-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T08:20:00.000Z,110,2023-01-31T08:23:06.846Z,45.4872,100,-61.14122,100,-1.6,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.7,100,347,100,16.6,100,5,100,3,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,13.7,100,13.7,100,347,100,349,100,16.6,100,16.2,100
2023-01-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T08:30:00.000Z,110,2023-01-31T08:33:09.574Z,45.48723,100,-61.14123000000001,100,-1.7,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.9,100,354,100,15.8,100,5,100,5,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,11.9,100,11.9,100,354,100,357,100,15.8,100,15.1,100
2023-01-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T08:40:00.000Z,110,2023-01-31T08:43:14.924Z,45.4872,100,-61.14118000000001,100,-1.6,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.1,100,9,100,13.0,100,5,100,5,1,0.0,1,1017.9,1,1017.9,100,1017.9,100,10.1,100,9.7,100,9,100,12,100,13.0,100,13.0,100
2023-01-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T08:50:00.000Z,110,2023-01-31T08:53:25.503Z,45.4872,100,-61.14122,100,-1.5,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.9,100,6,100,15.5,100,5,100,0,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.9,100,6,100,9,100,15.5,100,15.1,100
2023-01-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T09:00:00.000Z,108,2023-01-31T09:03:21.277Z,45.48718,100,-61.1412,100,-1.3,100,3.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,8.8,100,6.9,100,11.1,100,1017.7,100,13.0,100,5,100,16.6,100,5,100,0,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,12.6,100,5,100,8,100,16.6,100,15.8,100
2023-01-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T09:10:00.000Z,110,2023-01-31T09:16:24.257Z,45.48722,100,-61.14122,100,-1.2,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.7,100,4,100,17.6,100,5,100,0,1,0.2,1,1017.6,1,1017.6,100,1017.6,100,13.7,100,13.7,100,4,100,6,100,17.6,100,17.3,100
2023-01-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T09:20:00.000Z,110,2023-01-31T09:23:25.900Z,45.48718,100,-61.1412,100,-1.2,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,1,100,19.4,100,5,100,0,1,0.1,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,15.5,100,1,100,4,100,19.4,100,19.4,100
2023-01-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T09:30:00.000Z,110,2023-01-31T09:33:30.988Z,45.4872,100,-61.1412,100,-1.2,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,3,100,18.0,100,5,100,0,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,14.8,100,3,100,6,100,18.0,100,18.0,100
2023-01-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T09:40:00.000Z,110,2023-01-31T09:43:30.997Z,45.48723,100,-61.14123000000001,100,-1.1,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.8,100,15,100,18.7,100,5,100,0,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,14.8,100,14.4,100,15,100,17,100,18.7,100,18.0,100
2023-01-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T09:50:00.000Z,110,2023-01-31T09:53:34.016Z,45.48717,100,-61.14118000000001,100,-1.1,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.2,100,20,100,17.3,100,5,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,12.2,100,12.2,100,20,100,23,100,17.3,100,17.3,100
2023-01-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T10:00:00.000Z,108,2023-01-31T10:03:31.625Z,45.48717,100,-61.1412,100,-1.1,100,3.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,9.3,100,0.4,100,0.4,100,9.3,100,7.4,100,11.8,100,1017.3,100,11.5,100,7,100,14.8,100,5,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.4,100,11.5,100,11.2,100,7,100,10,100,14.8,100,14.4,100
2023-01-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T10:10:00.000Z,110,2023-01-31T10:16:45.811Z,45.48717,100,-61.14118000000001,100,-1.1,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.2,100,17,100,14.8,100,5,100,8,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,11.2,100,10.8,100,17,100,19,100,14.8,100,13.7,100
2023-01-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T10:20:00.000Z,110,2023-01-31T10:23:44.847Z,45.48718,100,-61.14118000000001,100,-1.0,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.1,100,23,100,14.0,100,5,100,8,1,-0.9,1,1017.0,1,1017.0,100,1017.0,100,10.1,100,10.1,100,23,100,26,100,14.0,100,14.0,100
2023-01-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T10:30:00.000Z,110,2023-01-31T10:33:46.322Z,45.48718,100,-61.1412,100,-1.0,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.4,100,7,100,14.0,100,5,100,8,1,-1.1,1,1017.1,1,1017.1,100,1017.2,100,10.4,100,10.4,100,7,100,10,100,14.0,100,13.3,100
2023-01-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T10:40:00.000Z,110,2023-01-31T10:43:47.436Z,45.48717,100,-61.14118000000001,100,-1.0,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,1,100,18.4,100,5,100,6,1,-1.1,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,14.0,100,1,100,3,100,18.4,100,18.0,100
2023-01-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T10:50:00.000Z,110,2023-01-31T10:53:51.209Z,45.48718,100,-61.14118000000001,100,-1.1,100,3.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.8,100,348,100,17.6,100,5,100,5,1,-0.7,1,1017.5,1,1017.5,100,1017.5,100,14.8,100,14.0,100,348,100,351,100,17.6,100,17.6,100
2023-01-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T11:00:00.000Z,108,2023-01-31T11:03:56.274Z,45.48717,100,-61.14118000000001,100,-1.1,100,3.3,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,9.6,100,0.4,100,0.5,100,9.8,100,7.8,100,11.1,100,1017.7,100,12.6,100,353,100,15.8,100,5,100,5,1,-0.5,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,11.5,100,353,100,355,100,15.8,100,14.8,100
2023-01-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T11:10:00.000Z,110,2023-01-31T11:16:07.919Z,45.48717,100,-61.14118000000001,100,-1.1,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.4,100,0,100,13.7,100,5,100,5,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,10.4,100,9.7,100,0,100,3,100,13.7,100,13.7,100
2023-01-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T11:20:00.000Z,110,2023-01-31T11:23:04.996Z,45.48717,100,-61.1412,100,-1.1,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.2,100,12,100,15.8,100,5,100,5,1,-0.8,1,1017.4,1,1017.4,100,1017.4,100,12.2,100,11.9,100,12,100,15,100,15.8,100,15.5,100
2023-01-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T11:30:00.000Z,110,2023-01-31T11:33:06.459Z,45.48717,100,-61.14122,100,-1.1,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.0,100,9,100,16.9,100,5,100,5,1,-0.7,1,1017.3,1,1017.3,100,1017.3,100,13.0,100,12.6,100,9,100,11,100,16.9,100,16.6,100
2023-01-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T11:40:00.000Z,110,2023-01-31T11:43:07.919Z,45.48717,100,-61.14123000000001,100,-1.1,100,3.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,20,100,17.3,100,5,100,6,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,13.0,100,12.6,100,20,100,23,100,17.3,100,16.9,100
2023-01-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T11:50:00.000Z,110,2023-01-31T11:53:10.580Z,45.48718,100,-61.1412,100,-1.1,100,3.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,33,100,17.6,100,5,100,7,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,13.7,100,13.7,100,33,100,36,100,17.6,100,17.3,100
2023-01-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T12:00:00.000Z,108,2023-01-31T12:03:11.159Z,45.48718,100,-61.1412,100,-1.1,100,3.3,100,12.1,100,0.2,100,3.6,100,0.3,100,0.5,100,9.7,100,0.4,100,0.5,100,9.4,100,7.8,100,11.1,100,1016.8,100,14.8,100,41,100,18.0,100,5,100,8,1,-0.9,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,14.4,100,41,100,43,100,18.0,100,18.4,100
2023-01-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T12:10:00.000Z,110,2023-01-31T12:16:12.402Z,45.48718,100,-61.14122,100,-1.1,100,3.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.2,100,46,100,15.8,100,5,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,12.2,100,12.2,100,46,100,49,100,15.8,100,16.2,100
2023-01-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T12:20:00.000Z,110,2023-01-31T12:23:19.258Z,45.48717,100,-61.14122,100,-1.0,100,3.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.2,100,42,100,15.5,100,5,100,6,1,-0.5,1,1017.0,1,1017.0,100,1017.0,100,12.2,100,12.2,100,42,100,45,100,15.5,100,15.5,100
2023-01-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T12:30:00.000Z,110,2023-01-31T12:33:17.888Z,45.48718,100,-61.1412,100,-0.9,100,3.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.4,100,39,100,13.3,100,5,100,6,1,-0.2,1,1017.3,1,1017.3,100,1017.3,100,9.4,100,9.0,100,39,100,42,100,13.3,100,13.3,100
2023-01-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T12:40:00.000Z,110,2023-01-31T12:43:30.751Z,45.4872,100,-61.1412,100,-1.0,100,3.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.9,100,40,100,10.4,100,5,100,3,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,7.9,100,7.9,100,40,100,43,100,10.4,100,10.1,100
2023-01-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T12:50:00.000Z,110,2023-01-31T12:53:27.658Z,45.48718,100,-61.14122,100,-0.9,100,3.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,23,100,9.0,100,5,100,3,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,6.1,100,5.8,100,23,100,26,100,9.0,100,8.6,100
2023-01-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T13:00:00.000Z,108,2023-01-31T13:03:33.578Z,45.48718,100,-61.14122,100,-0.9,100,3.4,100,12.1,100,0.1,100,3.6,100,0.3,100,0.7,100,9.7,100,0.4,100,0.5,100,10.0,100,7.7,100,11.1,100,1017.5,100,10.1,100,14,100,13.7,100,5,100,3,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,10.1,100,9.7,100,14,100,17,100,13.7,100,13.0,100
2023-01-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T13:10:00.000Z,110,2023-01-31T13:16:36.328Z,45.4872,100,-61.14125,100,-0.9,100,3.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,26,100,12.6,100,5,100,3,1,0.1,1,1017.3,1,1017.3,100,1017.4,100,10.4,100,10.1,100,26,100,28,100,12.6,100,12.6,100
2023-01-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T13:20:00.000Z,110,2023-01-31T13:23:34.759Z,45.48717,100,-61.141169999999995,100,-1.0,100,3.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.4,100,32,100,12.2,100,5,100,1,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,9.4,100,9.0,100,32,100,35,100,12.2,100,11.9,100
2023-01-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T13:30:00.000Z,110,2023-01-31T13:33:33.138Z,45.48718,100,-61.14118000000001,100,-1.0,100,3.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.2,100,19,100,14.8,100,5,100,8,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,11.2,100,10.4,100,19,100,22,100,14.8,100,14.4,100
2023-01-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T13:40:00.000Z,110,2023-01-31T13:43:34.534Z,45.48718,100,-61.14118000000001,100,-1.0,100,3.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.4,100,16,100,14.0,100,5,100,8,1,-0.2,1,1017.1,1,1017.1,100,1017.2,100,10.4,100,10.1,100,16,100,19,100,14.0,100,13.7,100
2023-01-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T13:50:00.000Z,110,2023-01-31T13:53:46.025Z,45.48717,100,-61.14117,100,-1.0,100,3.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.8,100,31,100,15.1,100,5,100,8,1,-0.6,1,1016.9,1,1016.9,100,1016.9,100,10.8,100,10.4,100,31,100,34,100,15.1,100,15.1,100
2023-01-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T14:00:00.000Z,108,2023-01-31T14:03:49.665Z,45.48723,100,-61.14105,100,-1.0,100,3.4,100,12.1,100,0.2,100,3.6,100,0.3,100,0.6,100,8.7,100,0.4,100,0.5,100,9.6,100,7.3,100,11.1,100,1016.8,100,9.7,100,40,100,12.6,100,5,100,6,1,-0.9,1,1016.8,1,1016.8,100,1016.8,100,9.7,100,9.4,100,40,100,43,100,12.6,100,12.6,100
2023-01-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T14:10:00.000Z,110,2023-01-31T14:16:52.302Z,45.48717,100,-61.14118000000001,100,-1.0,100,3.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.4,100,41,100,13.3,100,5,100,6,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,9.4,100,9.0,100,41,100,44,100,13.3,100,13.0,100
2023-01-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T14:20:00.000Z,110,2023-01-31T14:23:53.537Z,45.48717,100,-61.14118000000001,100,-1.1,100,3.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.7,100,22,100,13.0,100,5,100,8,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,9.7,100,9.7,100,22,100,25,100,13.0,100,12.6,100
2023-01-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T14:30:00.000Z,110,2023-01-31T14:32:52.034Z,45.48717,100,-61.14123000000001,100,-1.2,100,3.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.2,100,19,100,13.7,100,5,100,8,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,11.2,100,10.8,100,19,100,22,100,13.7,100,14.0,100
2023-01-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T14:40:00.000Z,110,2023-01-31T14:43:55.282Z,45.48717,100,-61.14123000000001,100,-1.2,100,3.4,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,25,100,14.0,100,5,100,8,1,-0.7,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,11.2,100,25,100,27,100,14.0,100,13.7,100
2023-01-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T14:50:00.000Z,110,2023-01-31T14:52:55.493Z,45.48715,100,-61.1412,100,-1.2,100,3.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,33,100,16.9,100,5,100,8,1,-0.8,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,13.0,100,33,100,35,100,16.9,100,16.6,100
2023-01-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T15:00:00.000Z,108,2023-01-31T15:02:58.351Z,45.48715,100,-61.14122,100,-1.2,100,3.4,100,12.1,100,0.3,100,3.6,100,0.3,100,0.7,100,9.5,100,0.4,100,0.5,100,10.1,100,7.6,100,11.1,100,1015.9,100,13.0,100,38,100,16.2,100,5,100,8,1,-0.9,1,1015.9,1,1015.9,100,1015.9,100,13.0,100,13.0,100,38,100,40,100,16.2,100,16.2,100
2023-01-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T15:10:00.000Z,110,2023-01-31T15:15:59.259Z,45.48715,100,-61.1412,100,-1.2,100,3.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.7,100,33,100,17.6,100,5,100,8,1,-0.8,1,1015.9,1,1015.9,100,1016.0,100,13.7,100,13.3,100,33,100,36,100,17.6,100,17.6,100
2023-01-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T15:20:00.000Z,110,2023-01-31T15:23:16.388Z,45.48717,100,-61.1412,100,-1.2,100,3.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,22,100,16.6,100,5,100,8,1,-1.0,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,13.7,100,22,100,24,100,16.6,100,16.2,100
2023-01-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T15:30:00.000Z,110,2023-01-31T15:33:15.101Z,45.48717,100,-61.1412,100,-1.3,100,3.4,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,22,100,20.5,100,5,100,8,1,-1.8,1,1015.5,1,1015.5,100,1015.5,100,15.5,100,15.1,100,22,100,24,100,20.5,100,19.4,100
2023-01-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T15:40:00.000Z,110,2023-01-31T15:49:13.770Z,45.48717,100,-61.1412,100,-1.4,100,3.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,30,100,19.1,100,5,100,8,1,-2.3,1,1015.0,1,1015.0,100,1015.1,100,15.5,100,15.1,100,30,100,32,100,19.1,100,19.1,100
2023-01-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-31T15:50:00.000Z,110,2023-01-31T15:53:22.613Z,45.48713,100,-61.14122,100,-1.6,100,3.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.5,100,30,100,18.4,100,5,100,8,1,-3.1,1,1014.7,1,1014.7,100,1014.7,100,15.5,100,15.1,100,30,100,33,100,18.4,100,18.0,100
