sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T08:00:00.000Z,108,2022-12-29T08:03:26.369Z,45.48718,100,-61.14125,100,-1.7,100,4.5,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.3,100,2.3,100,2.4,100,1023.6,100,14.0,100,335,100,18.0,100,5,100,6,1,-0.1,1,1023.6,1,1023.6,100,1023.6,100,14.0,100,13.7,100,335,100,337,100,18.0,100,18.0,100
2022-12-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T08:10:00.000Z,110,2022-12-29T08:16:27.275Z,45.4872,100,-61.14125,100,-1.9,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.4,100,339,100,18.0,100,5,100,5,1,0.1,1,1023.7,1,1023.7,100,1023.7,100,14.4,100,14.0,100,339,100,342,100,18.0,100,18.0,100
2022-12-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T08:20:00.000Z,110,2022-12-29T08:23:35.555Z,45.48718,100,-61.14123000000001,100,-1.9,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,14.4,100,333,100,18.0,100,5,100,3,1,0.1,1,1023.7,1,1023.7,100,1023.8,100,14.4,100,14.0,100,333,100,336,100,18.0,100,18.4,100
2022-12-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T08:30:00.000Z,110,2022-12-29T08:33:44.073Z,45.48718,100,-61.14125,100,-2.0,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.2,100,341,100,20.5,100,5,100,3,1,0.3,1,1023.8,1,1023.8,100,1023.8,100,16.2,100,15.8,100,341,100,343,100,20.5,100,20.5,100
2022-12-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T08:40:00.000Z,110,2022-12-29T08:43:40.696Z,45.48718,100,-61.14127,100,-2.1,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.1,100,347,100,19.4,100,5,100,3,1,0.4,1,1024.0,1,1024.0,100,1024.0,100,15.1,100,14.8,100,347,100,349,100,19.4,100,19.1,100
2022-12-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T08:50:00.000Z,110,2022-12-29T08:52:39.106Z,45.4872,100,-61.14125,100,-2.1,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.8,100,345,100,18.7,100,5,100,3,1,0.5,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.4,100,345,100,347,100,18.7,100,18.4,100
2022-12-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T09:00:00.000Z,108,2022-12-29T09:02:42.460Z,45.4872,100,-61.14125,100,-2.0,100,4.6,100,12.0,100,0.0,100,3.6,100,0.0,100,0.1,100,2.8,100,0.1,100,0.1,100,2.7,100,2.5,100,2.3,100,1024.1,100,14.4,100,341,100,18.4,100,5,100,3,1,0.5,1,1024.1,1,1024.1,100,1024.1,100,14.4,100,14.0,100,341,100,344,100,18.4,100,18.4,100
2022-12-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T09:10:00.000Z,110,2022-12-29T09:15:44.414Z,45.4872,100,-61.14125,100,-1.9,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.1,100,333,100,19.8,100,5,100,3,1,0.7,1,1024.3,1,1024.3,100,1024.3,100,15.1,100,14.8,100,333,100,335,100,19.8,100,19.4,100
2022-12-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T09:20:00.000Z,110,2022-12-29T09:22:47.115Z,45.4872,100,-61.14123000000001,100,-1.8,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.1,100,334,100,19.8,100,5,100,3,1,0.8,1,1024.4,1,1024.4,100,1024.4,100,15.1,100,14.4,100,334,100,336,100,19.8,100,19.1,100
2022-12-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T09:30:00.000Z,110,2022-12-29T09:33:00.156Z,45.48718,100,-61.14128,100,-1.5,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.9,100,334,100,22.7,100,5,100,3,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,16.9,100,16.6,100,334,100,336,100,22.7,100,22.3,100
2022-12-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T09:40:00.000Z,110,2022-12-29T09:42:59.488Z,45.48722,100,-61.14125,100,-1.5,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.9,100,337,100,21.2,100,5,100,3,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,16.9,100,16.2,100,337,100,339,100,21.2,100,20.5,100
2022-12-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T09:50:00.000Z,110,2022-12-29T09:52:58.549Z,45.4872,100,-61.14127,100,-1.3,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.0,100,344,100,15.5,100,5,100,3,1,0.7,1,1024.3,1,1024.3,100,1024.4,100,13.0,100,13.0,100,344,100,347,100,15.5,100,15.8,100
2022-12-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T10:00:00.000Z,108,2022-12-29T10:04:01.773Z,45.4872,100,-61.14125,100,-1.2,100,4.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.9,100,2.4,100,3.5,100,1024.5,100,14.4,100,340,100,19.1,100,5,100,3,1,0.9,1,1024.5,1,1024.5,100,1024.5,100,14.4,100,14.0,100,340,100,342,100,19.1,100,19.1,100
2022-12-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T10:10:00.000Z,110,2022-12-29T10:16:05.119Z,45.48722,100,-61.14125,100,-1.1,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.1,100,340,100,20.9,100,5,100,3,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,15.1,100,14.8,100,340,100,343,100,20.9,100,20.5,100
2022-12-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T10:20:00.000Z,110,2022-12-29T10:23:09.223Z,45.48718,100,-61.14123000000001,100,-1.0,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.2,100,333,100,19.4,100,5,100,3,1,1.1,1,1024.7,1,1024.7,100,1024.7,100,16.2,100,15.8,100,333,100,336,100,19.4,100,18.7,100
2022-12-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T10:30:00.000Z,110,2022-12-29T10:33:17.469Z,45.4872,100,-61.14125,100,-1.1,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.2,100,342,100,20.2,100,5,100,3,1,1.3,1,1024.8,1,1024.8,100,1024.8,100,16.2,100,15.8,100,342,100,344,100,20.2,100,19.8,100
2022-12-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T10:40:00.000Z,110,2022-12-29T10:43:18.941Z,45.48717,100,-61.1412,100,-1.1,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.3,100,345,100,23.8,100,5,100,3,1,1.3,1,1024.8,1,1024.8,100,1024.8,100,17.3,100,16.9,100,345,100,347,100,23.8,100,23.4,100
2022-12-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T10:50:00.000Z,110,2022-12-29T10:53:20.714Z,45.48718,100,-61.14123000000001,100,-1.2,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.7,100,358,100,20.2,100,5,100,2,1,1.2,1,1024.8,1,1024.8,100,1024.8,100,13.7,100,13.3,100,358,100,0,100,20.2,100,20.5,100
2022-12-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T11:00:00.000Z,108,2022-12-29T11:03:19.451Z,45.4872,100,-61.14125,100,-1.1,100,4.7,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,1.8,0,1024.9,100,13.0,100,349,100,19.4,100,5,100,1,1,1.2,1,1024.9,1,1024.9,100,1024.9,100,13.0,100,12.6,100,349,100,352,100,19.4,100,18.7,100
2022-12-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T11:10:00.000Z,110,2022-12-29T11:16:14.635Z,45.4872,100,-61.14127,100,-0.9,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,341,100,19.1,100,5,100,1,1,1.3,1,1025.0,1,1025.0,100,1025.1,100,15.5,100,15.1,100,341,100,344,100,19.1,100,19.1,100
2022-12-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T11:20:00.000Z,110,2022-12-29T11:23:17.643Z,45.48717,100,-61.14127,100,-1.0,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.6,100,344,100,21.2,100,5,100,2,1,1.6,1,1025.3,1,1025.3,100,1025.3,100,17.6,100,16.9,100,344,100,346,100,21.2,100,21.2,100
2022-12-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T11:30:00.000Z,110,2022-12-29T11:33:24.224Z,45.48718,100,-61.14127,100,-1.0,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.3,100,343,100,21.2,100,5,100,3,1,1.7,1,1025.5,1,1025.5,100,1025.5,100,17.3,100,16.6,100,343,100,346,100,21.2,100,21.2,100
2022-12-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T11:40:00.000Z,110,2022-12-29T11:43:27.086Z,45.48722,100,-61.1413,100,-1.0,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.2,100,345,100,19.4,100,5,100,3,1,1.7,1,1025.7,1,1025.7,100,1025.7,100,16.2,100,15.8,100,345,100,348,100,19.4,100,19.1,100
2022-12-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T11:50:00.000Z,110,2022-12-29T11:53:30.909Z,45.48723,100,-61.14133,100,-0.8,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.6,100,348,100,22.0,100,5,100,3,1,1.7,1,1025.8,1,1025.8,100,1025.8,100,17.6,100,16.9,100,348,100,350,100,22.0,100,21.2,100
2022-12-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T12:00:00.000Z,108,2022-12-29T12:03:34.002Z,45.4872,100,-61.14128,100,-0.7,100,4.6,100,12.0,100,0.0,100,3.6,100,0.0,100,0.1,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,1.7,0,1025.7,100,16.2,100,355,100,21.6,100,5,100,3,1,1.7,1,1025.7,1,1025.7,100,1025.7,100,16.2,100,15.8,100,355,100,357,100,21.6,100,19.1,100
2022-12-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T12:10:00.000Z,110,2022-12-29T12:16:36.718Z,45.48715,100,-61.14127,100,-0.4,100,4.6,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.4,100,351,100,23.4,100,5,100,3,1,1.5,1,1025.8,1,1025.8,100,1025.8,100,18.4,100,17.6,100,351,100,354,100,23.4,100,22.7,100
2022-12-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T12:20:00.000Z,110,2022-12-29T12:23:36.313Z,45.48717,100,-61.14128,100,-0.4,100,4.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.6,100,348,100,21.2,100,5,100,3,1,1.6,1,1026.0,1,1026.0,100,1026.0,100,17.6,100,17.3,100,348,100,351,100,21.2,100,21.6,100
2022-12-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T12:30:00.000Z,110,2022-12-29T12:32:33.351Z,45.4872,100,-61.14127,100,-0.6,100,4.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.3,100,349,100,23.4,100,5,100,3,1,1.9,1,1026.2,1,1026.2,100,1026.2,100,17.3,100,16.9,100,349,100,351,100,23.4,100,22.7,100
2022-12-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T12:40:00.000Z,110,2022-12-29T12:42:48.943Z,45.4872,100,-61.14128,100,-0.6,100,4.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.2,100,348,100,23.8,100,5,100,1,1,1.9,1,1026.1,1,1026.1,100,1026.1,100,20.2,100,19.4,100,348,100,350,100,23.8,100,23.8,100
2022-12-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T12:50:00.000Z,110,2022-12-29T12:52:51.475Z,45.4872,100,-61.14128,100,-0.4,100,4.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.9,100,348,100,26.3,100,5,100,1,1,1.7,1,1026.1,1,1026.1,100,1026.1,100,20.9,100,20.5,100,348,100,351,100,26.3,100,26.3,100
2022-12-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T13:00:00.000Z,108,2022-12-29T13:02:48.753Z,45.4872,100,-61.14128,100,-0.2,100,4.7,100,12.2,100,0.5,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,1.9,100,2.0,100,2.0,100,1026.0,100,24.1,100,347,100,28.4,100,5,100,1,1,1.5,1,1026.0,1,1026.0,100,1026.0,100,24.1,100,23.4,100,347,100,349,100,28.4,100,27.7,100
2022-12-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T13:10:00.000Z,110,2022-12-29T13:15:54.167Z,45.48718,100,-61.14127,100,-0.4,100,4.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.4,100,347,100,29.2,100,5,100,1,1,1.4,1,1026.0,1,1026.0,100,1026.0,100,23.4,100,22.7,100,347,100,350,100,29.2,100,28.8,100
2022-12-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T13:20:00.000Z,110,2022-12-29T13:22:58.351Z,45.48717,100,-61.14128,100,-0.4,100,4.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.4,100,352,100,28.4,100,5,100,1,1,1.4,1,1026.1,1,1026.1,100,1026.1,100,23.4,100,22.7,100,352,100,355,100,28.4,100,28.1,100
2022-12-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T13:30:00.000Z,110,2022-12-29T13:32:53.874Z,45.48717,100,-61.14128,100,-0.4,100,4.7,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,23.8,100,354,100,27.7,100,5,100,1,1,1.4,1,1026.2,1,1026.2,100,1026.3,100,23.8,100,23.0,100,354,100,357,100,27.7,100,28.1,100
2022-12-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T13:40:00.000Z,110,2022-12-29T13:43:08.739Z,45.48715,100,-61.1413,100,-0.5,100,4.7,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.5,100,354,100,31.3,100,5,100,1,1,1.4,1,1026.2,1,1026.2,100,1026.2,100,24.5,100,23.8,100,354,100,357,100,31.3,100,31.7,100
2022-12-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T13:50:00.000Z,110,2022-12-29T13:53:04.757Z,45.48715,100,-61.14127,100,-0.6,100,4.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,26.3,100,345,100,31.3,100,5,100,1,1,1.5,1,1026.3,1,1026.3,100,1026.3,100,26.3,100,25.6,100,345,100,347,100,31.3,100,30.6,100
2022-12-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T14:00:00.000Z,108,2022-12-29T14:03:14.279Z,45.48715,100,-61.14128,100,-0.4,100,4.8,100,13.3,100,3.1,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1026.4,100,25.9,100,349,100,31.3,100,5,100,1,1,1.6,1,1026.4,1,1026.4,100,1026.4,100,25.9,100,24.8,100,349,100,352,100,31.3,100,31.0,100
2022-12-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T14:10:00.000Z,110,2022-12-29T14:16:11.372Z,45.48713,100,-61.14123000000001,100,-0.3,100,4.8,100,13.4,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.8,100,348,100,31.0,100,5,100,1,1,1.5,1,1026.6,1,1026.6,100,1026.6,100,24.8,100,24.1,100,348,100,350,100,31.0,100,30.6,100
2022-12-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T14:20:00.000Z,110,2022-12-29T14:23:11.614Z,45.48713,100,-61.14122,100,-0.4,100,4.8,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.0,100,343,100,32.0,100,5,100,1,1,1.4,1,1026.7,1,1026.7,100,1026.7,100,27.0,100,26.3,100,343,100,346,100,32.0,100,31.3,100
2022-12-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T14:30:00.000Z,110,2022-12-29T14:33:14.601Z,45.48718,100,-61.14131999999999,100,-0.3,100,4.9,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.4,100,334,100,31.3,100,5,100,1,1,1.2,1,1026.7,1,1026.7,100,1026.7,100,23.4,100,22.7,100,334,100,337,100,31.3,100,31.3,100
2022-12-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T14:40:00.000Z,110,2022-12-29T14:43:15.129Z,45.48717,100,-61.1413,100,-0.4,100,4.9,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.2,100,340,100,29.9,100,5,100,3,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,21.2,100,20.2,100,340,100,342,100,29.9,100,29.2,100
2022-12-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T14:50:00.000Z,110,2022-12-29T14:53:25.963Z,45.48717,100,-61.1413,100,-0.5,100,4.9,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,20.5,100,333,100,28.8,100,5,100,3,1,1.3,1,1027.0,1,1027.0,100,1027.1,100,20.5,100,19.8,100,333,100,335,100,28.8,100,27.7,100
2022-12-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T15:00:00.000Z,108,2022-12-29T15:03:29.097Z,45.48717,100,-61.14127,100,-0.4,100,4.9,100,12.9,100,1.7,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1027.1,100,23.0,100,339,100,32.0,100,5,100,3,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,23.0,100,22.7,100,339,100,342,100,32.0,100,32.4,100
2022-12-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T15:10:00.000Z,110,2022-12-29T15:16:18.434Z,45.48717,100,-61.14125,100,-0.3,100,4.9,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.5,100,340,100,31.3,100,5,100,3,1,1.4,1,1027.2,1,1027.2,100,1027.2,100,24.5,100,23.8,100,340,100,343,100,31.3,100,31.0,100
2022-12-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T15:20:00.000Z,110,2022-12-29T15:23:23.395Z,45.48717,100,-61.14123000000001,100,-0.4,100,4.9,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.7,100,331,100,29.2,100,5,100,3,1,1.1,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,22.3,100,331,100,333,100,29.2,100,28.8,100
2022-12-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T15:30:00.000Z,110,2022-12-29T15:33:23.615Z,45.4872,100,-61.14128,100,-0.4,100,4.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,335,100,30.6,100,5,100,3,1,0.9,1,1027.0,1,1027.0,100,1027.0,100,23.0,100,22.3,100,335,100,337,100,30.6,100,30.6,100
2022-12-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T15:40:00.000Z,110,2022-12-29T15:43:21.215Z,45.48717,100,-61.14127,100,-0.4,100,4.9,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.5,100,346,100,29.5,100,5,100,0,1,0.8,1,1026.9,1,1026.9,100,1026.9,100,24.5,100,23.8,100,346,100,348,100,29.5,100,28.8,100
2022-12-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-29T15:50:00.000Z,110,2022-12-29T15:53:45.328Z,45.48717,100,-61.14125,100,-0.5,100,4.9,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,21.6,100,340,100,29.2,100,5,100,0,1,0.7,1,1026.8,1,1026.8,100,1026.8,100,21.6,100,21.2,100,340,100,342,100,29.2,100,28.1,100
