sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T08:00:00.000Z,108,2022-02-02T08:03:26.980Z,45.48708,100,-61.141130000000004,100,-6.8,100,1.1,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,7.9,100,0.2,100,0.3,100,8.4,100,5.6,100,9.5,100,1039.2,100,15.1,100,28,100,18.0,100,5,100,0.0,1,4,1,1039.2,1,1039.2,100,1039.2,100,15.1,100,15.5,100,28,100,34,100,18.0,100,18.4,100
2022-02-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T08:10:00.000Z,110,2022-02-02T08:16:26.362Z,45.48708,100,-61.14113,100,-6.8,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,14.4,100,29,100,17.6,100,5,100,0.0,1,0,1,1039.2,1,1039.2,100,1039.2,100,14.4,100,14.4,100,29,100,35,100,17.6,100,18.0,100
2022-02-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T08:20:00.000Z,110,2022-02-02T08:23:30.940Z,45.48708,100,-61.141130000000004,100,-6.7,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,13.7,100,31,100,17.3,100,5,100,0.0,1,0,1,1039.1,1,1039.1,100,1039.1,100,13.7,100,13.7,100,31,100,37,100,17.3,100,17.3,100
2022-02-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T08:30:00.000Z,110,2022-02-02T08:33:31.321Z,45.48708,100,-61.14112,100,-6.7,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,15.5,100,20,100,17.6,100,5,100,-0.1,1,8,1,1039.1,1,1039.1,100,1039.1,100,15.5,100,15.5,100,20,100,26,100,17.6,100,18.4,100
2022-02-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T08:40:00.000Z,110,2022-02-02T08:43:38.190Z,45.48708,100,-61.141130000000004,100,-6.7,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,15.8,100,18,100,19.1,100,5,100,-0.1,1,8,1,1039.1,1,1039.1,100,1039.1,100,15.8,100,16.2,100,18,100,24,100,19.1,100,19.1,100
2022-02-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T08:50:00.000Z,110,2022-02-02T08:53:35.953Z,45.48708,100,-61.14115,100,-6.8,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,15.8,100,22,100,18.4,100,5,100,-0.3,1,6,1,1039.1,1,1039.1,100,1039.1,100,15.8,100,16.2,100,22,100,28,100,18.4,100,18.4,100
2022-02-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T09:00:00.000Z,108,2022-02-02T09:03:36.019Z,45.4871,100,-61.14115,100,-6.8,100,1.1,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,7.9,100,0.2,100,0.3,100,8.2,100,4.9,100,9.5,100,1039.0,100,14.8,100,32,100,18.0,100,5,100,-0.4,1,6,1,1039.0,1,1039.0,100,1039.0,100,14.8,100,15.1,100,32,100,38,100,18.0,100,18.0,100
2022-02-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T09:10:00.000Z,110,2022-02-02T09:16:46.384Z,45.4871,100,-61.14117,100,-6.5,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,14.8,100,50,100,17.3,100,5,100,-0.7,1,6,1,1038.8,1,1038.8,100,1038.8,100,14.8,100,14.8,100,50,100,55,100,17.3,100,17.6,100
2022-02-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T09:20:00.000Z,110,2022-02-02T09:23:46.306Z,45.4871,100,-61.14115,100,-6.5,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,13.3,100,47,100,16.2,100,5,100,-0.8,1,6,1,1038.7,1,1038.7,100,1038.7,100,13.3,100,13.7,100,47,100,53,100,16.2,100,15.8,100
2022-02-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T09:30:00.000Z,110,2022-02-02T09:33:54.153Z,45.48708,100,-61.14117,100,-6.3,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,13.7,100,52,100,17.3,100,5,100,-0.9,1,8,1,1038.5,1,1038.5,100,1038.5,100,13.7,100,14.0,100,52,100,58,100,17.3,100,17.6,100
2022-02-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T09:40:00.000Z,110,2022-02-02T09:43:53.117Z,45.487120000000004,100,-61.141119999999994,100,-6.3,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,14.0,100,55,100,17.6,100,5,100,-0.8,1,8,1,1038.5,1,1038.5,100,1038.5,100,14.0,100,14.0,100,55,100,61,100,17.6,100,17.6,100
2022-02-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T09:50:00.000Z,110,2022-02-02T09:53:51.290Z,45.48712,100,-61.14115,100,-6.1,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,12.6,100,52,100,14.8,100,5,100,-0.6,1,8,1,1038.5,1,1038.5,100,1038.5,100,12.6,100,13.0,100,52,100,58,100,14.8,100,15.1,100
2022-02-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T10:00:00.000Z,108,2022-02-02T10:03:56.707Z,45.48708,100,-61.141130000000004,100,-6.1,100,1.1,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,6.8,100,0.2,100,0.3,100,7.8,100,4.3,100,9.1,100,1038.3,100,13.3,100,59,100,15.5,100,5,100,-0.7,1,8,1,1038.3,1,1038.3,100,1038.3,100,13.3,100,13.3,100,59,100,65,100,15.5,100,15.8,100
2022-02-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T10:10:00.000Z,110,2022-02-02T10:15:54.994Z,45.48712,100,-61.14117,100,-6.1,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,13.3,100,55,100,15.8,100,5,100,-0.8,1,8,1,1038.2,1,1038.2,100,1038.2,100,13.3,100,13.7,100,55,100,61,100,15.8,100,16.2,100
2022-02-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T10:20:00.000Z,110,2022-02-02T10:22:59.921Z,45.4871,100,-61.1412,100,-6.0,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,13.7,100,57,100,17.3,100,5,100,-0.8,1,8,1,1038.1,1,1038.1,100,1038.1,100,13.7,100,13.7,100,57,100,63,100,17.3,100,17.3,100
2022-02-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T10:30:00.000Z,110,2022-02-02T10:33:04.198Z,45.4871,100,-61.14117,100,-5.9,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,12.2,100,58,100,15.5,100,5,100,-0.7,1,8,1,1038.3,1,1038.3,100,1038.3,100,12.2,100,12.6,100,58,100,64,100,15.5,100,15.5,100
2022-02-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T10:40:00.000Z,110,2022-02-02T10:43:13.591Z,45.48708,100,-61.14115,100,-5.6,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,10.8,100,80,100,15.1,100,5,100,-0.8,1,8,1,1038.4,1,1038.4,100,1038.4,100,10.8,100,10.8,100,80,100,86,100,15.1,100,15.8,100
2022-02-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T10:50:00.000Z,110,2022-02-02T10:53:13.656Z,45.48715,100,-61.14122,100,-5.6,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,10.1,100,75,100,14.0,100,5,100,-0.8,1,6,1,1038.5,1,1038.5,100,1038.5,100,10.1,100,10.1,100,75,100,81,100,14.0,100,14.0,100
2022-02-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T11:00:00.000Z,108,2022-02-02T11:03:11.558Z,45.4871,100,-61.14115,100,-5.4,100,1.1,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,7.6,100,4.4,100,9.1,100,1038.4,100,9.0,100,66,100,13.0,100,5,100,-0.8,1,5,1,1038.4,1,1038.4,100,1038.5,100,9.0,100,9.0,100,66,100,72,100,13.0,100,13.7,100
2022-02-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T11:10:00.000Z,110,2022-02-02T11:16:25.995Z,45.48707,100,-61.14115,100,-6.8,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,7.9,100,326,100,13.3,100,5,100,-0.5,1,5,1,1038.7,1,1038.7,100,1038.7,100,7.9,100,7.9,100,326,100,332,100,13.3,100,13.0,100
2022-02-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T11:20:00.000Z,110,2022-02-02T11:23:28.363Z,45.4871,100,-61.141130000000004,100,-6.9,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,12.6,100,2,100,14.8,100,5,100,-0.5,1,5,1,1038.6,1,1038.6,100,1038.6,100,12.6,100,12.6,100,2,100,8,100,14.8,100,14.8,100
2022-02-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T11:30:00.000Z,110,2022-02-02T11:33:33.910Z,45.48712,100,-61.14113,100,-7.3,100,1.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,11.5,100,345,100,14.4,100,5,100,-0.4,1,5,1,1038.7,1,1038.7,100,1038.7,100,11.5,100,11.5,100,345,100,351,100,14.4,100,14.8,100
2022-02-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T11:40:00.000Z,110,2022-02-02T11:43:28.844Z,45.48708,100,-61.141119999999994,100,-7.4,100,1.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,10.4,100,353,100,13.3,100,5,100,-0.3,1,5,1,1038.8,1,1038.8,100,1038.8,100,10.4,100,10.4,100,353,100,359,100,13.3,100,13.3,100
2022-02-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T11:50:00.000Z,110,2022-02-02T11:53:32.139Z,45.4871,100,-61.14113,100,-7.2,100,1.1,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,10.1,100,8,100,14.4,100,5,100,-0.5,1,5,1,1038.6,1,1038.6,100,1038.7,100,10.1,100,10.1,100,8,100,14,100,14.4,100,14.4,100
2022-02-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T12:00:00.000Z,108,2022-02-02T12:03:32.641Z,45.4871,100,-61.141119999999994,100,-6.6,100,1.0,100,12.5,100,1.3,100,3.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,8.1,100,5.1,100,9.5,100,1038.8,100,9.0,100,3,100,11.9,100,5,100,-0.3,1,5,1,1038.8,1,1038.8,100,1038.8,100,9.0,100,9.0,100,3,100,9,100,11.9,100,11.9,100
2022-02-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T12:10:00.000Z,110,2022-02-02T12:16:32.633Z,45.48708,100,-61.14113,100,-6.1,100,1.0,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,10.1,100,356,100,13.3,100,5,100,0.2,1,3,1,1038.9,1,1038.9,100,1039.0,100,10.1,100,10.1,100,356,100,2,100,13.3,100,13.7,100
2022-02-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T12:20:00.000Z,110,2022-02-02T12:23:33.315Z,45.487120000000004,100,-61.141119999999994,100,-6.7,100,1.1,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,14.8,100,328,100,19.1,100,5,100,0.5,1,3,1,1039.1,1,1039.1,100,1039.1,100,14.8,100,14.8,100,328,100,334,100,19.1,100,18.7,100
2022-02-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T12:30:00.000Z,110,2022-02-02T12:33:40.177Z,45.48708,100,-61.1411,100,-7.2,100,1.1,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,10.8,100,330,100,13.3,100,5,100,0.6,1,3,1,1039.1,1,1039.1,100,1039.1,100,10.8,100,10.8,100,330,100,336,100,13.3,100,13.3,100
2022-02-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T12:40:00.000Z,110,2022-02-02T12:43:40.917Z,45.48708,100,-61.1411,100,-7.5,100,1.1,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,11.9,100,334,100,15.5,100,5,100,0.9,1,3,1,1039.4,1,1039.4,100,1039.4,100,11.9,100,11.9,100,334,100,340,100,15.5,100,15.5,100
2022-02-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T12:50:00.000Z,110,2022-02-02T12:53:41.108Z,45.4871,100,-61.14108,100,-7.4,100,1.1,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,11.9,100,335,100,15.1,100,5,100,1.0,1,3,1,1039.5,1,1039.5,100,1039.5,100,11.9,100,11.9,100,335,100,341,100,15.1,100,15.5,100
2022-02-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T13:00:00.000Z,108,2022-02-02T13:03:49.397Z,45.4871,100,-61.1411,100,-7.1,100,1.1,100,12.7,100,2.9,100,3.6,100,0.1,100,0.3,100,7.4,100,0.2,100,0.2,100,7.9,100,5.0,100,9.1,100,1039.7,100,11.5,100,328,100,15.1,100,5,100,1.4,1,3,1,1039.7,1,1039.7,100,1039.7,100,11.5,100,11.5,100,328,100,334,100,15.1,100,15.1,100
2022-02-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T13:10:00.000Z,110,2022-02-02T13:16:52.865Z,45.48708,100,-61.14108,100,-7.1,100,1.1,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,11.9,100,329,100,14.4,100,5,100,1.7,1,3,1,1039.9,1,1039.9,100,1039.9,100,11.9,100,11.9,100,329,100,335,100,14.4,100,14.4,100
2022-02-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T13:20:00.000Z,110,2022-02-02T13:23:52.553Z,45.48708,100,-61.1411,100,-7.0,100,1.2,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,10.1,100,336,100,13.7,100,5,100,1.9,1,3,1,1040.0,1,1040.0,100,1040.0,100,10.1,100,10.1,100,336,100,341,100,13.7,100,14.0,100
2022-02-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T13:30:00.000Z,110,2022-02-02T13:34:56.862Z,45.4871,100,-61.14106999999999,100,-6.9,100,1.2,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,11.2,100,338,100,13.7,100,5,100,1.8,1,3,1,1040.1,1,1040.1,100,1040.1,100,11.2,100,10.8,100,338,100,343,100,13.7,100,13.7,100
2022-02-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T13:40:00.000Z,110,2022-02-02T13:43:59.139Z,45.48708,100,-61.141119999999994,100,-6.9,100,1.2,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,10.4,100,342,100,13.3,100,5,100,1.8,1,3,1,1040.1,1,1040.1,100,1040.1,100,10.4,100,10.1,100,342,100,346,100,13.3,100,13.3,100
2022-02-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T13:50:00.000Z,110,2022-02-02T13:54:01.716Z,45.48712,100,-61.14112,100,-6.6,100,1.2,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,8.6,100,356,100,11.5,100,5,100,1.5,1,3,1,1040.0,1,1040.0,100,1040.0,100,8.6,100,8.3,100,356,100,1,100,11.5,100,11.2,100
2022-02-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T14:00:00.000Z,108,2022-02-02T14:04:00.353Z,45.4871,100,-61.1411,100,-6.2,100,1.2,100,12.8,100,2.6,100,3.6,100,0.1,100,0.3,100,7.8,100,0.2,100,0.3,100,8.5,100,5.1,100,9.5,100,1039.9,100,7.2,100,6,100,10.1,100,5,100,1.5,1,1,1,1039.9,1,1039.9,100,1039.9,100,7.2,100,7.2,100,6,100,10,100,10.1,100,9.0,100
2022-02-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T14:10:00.000Z,110,2022-02-02T14:17:01.895Z,45.4871,100,-61.14112,100,-6.0,100,1.3,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,6.5,100,23,100,9.4,100,5,100,1.1,1,0,1,1039.8,1,1039.8,100,1039.8,100,6.5,100,6.5,100,23,100,28,100,9.4,100,9.0,100
2022-02-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T14:20:00.000Z,110,2022-02-02T14:23:05.128Z,45.4871,100,-61.141119999999994,100,-5.7,100,1.3,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,6.1,100,38,100,8.3,100,5,100,0.9,1,0,1,1039.5,1,1039.5,100,1039.5,100,6.1,100,6.1,100,38,100,43,100,8.3,100,7.9,100
2022-02-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T14:30:00.000Z,110,2022-02-02T14:33:04.166Z,45.4871,100,-61.14112,100,-5.4,100,1.3,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,6.1,100,52,100,9.0,100,5,100,0.6,1,0,1,1039.3,1,1039.3,100,1039.3,100,6.1,100,5.8,100,52,100,57,100,9.0,100,8.6,100
2022-02-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T14:40:00.000Z,110,2022-02-02T14:43:06.430Z,45.4871,100,-61.141119999999994,100,-4.8,100,1.3,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,6.1,100,84,100,8.6,100,5,100,0.4,1,0,1,1039.2,1,1039.2,100,1039.2,100,6.1,100,6.1,100,84,100,88,100,8.6,100,8.6,100
2022-02-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T14:50:00.000Z,110,2022-02-02T14:53:15.445Z,45.4871,100,-61.1411,100,-4.1,100,1.3,100,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,4.7,100,96,100,8.6,100,5,100,0.6,1,0,1,1039.3,1,1039.3,100,1039.3,100,4.7,100,4.7,100,96,100,100,100,8.6,100,8.3,100
2022-02-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T15:00:00.000Z,108,2022-02-02T15:03:17.985Z,45.4871,100,-61.141130000000004,100,-3.9,100,1.3,100,13.1,100,3.2,100,3.6,100,0.1,100,0.3,100,8.2,100,0.2,100,0.2,100,8.3,100,5.7,100,8.7,100,1039.2,100,5.4,100,132,100,8.3,100,5,100,0.5,1,0,1,1039.2,1,1039.2,100,1039.2,100,5.4,100,5.4,100,132,100,136,100,8.3,100,8.3,100
2022-02-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T15:10:00.000Z,110,2022-02-02T15:16:19.390Z,45.4871,100,-61.14113,100,-3.8,100,1.3,100,13.1,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,7.6,100,141,100,11.5,100,5,100,0.1,1,0,1,1039.1,1,1039.1,100,1039.1,100,7.6,100,7.2,100,141,100,145,100,11.5,100,11.2,100
2022-02-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T15:20:00.000Z,110,2022-02-02T15:23:22.131Z,45.4871,100,-61.141130000000004,100,-3.6,100,1.3,100,13.1,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,6.8,100,153,100,10.8,100,5,100,-0.2,1,8,1,1038.9,1,1038.9,100,1038.9,100,6.8,100,6.8,100,153,100,157,100,10.8,100,10.8,100
2022-02-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T15:30:00.000Z,110,2022-02-02T15:33:22.633Z,45.4871,100,-61.14113,100,-3.3,100,1.4,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,6.5,100,161,100,9.4,100,5,100,-0.3,1,8,1,1038.8,1,1038.8,100,1038.8,100,6.5,100,6.1,100,161,100,165,100,9.4,100,9.4,100
2022-02-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T15:40:00.000Z,110,2022-02-02T15:43:25.927Z,45.4871,100,-61.141130000000004,100,-2.9,100,1.4,100,13.3,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,4.7,100,175,100,7.6,100,5,100,-0.6,1,8,1,1038.8,1,1038.8,100,1038.8,100,4.7,100,4.7,100,175,100,178,100,7.6,100,7.2,100
2022-02-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-02T15:50:00.000Z,110,2022-02-02T15:53:30.115Z,45.4871,100,-61.14113,100,-2.8,100,1.4,100,13.0,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,5.8,100,175,100,8.6,100,5,100,-0.9,1,8,1,1038.6,1,1038.6,100,1038.6,100,5.8,100,5.8,100,175,100,179,100,8.6,100,8.3,100
