sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T07:50:00.000Z,110,2021-03-08T07:54:05.883Z,45.48708,100,-61.1414,100,-4.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.1,100,338,100,12.6,100,5.0,100,-0.3,1,5,1,1022.1,1,1022.1,100,1022.1,100,10.1,100,9.7,100,338,100,345,100,12.6,100,12.6,100
2021-03-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:00:00.000Z,108,2021-03-08T08:04:07.406Z,45.48708,100,-61.14142,100,-4.9,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,9.0,100,7.4,100,10.0,100,1022.2,100,9.4,100,344,100,11.5,100,5.0,100,-0.2,1,5,1,1022.2,1,1022.2,100,1022.2,100,9.4,100,9.0,100,344,100,352,100,11.5,100,11.5,100
2021-03-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:10:00.000Z,110,2021-03-08T08:16:55.631Z,45.4871,100,-61.14142,100,-5.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.4,100,346,100,11.9,100,5.0,100,-0.3,1,5,1,1022.3,1,1022.3,100,1022.3,100,9.4,100,9.0,100,346,100,354,100,11.9,100,11.5,100
2021-03-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:20:00.000Z,110,2021-03-08T08:23:55.180Z,45.48707,100,-61.14142,100,-5.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.4,100,341,100,14.4,100,5.0,100,-0.5,1,5,1,1022.2,1,1022.2,100,1022.2,100,10.4,100,10.4,100,341,100,349,100,14.4,100,14.4,100
2021-03-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:30:00.000Z,110,2021-03-08T08:34:07.804Z,45.48708,100,-61.14142,100,-5.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.0,100,330,100,15.1,100,5.0,100,-0.4,1,5,1,1022.2,1,1022.2,100,1022.2,100,13.0,100,12.6,100,330,100,338,100,15.1,100,14.8,100
2021-03-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:40:00.000Z,110,2021-03-08T08:44:12.800Z,45.48707,100,-61.1414,100,-5.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,330,100,15.1,100,5.0,100,-0.2,1,5,1,1022.3,1,1022.3,100,1022.3,100,13.3,100,13.0,100,330,100,337,100,15.1,100,15.1,100
2021-03-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T08:50:00.000Z,110,2021-03-08T08:55:15.947Z,45.48708,100,-61.14142,100,-5.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,332,100,14.8,100,5.0,100,0.1,1,3,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,12.2,100,332,100,339,100,14.8,100,14.8,100
2021-03-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T09:00:00.000Z,108,2021-03-08T09:04:13.252Z,45.48708,100,-61.1414,100,-5.2,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,8.5,100,7.0,100,10.0,100,1022.6,100,10.1,100,333,100,11.9,100,5.0,100,0.3,1,3,1,1022.6,1,1022.6,100,1022.6,100,10.1,100,10.1,100,333,100,340,100,11.9,100,11.9,100
2021-03-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T09:10:00.000Z,110,2021-03-08T09:16:16.889Z,45.48708,100,-61.14138000000001,100,-5.1,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.1,100,333,100,12.2,100,5.0,100,0.4,1,3,1,1022.6,1,1022.6,100,1022.6,100,10.1,100,10.1,100,333,100,340,100,12.2,100,12.6,100
2021-03-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T09:20:00.000Z,110,2021-03-08T09:24:21.016Z,45.4871,100,-61.14138000000001,100,-5.2,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.1,100,323,100,12.2,100,5.0,100,0.5,1,3,1,1022.6,1,1022.6,100,1022.6,100,10.1,100,9.7,100,323,100,331,100,12.2,100,12.2,100
2021-03-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T09:30:00.000Z,110,2021-03-08T09:33:20.272Z,45.48708,100,-61.1414,100,-5.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.0,100,325,100,11.5,100,5.0,100,0.6,1,3,1,1022.7,1,1022.7,100,1022.7,100,9.0,100,8.6,100,325,100,332,100,11.5,100,11.2,100
2021-03-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T09:40:00.000Z,110,2021-03-08T09:44:26.162Z,45.4871,100,-61.1414,100,-5.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.6,100,324,100,11.9,100,5.0,100,0.7,1,3,1,1022.7,1,1022.7,100,1022.7,100,8.6,100,8.6,100,324,100,332,100,11.9,100,11.9,100
2021-03-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T09:50:00.000Z,110,2021-03-08T09:53:23.013Z,45.48708,100,-61.1414,100,-5.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,327,100,12.2,100,5.0,100,0.6,1,3,1,1022.6,1,1022.6,100,1022.6,100,10.4,100,10.1,100,327,100,335,100,12.2,100,12.2,100
2021-03-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T10:00:00.000Z,108,2021-03-08T10:04:07.583Z,45.48708,100,-61.1414,100,-5.3,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,8.7,100,7.0,100,9.5,100,1022.8,100,10.4,100,328,100,13.0,100,5.0,100,0.6,1,3,1,1022.8,1,1022.8,100,1022.8,100,10.4,100,10.4,100,328,100,336,100,13.0,100,13.0,100
2021-03-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T10:10:00.000Z,110,2021-03-08T10:16:35.116Z,45.48707,100,-61.1414,100,-5.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.2,100,333,100,13.0,100,5.0,100,0.9,1,3,1,1022.9,1,1022.9,100,1022.9,100,11.2,100,10.8,100,333,100,341,100,13.0,100,13.0,100
2021-03-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T10:20:00.000Z,110,2021-03-08T10:23:34.519Z,45.48708,100,-61.14142,100,-5.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.4,100,333,100,13.0,100,5.0,100,1.2,1,3,1,1023.2,1,1023.2,100,1023.2,100,10.4,100,10.4,100,333,100,340,100,13.0,100,13.0,100
2021-03-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T10:30:00.000Z,110,2021-03-08T10:33:36.824Z,45.4871,100,-61.1414,100,-5.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.8,100,329,100,12.6,100,5.0,100,1.3,1,3,1,1023.2,1,1023.2,100,1023.2,100,10.8,100,10.4,100,329,100,337,100,12.6,100,13.0,100
2021-03-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T10:40:00.000Z,110,2021-03-08T10:43:36.854Z,45.48708,100,-61.1414,100,-5.3,100,0.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.4,100,328,100,11.9,100,5.0,100,1.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,10.4,100,10.4,100,328,100,335,100,11.9,100,11.9,100
2021-03-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T10:50:00.000Z,110,2021-03-08T10:53:37.644Z,45.48708,100,-61.1414,100,-5.1,100,0.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.1,100,305,100,13.0,100,5.0,100,1.8,1,3,1,1023.9,1,1023.9,100,1023.9,100,10.1,100,10.1,100,305,100,312,100,13.0,100,12.6,100
2021-03-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T11:00:00.000Z,108,2021-03-08T11:04:49.024Z,45.4871,100,-61.1414,100,-4.9,100,0.7,100,13.0,100,1.5,100,3.6,100,0.2,100,0.6,100,8.5,100,0.3,100,0.4,100,8.6,100,6.8,100,9.1,100,1024.1,100,9.7,100,295,100,12.6,100,5.0,100,1.9,1,3,1,1024.1,1,1024.1,100,1024.1,100,9.7,100,9.7,100,295,100,303,100,12.6,100,12.6,100
2021-03-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T11:10:00.000Z,110,2021-03-08T11:16:51.099Z,45.48708,100,-61.1414,100,-4.9,100,0.7,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.3,100,306,100,16.2,100,5.0,100,1.7,1,3,1,1024.0,1,1024.0,100,1024.0,100,13.3,100,13.3,100,306,100,314,100,16.2,100,15.8,100
2021-03-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T11:20:00.000Z,110,2021-03-08T11:23:48.931Z,45.4871,100,-61.14138000000001,100,-4.7,100,0.7,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.0,100,310,100,17.3,100,5.0,100,1.7,1,3,1,1023.9,1,1023.9,100,1023.9,100,14.0,100,14.0,100,310,100,318,100,17.3,100,16.9,100
2021-03-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T11:30:00.000Z,110,2021-03-08T11:33:57.107Z,45.48708,100,-61.1414,100,-5.0,100,0.8,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.4,100,321,100,16.9,100,5.0,100,1.6,1,2,1,1023.8,1,1023.8,100,1023.8,100,14.4,100,14.4,100,321,100,328,100,16.9,100,16.6,100
2021-03-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T11:40:00.000Z,110,2021-03-08T11:43:58.381Z,45.48708,100,-61.1414,100,-5.2,100,0.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.0,100,334,100,16.2,100,5.0,100,1.4,1,1,1,1023.7,1,1023.7,100,1023.7,100,13.0,100,13.0,100,334,100,342,100,16.2,100,16.2,100
2021-03-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T11:50:00.000Z,110,2021-03-08T11:53:56.067Z,45.4871,100,-61.14143000000001,100,-5.2,100,0.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.8,100,330,100,13.0,100,5.0,100,1.4,1,1,1,1023.9,1,1023.9,100,1023.9,100,10.8,100,10.8,100,330,100,337,100,13.0,100,13.0,100
2021-03-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T12:00:00.000Z,108,2021-03-08T12:04:54.499Z,45.48708,100,-61.14135,100,-5.2,100,0.8,100,13.9,100,1.6,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.4,100,6.2,100,9.5,100,1023.9,100,12.6,100,324,100,14.8,100,5.0,100,1.3,1,0,1,1023.9,1,1023.9,100,1023.9,100,12.6,100,12.6,100,324,100,332,100,14.8,100,14.8,100
2021-03-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T12:10:00.000Z,110,2021-03-08T12:18:14.699Z,45.48708,100,-61.1414,100,-5.0,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.7,100,327,100,13.3,100,5.0,100,1.4,1,1,1,1024.0,1,1024.0,100,1024.0,100,9.7,100,9.7,100,327,100,334,100,13.3,100,13.0,100
2021-03-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T12:20:00.000Z,110,2021-03-08T12:24:00.374Z,45.48707,100,-61.1414,100,-4.7,100,0.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.8,100,337,100,14.4,100,5.0,100,1.4,1,1,1,1024.0,1,1024.0,100,1024.0,100,10.8,100,10.8,100,337,100,344,100,14.4,100,14.0,100
2021-03-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T12:30:00.000Z,110,2021-03-08T12:34:01.129Z,45.48705,100,-61.14138000000001,100,-4.6,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,13.3,100,340,100,16.2,100,5.0,100,1.2,1,1,1,1023.8,1,1023.8,100,1023.9,100,13.3,100,13.3,100,340,100,348,100,16.2,100,15.8,100
2021-03-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T12:40:00.000Z,110,2021-03-08T12:44:11.160Z,45.4871,100,-61.14145,100,-4.4,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,12.6,100,347,100,15.1,100,5.0,100,1.0,1,1,1,1023.7,1,1023.7,100,1023.7,100,12.6,100,12.6,100,347,100,355,100,15.1,100,15.1,100
2021-03-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T12:50:00.000Z,110,2021-03-08T12:54:13.551Z,45.48708,100,-61.1414,100,-4.1,100,0.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,351,100,14.4,100,5.0,100,1.1,1,0,1,1023.7,1,1023.7,100,1023.7,100,11.5,100,11.2,100,351,100,359,100,14.4,100,14.4,100
2021-03-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T13:00:00.000Z,108,2021-03-08T13:07:23.539Z,45.48708,100,-61.14142,100,-4.1,100,0.9,100,13.9,100,1.3,100,3.6,100,0.2,100,0.4,100,7.4,100,0.3,100,0.3,100,8.0,100,5.3,100,9.1,100,1023.7,100,11.9,100,341,100,16.2,100,5.0,100,0.9,1,0,1,1023.7,1,1023.7,100,1023.7,100,11.9,100,11.5,100,341,100,349,100,16.2,100,15.8,100
2021-03-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T13:10:00.000Z,110,2021-03-08T13:17:27.923Z,45.48708,100,-61.1414,100,-3.9,100,0.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.8,100,335,100,18.4,100,5.0,100,0.5,1,0,1,1023.5,1,1023.5,100,1023.5,100,14.8,100,14.8,100,335,100,343,100,18.4,100,18.4,100
2021-03-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T13:20:00.000Z,110,2021-03-08T13:23:27.450Z,45.4871,100,-61.1414,100,-3.9,100,0.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,12.2,100,343,100,15.8,100,5.0,100,0.5,1,0,1,1023.7,1,1023.7,100,1023.7,100,12.2,100,11.9,100,343,100,350,100,15.8,100,15.8,100
2021-03-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T13:30:00.000Z,110,2021-03-08T13:33:28.305Z,45.48707,100,-61.1414,100,-3.6,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,344,100,14.8,100,5.0,100,0.5,1,0,1,1023.7,1,1023.7,100,1023.7,100,11.5,100,11.2,100,344,100,351,100,14.8,100,14.8,100
2021-03-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T13:40:00.000Z,110,2021-03-08T13:43:30.650Z,45.48707,100,-61.1414,100,-3.3,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,342,100,16.9,100,5.0,100,0.1,1,0,1,1023.5,1,1023.5,100,1023.5,100,13.0,100,12.6,100,342,100,349,100,16.9,100,16.9,100
2021-03-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T13:50:00.000Z,110,2021-03-08T13:53:41.217Z,45.48708,100,-61.14138000000001,100,-3.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.6,100,331,100,15.5,100,5.0,100,-0.4,1,8,1,1023.4,1,1023.4,100,1023.4,100,12.6,100,12.6,100,331,100,339,100,15.5,100,15.1,100
2021-03-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T14:00:00.000Z,108,2021-03-08T14:04:43.811Z,45.48708,100,-61.1414,100,-2.7,100,1.0,100,13.9,100,1.2,100,3.6,100,0.2,100,0.5,100,8.4,100,0.3,100,0.4,100,8.8,100,6.0,100,10.0,100,1023.6,100,12.2,100,332,100,16.2,100,5.0,100,-0.6,1,6,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,11.9,100,332,100,340,100,16.2,100,16.6,100
2021-03-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T14:10:00.000Z,110,2021-03-08T14:16:40.930Z,45.48705,100,-61.1414,100,-2.5,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.4,100,327,100,19.1,100,5.0,100,-0.5,1,6,1,1023.4,1,1023.4,100,1023.4,100,14.4,100,14.4,100,327,100,334,100,19.1,100,18.7,100
2021-03-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T14:20:00.000Z,110,2021-03-08T14:23:44.587Z,45.48708,100,-61.1414,100,-2.4,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.8,100,330,100,19.4,100,5.0,100,-0.7,1,8,1,1023.2,1,1023.2,100,1023.2,100,14.8,100,14.4,100,330,100,338,100,19.4,100,19.1,100
2021-03-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T14:30:00.000Z,110,2021-03-08T14:35:50.703Z,45.48708,100,-61.14143000000001,100,-2.1,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,17.3,100,12,100,21.6,100,5.0,100,-0.7,1,8,1,1023.0,1,1023.0,100,1023.1,100,17.3,100,16.9,100,12,100,19,100,21.6,100,21.2,100
2021-03-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T14:40:00.000Z,110,2021-03-08T14:44:49.406Z,45.48708,100,-61.14145,100,-2.0,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.8,100,22,100,21.6,100,5.0,100,-0.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,15.8,100,15.5,100,22,100,29,100,21.6,100,21.6,100
2021-03-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T14:50:00.000Z,110,2021-03-08T14:54:58.765Z,45.48707,100,-61.14145,100,-1.9,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.7,100,7,100,19.1,100,5.0,100,-0.5,1,6,1,1023.4,1,1023.4,100,1023.4,100,13.7,100,13.7,100,7,100,14,100,19.1,100,19.1,100
2021-03-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T15:00:00.000Z,108,2021-03-08T15:06:01.899Z,45.48707,100,-61.14145,100,-1.8,100,1.2,100,13.9,100,1.1,100,3.6,100,0.2,100,0.6,100,8.4,100,0.4,100,0.5,100,8.8,100,5.3,100,9.5,100,1023.3,100,15.1,100,11,100,19.8,100,5.0,100,-0.6,1,8,1,1023.3,1,1023.3,100,1023.3,100,15.1,100,14.8,100,11,100,19,100,19.8,100,19.8,100
2021-03-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T15:10:00.000Z,110,2021-03-08T15:17:02.702Z,45.48705,100,-61.14145,100,-1.7,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.8,100,10,100,18.7,100,5.0,100,-0.6,1,6,1,1023.4,1,1023.4,100,1023.4,100,14.8,100,14.4,100,10,100,17,100,18.7,100,18.7,100
2021-03-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T15:20:00.000Z,110,2021-03-08T15:24:03.236Z,45.48708,100,-61.14145,100,-1.6,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,26,100,15.5,100,5.0,100,-0.4,1,5,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,12.2,100,26,100,34,100,15.5,100,15.5,100
2021-03-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-08T15:30:00.000Z,110,2021-03-08T15:34:03.340Z,45.48708,100,-61.14145,100,-1.5,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.7,100,27,100,14.8,100,5.0,100,-0.4,1,5,1,1023.5,1,1023.5,100,1023.5,100,9.7,100,9.7,100,27,100,34,100,14.8,100,15.1,100
