sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:00:00.000Z,108,2021-04-19T08:04:27.239Z,45.48698,100,-61.14142,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.3,100,0.7,100,0.8,100,3.4,100,3.0,100,3.1,100,997.7,100,42.5,100,304,100,50.8,100,5.0,100,1,1,1.2,1,997.7,1,997.7,100,997.7,100,42.5,100,41.4,100,304,100,309,100,50.8,100,50.0,100
2021-04-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:10:00.000Z,110,2021-04-19T08:17:28.704Z,45.487,100,-61.14142,100,2.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,41.0,100,306,100,48.2,100,5.0,100,1,1,1.3,1,997.9,1,997.9,100,997.9,100,41.0,100,40.0,100,306,100,311,100,48.2,100,47.5,100
2021-04-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:20:00.000Z,110,2021-04-19T08:24:34.578Z,45.486999999999995,100,-61.1414,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,41.8,100,306,100,51.1,100,5.0,100,1,1,1.2,1,997.8,1,997.8,100,997.9,100,41.8,100,40.7,100,306,100,311,100,51.1,100,49.3,100
2021-04-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:30:00.000Z,110,2021-04-19T08:34:29.736Z,45.487,100,-61.1414,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,42.8,100,304,100,55.1,100,5.0,100,1,1,1.2,1,997.8,1,997.8,100,997.8,100,42.8,100,41.8,100,304,100,310,100,55.1,100,53.6,100
2021-04-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:40:00.000Z,110,2021-04-19T08:44:47.228Z,45.48698,100,-61.1414,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,43.9,100,310,100,52.2,100,5.0,100,1,1,1.5,1,998.1,1,998.1,100,998.1,100,43.9,100,42.8,100,310,100,315,100,52.2,100,50.4,100
2021-04-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T08:50:00.000Z,110,2021-04-19T08:54:40.648Z,45.486979999999996,100,-61.1414,100,2.1,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,42.8,100,311,100,51.1,100,5.0,100,1,1,1.6,1,998.3,1,998.3,100,998.3,100,42.8,100,41.8,100,311,100,316,100,51.1,100,50.8,100
2021-04-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T09:00:00.000Z,108,2021-04-19T09:04:46.043Z,45.48698,100,-61.14143000000001,100,2.1,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,3.0,100,3.2,100,998.5,100,40.0,100,312,100,48.6,100,5.0,100,2,1,1.6,1,998.5,1,998.5,100,998.5,100,40.0,100,38.9,100,312,100,317,100,48.6,100,47.5,100
2021-04-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T09:10:00.000Z,110,2021-04-19T09:16:49.479Z,45.487,100,-61.1414,100,2.0,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,41.8,100,312,100,50.0,100,5.0,100,1,1,1.6,1,998.5,1,998.5,100,998.6,100,41.8,100,40.7,100,312,100,317,100,50.0,100,49.7,100
2021-04-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T09:20:00.000Z,110,2021-04-19T09:23:46.520Z,45.48698,100,-61.14143000000001,100,2.0,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,40.7,100,305,100,49.0,100,5.0,100,3,1,1.4,1,998.5,1,998.5,100,998.6,100,40.7,100,39.6,100,305,100,310,100,49.0,100,47.9,100
2021-04-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T09:30:00.000Z,110,2021-04-19T09:33:44.856Z,45.486979999999996,100,-61.14142,100,2.0,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,38.9,100,303,100,49.0,100,5.0,100,3,1,1.4,1,998.8,1,998.8,100,998.8,100,38.9,100,37.8,100,303,100,308,100,49.0,100,47.9,100
2021-04-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T09:40:00.000Z,110,2021-04-19T09:43:46.868Z,45.48702,100,-61.14148,100,2.1,100,2.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,38.2,100,302,100,53.6,100,5.0,100,3,1,1.2,1,998.9,1,998.9,100,998.9,100,38.2,100,37.1,100,302,100,307,100,53.6,100,52.2,100
2021-04-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T09:50:00.000Z,110,2021-04-19T09:53:47.176Z,45.486979999999996,100,-61.14142,100,2.1,100,2.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,39.6,100,305,100,50.4,100,5.0,100,3,1,1.2,1,998.9,1,998.9,100,998.9,100,39.6,100,38.9,100,305,100,310,100,50.4,100,49.3,100
2021-04-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T10:00:00.000Z,108,2021-04-19T10:07:18.831Z,45.48698,100,-61.1414,100,2.1,100,2.6,100,12.4,100,0.2,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,2.9,100,2.9,100,3.1,100,998.7,100,42.8,100,306,100,51.5,100,5.0,100,3,1,1.1,1,998.7,1,998.7,100,998.8,100,42.8,100,41.4,100,306,100,311,100,51.5,100,50.4,100
2021-04-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T10:10:00.000Z,110,2021-04-19T10:17:02.496Z,45.48697,100,-61.14142,100,2.1,100,2.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,43.6,100,310,100,55.4,100,5.0,100,3,1,1.1,1,998.8,1,998.8,100,998.8,100,43.6,100,42.5,100,310,100,315,100,55.4,100,52.6,100
2021-04-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T10:20:00.000Z,110,2021-04-19T10:24:08.355Z,45.48697,100,-61.14142,100,2.1,100,2.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,41.0,100,312,100,47.9,100,5.0,100,3,1,1.6,1,999.1,1,999.1,100,999.2,100,41.0,100,40.0,100,312,100,317,100,47.9,100,47.5,100
2021-04-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T10:30:00.000Z,110,2021-04-19T10:34:08.020Z,45.486979999999996,100,-61.14143000000001,100,2.2,100,2.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,42.1,100,315,100,52.6,100,5.0,100,3,1,2.0,1,999.5,1,999.5,100,999.5,100,42.1,100,41.0,100,315,100,320,100,52.6,100,51.5,100
2021-04-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T10:40:00.000Z,110,2021-04-19T10:44:05.146Z,45.48698,100,-61.1414,100,2.2,100,2.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,41.8,100,314,100,52.2,100,5.0,100,2,1,2.1,1,999.6,1,999.6,100,999.6,100,41.8,100,40.7,100,314,100,319,100,52.2,100,52.2,100
2021-04-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T10:50:00.000Z,110,2021-04-19T10:54:11.156Z,45.486979999999996,100,-61.1414,100,2.2,100,2.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,41.4,100,313,100,50.4,100,5.0,100,2,1,2.2,1,999.7,1,999.7,100,999.7,100,41.4,100,40.3,100,313,100,318,100,50.4,100,49.3,100
2021-04-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T11:00:00.000Z,108,2021-04-19T11:05:59.371Z,45.486999999999995,100,-61.14143000000001,100,2.2,100,2.5,100,12.7,100,0.9,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.5,100,1000.0,100,41.0,100,312,100,51.1,100,5.0,100,3,1,2.4,1,1000.0,1,1000.0,100,1000.1,100,41.0,100,40.0,100,312,100,317,100,51.1,100,48.6,100
2021-04-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T11:10:00.000Z,110,2021-04-19T11:17:21.777Z,45.486979999999996,100,-61.14143000000001,100,2.3,100,2.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,37.8,100,313,100,50.8,100,5.0,100,3,1,2.4,1,1000.3,1,1000.3,100,1000.3,100,37.8,100,36.7,100,313,100,318,100,50.8,100,50.0,100
2021-04-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T11:20:00.000Z,110,2021-04-19T11:24:24.864Z,45.48697,100,-61.14143000000001,100,2.3,100,2.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,35.3,100,313,100,44.6,100,5.0,100,3,1,2.7,1,1000.5,1,1000.5,100,1000.5,100,35.3,100,34.2,100,313,100,318,100,44.6,100,43.6,100
2021-04-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T11:30:00.000Z,110,2021-04-19T11:34:20.921Z,45.487,100,-61.14142,100,2.4,100,2.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,33.1,100,314,100,41.0,100,5.0,100,3,1,2.9,1,1000.7,1,1000.7,100,1000.7,100,33.1,100,32.0,100,314,100,319,100,41.0,100,40.3,100
2021-04-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T11:40:00.000Z,110,2021-04-19T11:44:20.350Z,45.486999999999995,100,-61.14143000000001,100,2.5,100,2.5,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,35.6,100,313,100,43.9,100,5.0,100,3,1,2.6,1,1000.7,1,1000.7,100,1000.7,100,35.6,100,34.9,100,313,100,318,100,43.9,100,43.2,100
2021-04-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T11:50:00.000Z,110,2021-04-19T11:54:24.771Z,45.487,100,-61.14145,100,2.6,100,2.5,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,33.8,100,314,100,47.5,100,5.0,100,3,1,2.6,1,1000.9,1,1000.9,100,1000.9,100,33.8,100,33.1,100,314,100,319,100,47.5,100,47.5,100
2021-04-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T12:00:00.000Z,108,2021-04-19T12:05:34.190Z,45.48698,100,-61.14142,100,2.6,100,2.5,100,13.1,100,1.3,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.5,100,3.0,100,3.1,100,1001.0,100,34.9,100,314,100,47.2,100,5.0,100,3,1,2.6,1,1001.0,1,1001.0,100,1001.1,100,34.9,100,33.8,100,314,100,319,100,47.2,100,47.5,100
2021-04-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T12:10:00.000Z,110,2021-04-19T12:17:34.179Z,45.487,100,-61.14143000000001,100,2.6,100,2.5,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,37.1,100,311,100,47.5,100,5.0,100,3,1,2.6,1,1001.1,1,1001.1,100,1001.1,100,37.1,100,36.0,100,311,100,317,100,47.5,100,46.1,100
2021-04-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T12:20:00.000Z,110,2021-04-19T12:24:26.437Z,45.48698,100,-61.1414,100,2.6,100,2.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,38.2,100,305,100,48.6,100,5.0,100,2,1,2.6,1,1001.2,1,1001.2,100,1001.2,100,38.2,100,37.1,100,305,100,311,100,48.6,100,48.6,100
2021-04-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T12:30:00.000Z,110,2021-04-19T12:34:37.004Z,45.487,100,-61.14143000000001,100,2.7,100,2.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,40.0,100,306,100,50.0,100,5.0,100,1,1,2.5,1,1001.2,1,1001.2,100,1001.3,100,40.0,100,38.9,100,306,100,312,100,50.0,100,49.3,100
2021-04-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T12:40:00.000Z,110,2021-04-19T12:44:32.692Z,45.486999999999995,100,-61.14143000000001,100,2.7,100,2.6,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,40.0,100,307,100,48.6,100,5.0,100,1,1,2.4,1,1001.3,1,1001.3,100,1001.3,100,40.0,100,38.9,100,307,100,312,100,48.6,100,47.9,100
2021-04-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T12:50:00.000Z,110,2021-04-19T12:54:42.750Z,45.487,100,-61.1414,100,2.8,100,2.6,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,40.0,100,303,100,50.8,100,5.0,100,1,1,2.6,1,1001.4,1,1001.4,100,1001.5,100,40.0,100,38.9,100,303,100,308,100,50.8,100,50.4,100
2021-04-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T13:00:00.000Z,108,2021-04-19T13:07:58.724Z,45.48697,100,-61.14138000000001,100,2.9,100,2.6,100,13.8,100,2.5,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.5,100,1001.4,100,42.1,100,305,100,54.0,100,5.0,100,1,1,2.7,1,1001.4,1,1001.4,100,1001.4,100,42.1,100,40.7,100,305,100,310,100,54.0,100,51.8,100
2021-04-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T13:10:00.000Z,110,2021-04-19T13:16:59.895Z,45.48697,100,-61.1414,100,3.0,100,2.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,43.2,100,308,100,55.1,100,5.0,100,1,1,2.6,1,1001.4,1,1001.4,100,1001.4,100,43.2,100,42.1,100,308,100,313,100,55.1,100,54.4,100
2021-04-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T13:20:00.000Z,110,2021-04-19T13:23:49.144Z,45.486999999999995,100,-61.1414,100,3.0,100,2.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.8,100,307,100,54.0,100,5.0,100,1,1,2.3,1,1001.4,1,1001.4,100,1001.4,100,42.8,100,41.8,100,307,100,313,100,54.0,100,52.6,100
2021-04-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T13:30:00.000Z,110,2021-04-19T13:35:49.326Z,45.486979999999996,100,-61.14143000000001,100,3.1,100,2.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,43.2,100,308,100,52.9,100,5.0,100,1,1,2.1,1,1001.5,1,1001.5,100,1001.5,100,43.2,100,42.1,100,308,100,313,100,52.9,100,52.6,100
2021-04-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T13:40:00.000Z,110,2021-04-19T13:44:47.797Z,45.48698,100,-61.14145,100,3.1,100,2.7,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,45.0,100,307,100,55.8,100,5.0,100,1,1,2.0,1,1001.5,1,1001.5,100,1001.6,100,45.0,100,43.6,100,307,100,313,100,55.8,100,55.8,100
2021-04-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T13:50:00.000Z,110,2021-04-19T13:53:49.021Z,45.48697,100,-61.14142,100,3.0,100,2.7,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,42.5,100,308,100,50.4,100,5.0,100,1,1,2.0,1,1001.7,1,1001.7,100,1001.7,100,42.5,100,41.4,100,308,100,314,100,50.4,100,49.0,100
2021-04-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T14:00:00.000Z,108,2021-04-19T14:05:13.038Z,45.48697,100,-61.14142,100,2.9,100,2.7,100,13.8,100,1.7,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.2,100,3.0,100,3.3,100,1001.7,100,42.5,100,310,100,51.5,100,5.0,100,1,1,1.7,1,1001.7,1,1001.7,100,1001.7,100,42.5,100,41.4,100,310,100,315,100,51.5,100,50.4,100
2021-04-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T14:10:00.000Z,110,2021-04-19T14:18:13.056Z,45.48697,100,-61.14142,100,2.9,100,2.7,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,41.4,100,312,100,47.9,100,5.0,100,1,1,1.4,1,1001.7,1,1001.7,100,1001.7,100,41.4,100,40.3,100,312,100,317,100,47.9,100,46.8,100
2021-04-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T14:20:00.000Z,110,2021-04-19T14:24:17.707Z,45.48698,100,-61.14142,100,2.9,100,2.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,41.8,100,311,100,52.2,100,5.0,100,1,1,1.3,1,1001.8,1,1001.8,100,1001.8,100,41.8,100,41.0,100,311,100,316,100,52.2,100,51.1,100
2021-04-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T14:30:00.000Z,110,2021-04-19T14:35:15.624Z,45.486979999999996,100,-61.14143000000001,100,3.0,100,2.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,45.0,100,313,100,54.0,100,5.0,100,1,1,1.0,1,1001.7,1,1001.7,100,1001.7,100,45.0,100,43.9,100,313,100,318,100,54.0,100,52.2,100
2021-04-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T14:40:00.000Z,110,2021-04-19T14:46:17.276Z,45.48698,100,-61.14142,100,3.0,100,2.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,45.0,100,314,100,51.5,100,5.0,100,1,1,0.9,1,1001.7,1,1001.7,100,1001.7,100,45.0,100,43.6,100,314,100,319,100,51.5,100,51.5,100
2021-04-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T14:50:00.000Z,110,2021-04-19T14:57:19.517Z,45.486979999999996,100,-61.1414,100,3.0,100,2.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,44.6,100,314,100,53.6,100,5.0,100,1,1,0.8,1,1001.7,1,1001.7,100,1001.7,100,44.6,100,43.2,100,314,100,319,100,53.6,100,54.0,100
2021-04-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T15:00:00.000Z,108,2021-04-19T15:04:29.089Z,45.486999999999995,100,-61.14142,100,3.0,100,2.8,100,13.8,100,1.3,100,3.6,100,0.4,100,1.1,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,3.4,100,1001.8,100,41.4,100,313,100,48.6,100,5.0,100,1,1,0.8,1,1001.8,1,1001.8,100,1001.8,100,41.4,100,40.0,100,313,100,319,100,48.6,100,47.9,100
2021-04-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T15:10:00.000Z,110,2021-04-19T15:17:37.254Z,45.48702,100,-61.14143000000001,100,3.0,100,2.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,40.0,100,313,100,49.7,100,5.0,100,1,1,0.8,1,1001.9,1,1001.9,100,1001.9,100,40.0,100,39.2,100,313,100,318,100,49.7,100,49.3,100
2021-04-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T15:20:00.000Z,110,2021-04-19T15:25:37.928Z,45.48695,100,-61.1414,100,3.1,100,2.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,41.0,100,311,100,51.5,100,5.0,100,1,1,0.8,1,1001.9,1,1001.9,100,1001.9,100,41.0,100,40.0,100,311,100,316,100,51.5,100,51.5,100
2021-04-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T15:30:00.000Z,110,2021-04-19T15:34:53.325Z,45.487,100,-61.1414,100,3.1,100,2.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,42.8,100,311,100,50.4,100,5.0,100,1,1,0.6,1,1001.9,1,1001.9,100,1001.9,100,42.8,100,41.8,100,311,100,317,100,50.4,100,50.0,100
2021-04-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-19T15:40:00.000Z,110,2021-04-19T15:44:47.053Z,45.48698,100,-61.14142,100,3.0,100,2.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,44.3,100,313,100,52.9,100,5.0,100,2,1,0.7,1,1002.0,1,1002.0,100,1002.0,100,44.3,100,43.2,100,313,100,318,100,52.9,100,52.2,100
