sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T08:00:00.000Z,108,2022-05-23T08:02:49.704Z,45.48715,100,-61.1413,100,9.4,100,7.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,5.2,100,3.8,100,5.0,100,1014.1,100,13.3,100,157,100,19.1,100,5,100,6,1,-2.1,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,12.6,100,157,100,159,100,19.1,100,19.4,100
2022-05-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T08:10:00.000Z,110,2022-05-23T08:16:05.346Z,45.48713,100,-61.14133,100,9.3,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,155,100,22.0,100,5,100,6,1,-2.0,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,18.0,100,155,100,156,100,22.0,100,21.6,100
2022-05-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T08:20:00.000Z,110,2022-05-23T08:23:05.325Z,45.48713,100,-61.14127,100,9.3,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,156,100,22.3,100,5,100,6,1,-2.1,1,1013.7,1,1013.7,100,1013.7,100,20.2,100,19.4,100,156,100,157,100,22.3,100,21.6,100
2022-05-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T08:30:00.000Z,110,2022-05-23T08:34:10.762Z,45.48713,100,-61.14128,100,9.2,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.3,100,166,100,21.6,100,5,100,8,1,-2.1,1,1013.5,1,1013.5,100,1013.5,100,17.3,100,16.6,100,166,100,167,100,21.6,100,20.9,100
2022-05-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T08:40:00.000Z,110,2022-05-23T08:44:10.018Z,45.487120000000004,100,-61.14123000000001,100,9.6,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.0,100,187,100,22.3,100,5,100,8,1,-2.0,1,1013.5,1,1013.5,100,1013.5,100,18.0,100,16.9,100,187,100,189,100,22.3,100,21.6,100
2022-05-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T08:50:00.000Z,110,2022-05-23T08:53:10.968Z,45.48712,100,-61.14123000000001,100,9.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,187,100,21.2,100,5,100,6,1,-1.9,1,1013.6,1,1013.6,100,1013.6,100,16.2,100,15.5,100,187,100,190,100,21.2,100,20.9,100
2022-05-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T09:00:00.000Z,108,2022-05-23T09:03:11.380Z,45.48708,100,-61.1412,100,9.5,100,7.6,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,4.5,100,0.6,100,0.7,100,5.2,100,3.5,100,4.9,100,1013.9,100,7.6,100,216,100,14.8,100,5,100,6,1,-1.4,1,1013.9,1,1013.9,100,1013.9,100,7.6,100,7.2,100,216,100,219,100,14.8,100,14.4,100
2022-05-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T09:10:00.000Z,110,2022-05-23T09:16:33.163Z,45.48712,100,-61.14122,100,9.8,100,7.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.6,100,191,100,13.3,100,5,100,5,1,-1.0,1,1014.1,1,1014.1,100,1014.1,100,8.6,100,8.3,100,191,100,193,100,13.3,100,13.0,100
2022-05-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T09:20:00.000Z,110,2022-05-23T09:23:27.821Z,45.487120000000004,100,-61.14125,100,9.9,100,7.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.0,100,216,100,12.6,100,5,100,5,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,9.0,100,8.6,100,216,100,218,100,12.6,100,11.9,100
2022-05-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T09:30:00.000Z,110,2022-05-23T09:33:31.585Z,45.4871,100,-61.14123000000001,100,10.0,100,7.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.8,100,263,100,10.1,100,5,100,5,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,6.8,100,6.8,100,263,100,266,100,10.1,100,10.1,100
2022-05-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T09:40:00.000Z,110,2022-05-23T09:43:39.683Z,45.487120000000004,100,-61.14125,100,10.0,100,7.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.1,100,274,100,8.6,100,5,100,5,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,6.1,100,5.8,100,274,100,276,100,8.6,100,8.6,100
2022-05-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T09:50:00.000Z,110,2022-05-23T09:53:31.679Z,45.48712,100,-61.14125,100,10.3,100,7.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,238,100,13.7,100,5,100,5,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.7,100,238,100,240,100,13.7,100,13.7,100
2022-05-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T10:00:00.000Z,108,2022-05-23T10:03:31.137Z,45.487120000000004,100,-61.14123000000001,100,9.9,100,7.3,100,12.4,100,0.2,100,3.6,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,4.5,100,3.5,100,4.9,100,1014.3,100,12.6,100,232,100,14.4,100,5,100,5,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,11.9,100,232,100,233,100,14.4,100,14.4,100
2022-05-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T10:10:00.000Z,110,2022-05-23T10:16:39.667Z,45.48712,100,-61.14127,100,9.5,100,7.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,223,100,14.8,100,5,100,3,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,8.3,100,223,100,225,100,14.8,100,14.0,100
2022-05-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T10:20:00.000Z,110,2022-05-23T10:23:41.871Z,45.487120000000004,100,-61.14125,100,9.2,100,7.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.6,100,194,100,11.5,100,5,100,5,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,7.6,100,7.2,100,194,100,196,100,11.5,100,10.8,100
2022-05-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T10:30:00.000Z,110,2022-05-23T10:33:40.421Z,45.48713,100,-61.14125,100,9.3,100,7.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,215,100,15.8,100,5,100,5,1,-0.2,1,1014.3,1,1014.3,100,1014.4,100,12.2,100,11.5,100,215,100,217,100,15.8,100,14.8,100
2022-05-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T10:40:00.000Z,110,2022-05-23T10:45:44.668Z,45.487120000000004,100,-61.14127,100,9.0,100,7.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,225,100,13.7,100,5,100,5,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.5,100,225,100,227,100,13.7,100,13.0,100
2022-05-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T10:50:00.000Z,110,2022-05-23T10:53:47.105Z,45.48712,100,-61.14125,100,9.1,100,7.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.4,100,203,100,10.8,100,5,100,3,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,9.4,100,8.6,100,203,100,205,100,10.8,100,11.2,100
2022-05-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T11:00:00.000Z,108,2022-05-23T11:03:46.761Z,45.48708,100,-61.14123000000001,100,8.9,100,7.3,100,12.6,100,0.6,100,3.6,100,0.3,100,0.8,100,5.2,100,0.4,100,0.5,100,5.6,100,4.0,100,7.7,100,1014.6,100,4.7,100,163,100,9.4,100,5,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,4.7,100,4.3,100,163,100,164,100,9.4,100,9.0,100
2022-05-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T11:10:00.000Z,110,2022-05-23T11:16:54.229Z,45.48712,100,-61.14127,100,9.2,100,7.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,138,100,13.0,100,5,100,3,1,0.6,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,7.6,100,138,100,140,100,13.0,100,12.6,100
2022-05-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T11:20:00.000Z,110,2022-05-23T11:23:52.194Z,45.48715,100,-61.14127,100,9.2,100,7.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,160,100,16.2,100,5,100,1,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,12.2,100,160,100,162,100,16.2,100,15.8,100
2022-05-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T11:30:00.000Z,110,2022-05-23T11:33:57.093Z,45.48708,100,-61.14125,100,8.7,100,7.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,181,100,14.0,100,5,100,0,1,0.6,1,1014.1,1,1014.1,100,1014.2,100,11.9,100,11.5,100,181,100,183,100,14.0,100,14.0,100
2022-05-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T11:40:00.000Z,110,2022-05-23T11:42:55.949Z,45.4871,100,-61.14127,100,8.6,100,7.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,3.6,100,210,100,7.2,100,5,100,0,1,0.8,1,1014.3,1,1014.3,100,1014.3,100,3.6,100,3.6,100,210,100,213,100,7.2,100,6.8,100
2022-05-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T11:50:00.000Z,110,2022-05-23T11:52:57.114Z,45.48708,100,-61.14122,100,9.5,100,7.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,210,100,12.2,100,5,100,0,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,9.7,100,210,100,213,100,12.2,100,11.5,100
2022-05-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T12:00:00.000Z,108,2022-05-23T12:03:02.920Z,45.487120000000004,100,-61.14127,100,9.3,100,7.4,100,12.8,100,0.8,100,3.6,100,0.3,100,0.8,100,5.7,100,0.4,100,0.6,100,5.5,100,4.4,100,9.1,100,1014.3,100,8.6,100,205,100,10.1,100,5,100,0,1,0.4,1,1014.3,1,1014.3,100,1014.3,100,8.6,100,8.3,100,205,100,207,100,10.1,100,9.7,100
2022-05-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T12:10:00.000Z,110,2022-05-23T12:16:13.276Z,45.48712,100,-61.14127,100,9.3,100,7.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.3,100,197,100,8.6,100,5,100,0,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,4.3,100,4.0,100,197,100,198,100,8.6,100,8.3,100
2022-05-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T12:20:00.000Z,110,2022-05-23T12:23:13.965Z,45.48713,100,-61.14127,100,9.4,100,7.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.7,100,168,100,6.1,100,5,100,1,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,4.7,100,4.3,100,168,100,168,100,6.1,100,6.1,100
2022-05-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T12:30:00.000Z,110,2022-05-23T12:33:17.491Z,45.48713,100,-61.14127,100,9.6,100,7.4,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.2,100,182,100,9.0,100,5,100,0,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,7.2,100,6.8,100,182,100,183,100,9.0,100,8.6,100
2022-05-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T12:40:00.000Z,110,2022-05-23T12:43:17.962Z,45.48713,100,-61.14127,100,10.0,100,7.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.9,100,191,100,9.7,100,5,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,7.9,100,7.6,100,191,100,192,100,9.7,100,9.7,100
2022-05-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T12:50:00.000Z,110,2022-05-23T12:53:18.315Z,45.48713,100,-61.14127,100,10.0,100,7.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.6,100,168,100,10.4,100,5,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,7.6,100,7.6,100,168,100,169,100,10.4,100,10.8,100
2022-05-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T13:00:00.000Z,108,2022-05-23T13:03:20.901Z,45.48715,100,-61.14127,100,9.9,100,7.4,100,13.1,100,1.1,100,3.6,100,0.3,100,0.7,100,6.0,100,0.5,100,0.6,100,6.7,100,4.9,100,9.1,100,1014.2,100,7.2,100,179,100,9.0,100,5,100,8,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,7.2,100,6.8,100,179,100,180,100,9.0,100,8.6,100
2022-05-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T13:10:00.000Z,110,2022-05-23T13:16:22.136Z,45.48712,100,-61.14125,100,9.8,100,7.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.1,100,170,100,7.9,100,5,100,8,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,6.1,100,6.1,100,170,100,170,100,7.9,100,7.6,100
2022-05-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T13:20:00.000Z,110,2022-05-23T13:23:29.251Z,45.48713,100,-61.14127,100,10.0,100,7.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.8,100,176,100,7.2,100,5,100,6,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,5.8,100,5.4,100,176,100,177,100,7.2,100,7.2,100
2022-05-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T13:30:00.000Z,110,2022-05-23T13:33:27.444Z,45.48713,100,-61.14125,100,10.4,100,7.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.9,100,205,100,9.7,100,5,100,6,1,-0.2,1,1014.1,1,1014.1,100,1014.2,100,7.9,100,7.9,100,205,100,207,100,9.7,100,9.4,100
2022-05-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T13:40:00.000Z,110,2022-05-23T13:43:34.692Z,45.48715,100,-61.14125,100,10.4,100,7.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.9,100,213,100,9.4,100,5,100,6,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,7.9,100,7.6,100,213,100,215,100,9.4,100,9.0,100
2022-05-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T13:50:00.000Z,110,2022-05-23T13:53:31.817Z,45.48712,100,-61.14127,100,10.3,100,7.7,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,235,100,15.1,100,5,100,5,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.7,100,235,100,237,100,15.1,100,14.8,100
2022-05-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T14:00:00.000Z,108,2022-05-23T14:03:30.189Z,45.48715,100,-61.14123000000001,100,10.8,100,7.7,100,13.1,100,0.8,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.1,100,4.9,100,5.1,100,1014.4,100,20.5,100,275,100,29.9,100,5,100,5,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,19.8,100,275,100,277,100,29.9,100,29.9,100
2022-05-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T14:10:00.000Z,110,2022-05-23T14:16:44.889Z,45.48707,100,-61.14123000000001,100,10.9,100,7.7,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,306,100,33.5,100,5,100,5,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,22.3,100,306,100,308,100,33.5,100,32.8,100
2022-05-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T14:20:00.000Z,110,2022-05-23T14:23:49.545Z,45.48707,100,-61.14122,100,10.6,100,7.6,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.6,100,309,100,38.5,100,5,100,3,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,30.6,100,29.5,100,309,100,312,100,38.5,100,37.1,100
2022-05-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T14:30:00.000Z,110,2022-05-23T14:33:48.128Z,45.48712,100,-61.14125,100,10.1,100,7.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,36.0,100,312,100,41.4,100,5,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,36.0,100,34.9,100,312,100,314,100,41.4,100,40.3,100
2022-05-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T14:40:00.000Z,110,2022-05-23T14:43:52.331Z,45.48705,100,-61.1412,100,9.7,100,7.4,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.6,100,314,100,40.3,100,5,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,34.6,100,33.5,100,314,100,317,100,40.3,100,40.0,100
2022-05-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T14:50:00.000Z,110,2022-05-23T14:53:53.258Z,45.48708,100,-61.14125,100,9.7,100,7.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.0,100,315,100,37.1,100,5,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,32.0,100,31.3,100,315,100,318,100,37.1,100,36.4,100
2022-05-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T15:00:00.000Z,108,2022-05-23T15:03:51.077Z,45.48708,100,-61.14122,100,9.4,100,7.4,100,13.2,100,1.1,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.8,100,4.1,100,3.2,100,2.9,100,1014.7,100,30.6,100,318,100,37.1,100,5,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,30.6,100,29.5,100,318,100,320,100,37.1,100,36.4,100
2022-05-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T15:10:00.000Z,110,2022-05-23T15:15:58.985Z,45.48708,100,-61.14123000000001,100,9.5,100,7.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.0,100,315,100,31.3,100,5,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,27.0,100,25.9,100,315,100,317,100,31.3,100,31.0,100
2022-05-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T15:20:00.000Z,110,2022-05-23T15:23:03.714Z,45.48707,100,-61.14122,100,9.5,100,7.3,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,313,100,29.2,100,5,100,3,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,24.5,100,313,100,315,100,29.2,100,28.4,100
2022-05-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T15:30:00.000Z,110,2022-05-23T15:33:00.585Z,45.4871,100,-61.14123000000001,100,9.8,100,7.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,312,100,26.6,100,5,100,3,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,23.8,100,23.0,100,312,100,315,100,26.6,100,26.3,100
2022-05-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T15:40:00.000Z,110,2022-05-23T15:43:03.396Z,45.48705,100,-61.14123000000001,100,11.0,100,7.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.7,100,328,100,37.8,100,5,100,3,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,27.7,100,27.0,100,328,100,330,100,37.8,100,37.4,100
2022-05-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-23T15:50:00.000Z,110,2022-05-23T15:53:01.709Z,45.48707,100,-61.14125,100,11.1,100,7.4,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,333,100,38.9,100,5,100,3,1,1.3,1,1015.3,1,1015.3,100,1015.4,100,31.3,100,30.2,100,333,100,336,100,38.9,100,37.8,100
