sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T08:00:00.000Z,108,2023-06-26T08:03:14.270Z,45.48688,100,-61.14095,100,15.0,100,15.0,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,4.6,100,3.8,100,6.3,100,1015.8,100,1.8,100,325,100,4.3,100,5,100,1.5,1,3,1,1015.8,1,1015.8,100,1015.8,100,1.8,100,1.8,100,325,100,318,100,4.3,100,4.3,100
2023-06-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T08:10:00.000Z,110,2023-06-26T08:16:28.115Z,45.48688,100,-61.14097,100,15.1,100,14.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,4.0,100,218,100,10.1,100,5,100,1.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,4.0,100,4.0,100,218,100,211,100,10.1,100,9.7,100
2023-06-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T08:20:00.000Z,110,2023-06-26T08:23:36.536Z,45.48692,100,-61.140969999999996,100,14.6,100,14.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,149,100,15.8,100,5,100,1.8,1,3,1,1016.1,1,1016.1,100,1016.0,100,11.2,100,10.8,100,149,100,145,100,15.8,100,15.1,100
2023-06-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T08:30:00.000Z,110,2023-06-26T08:33:30.279Z,45.48688,100,-61.14097,100,14.7,100,14.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.3,100,123,100,10.8,100,5,100,2.0,1,3,1,1016.2,1,1016.2,100,1016.1,100,8.3,100,7.9,100,123,100,118,100,10.8,100,10.8,100
2023-06-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T08:40:00.000Z,110,2023-06-26T08:44:32.969Z,45.48692,100,-61.14100000000001,100,14.7,100,14.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.7,100,127,100,13.0,100,5,100,1.9,1,3,1,1016.2,1,1016.2,100,1016.2,100,9.7,100,9.7,100,127,100,122,100,13.0,100,13.0,100
2023-06-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T08:50:00.000Z,110,2023-06-26T08:53:32.850Z,45.48695,100,-61.14100000000001,100,14.5,100,14.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.5,100,117,100,15.8,100,5,100,2.0,1,3,1,1016.4,1,1016.4,100,1016.3,100,11.5,100,11.2,100,117,100,112,100,15.8,100,15.5,100
2023-06-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T09:00:00.000Z,108,2023-06-26T09:02:35.397Z,45.48692,100,-61.140980000000006,100,14.3,100,14.9,100,12.3,100,0.0,100,2.8,100,0.1,100,0.4,100,4.6,100,0.2,100,0.3,100,4.5,100,3.9,100,5.6,100,1016.5,100,14.0,100,112,100,20.2,100,5,100,2.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,14.0,100,13.7,100,112,100,107,100,20.2,100,19.8,100
2023-06-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T09:10:00.000Z,110,2023-06-26T09:16:38.578Z,45.48693,100,-61.14100000000001,100,13.8,100,14.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.7,100,121,100,22.0,100,5,100,2.3,1,2,1,1016.6,1,1016.6,100,1016.6,100,18.7,100,18.0,100,121,100,115,100,22.0,100,21.6,100
2023-06-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T09:20:00.000Z,110,2023-06-26T09:22:40.535Z,45.48688,100,-61.14100000000001,100,13.6,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.0,100,124,100,20.9,100,5,100,2.3,1,3,1,1016.8,1,1016.8,100,1016.8,100,18.0,100,17.3,100,124,100,119,100,20.9,100,20.2,100
2023-06-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T09:30:00.000Z,110,2023-06-26T09:32:44.202Z,45.4869,100,-61.14100000000001,100,13.4,100,14.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.9,100,120,100,19.1,100,5,100,2.6,1,3,1,1017.1,1,1017.1,100,1017.1,100,16.9,100,16.2,100,120,100,115,100,19.1,100,18.4,100
2023-06-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T09:40:00.000Z,110,2023-06-26T09:42:43.514Z,45.4869,100,-61.140980000000006,100,13.4,100,14.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,114,100,18.4,100,5,100,2.8,1,3,1,1017.4,1,1017.4,100,1017.3,100,14.8,100,14.0,100,114,100,109,100,18.4,100,17.6,100
2023-06-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T09:50:00.000Z,110,2023-06-26T09:52:58.558Z,45.4869,100,-61.14100000000001,100,13.6,100,14.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.2,100,110,100,14.0,100,5,100,2.8,1,3,1,1017.5,1,1017.5,100,1017.4,100,12.2,100,11.5,100,110,100,105,100,14.0,100,13.7,100
2023-06-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T10:00:00.000Z,108,2023-06-26T10:02:44.224Z,45.48692,100,-61.14100000000001,100,13.7,100,14.4,100,12.3,100,0.1,100,2.8,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,4.6,100,3.1,100,6.5,100,1017.6,100,12.6,100,110,100,14.8,100,5,100,2.8,1,2,1,1017.6,1,1017.6,100,1017.5,100,12.6,100,11.9,100,110,100,105,100,14.8,100,13.7,100
2023-06-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T10:10:00.000Z,110,2023-06-26T10:15:59.474Z,45.4869,100,-61.14100000000001,100,13.5,100,14.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.2,100,112,100,13.3,100,5,100,2.7,1,3,1,1017.6,1,1017.6,100,1017.6,100,11.2,100,10.8,100,112,100,107,100,13.3,100,12.6,100
2023-06-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T10:20:00.000Z,110,2023-06-26T10:23:03.339Z,45.4869,100,-61.14100000000001,100,13.8,100,14.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.2,100,85,100,18.0,100,5,100,2.7,1,1,1,1017.7,1,1017.7,100,1017.7,100,12.2,100,11.5,100,85,100,80,100,18.0,100,16.9,100
2023-06-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T10:30:00.000Z,110,2023-06-26T10:33:02.581Z,45.4869,100,-61.140980000000006,100,14.0,100,14.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.6,100,71,100,20.9,100,5,100,2.6,1,1,1,1017.8,1,1017.8,100,1017.8,100,17.6,100,16.9,100,71,100,65,100,20.9,100,19.8,100
2023-06-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T10:40:00.000Z,110,2023-06-26T10:43:03.203Z,45.4869,100,-61.14100000000001,100,13.9,100,14.2,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,67,100,22.3,100,5,100,2.6,1,1,1,1018.1,1,1018.1,100,1018.0,100,19.8,100,19.1,100,67,100,62,100,22.3,100,22.3,100
2023-06-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T10:50:00.000Z,110,2023-06-26T10:53:04.130Z,45.48688,100,-61.14097,100,13.9,100,14.2,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,19.8,100,65,100,23.0,100,5,100,2.5,1,1,1,1018.1,1,1018.1,100,1018.0,100,19.8,100,19.1,100,65,100,60,100,23.0,100,22.7,100
2023-06-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T11:00:00.000Z,108,2023-06-26T11:03:06.814Z,45.48688,100,-61.14095,100,13.8,100,14.1,100,12.3,100,0.2,100,2.8,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.7,100,3.4,100,5.4,100,1018.2,100,19.4,100,69,100,22.7,100,5,100,2.4,1,1,1,1018.2,1,1018.2,100,1018.2,100,19.4,100,18.7,100,69,100,64,100,22.7,100,22.3,100
2023-06-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T11:10:00.000Z,110,2023-06-26T11:16:19.426Z,45.48687,100,-61.14100000000001,100,13.7,100,14.0,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,77,100,24.8,100,5,100,2.5,1,3,1,1018.4,1,1018.4,100,1018.3,100,21.2,100,20.2,100,77,100,72,100,24.8,100,24.1,100
2023-06-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T11:20:00.000Z,110,2023-06-26T11:23:21.288Z,45.48688,100,-61.14100000000001,100,13.7,100,14.0,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,81,100,20.9,100,5,100,2.6,1,3,1,1018.7,1,1018.7,100,1018.6,100,16.9,100,16.2,100,81,100,76,100,20.9,100,19.8,100
2023-06-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T11:30:00.000Z,110,2023-06-26T11:33:30.208Z,45.48685,100,-61.14095,100,13.7,100,14.0,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,81,100,19.4,100,5,100,2.7,1,3,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.1,100,81,100,76,100,19.4,100,18.7,100
2023-06-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T11:40:00.000Z,110,2023-06-26T11:43:22.382Z,45.4869,100,-61.14100000000001,100,13.8,100,14.0,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,83,100,19.8,100,5,100,2.8,1,1,1,1019.1,1,1019.1,100,1019.0,100,15.8,100,15.1,100,83,100,78,100,19.8,100,19.1,100
2023-06-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T11:50:00.000Z,110,2023-06-26T11:53:24.102Z,45.48688,100,-61.140980000000006,100,13.9,100,14.0,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.9,100,79,100,23.4,100,5,100,2.7,1,1,1,1019.1,1,1019.1,100,1019.1,100,16.9,100,16.2,100,79,100,74,100,23.4,100,22.3,100
2023-06-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T12:00:00.000Z,108,2023-06-26T12:03:28.069Z,45.48688,100,-61.14102,100,13.9,100,13.9,100,12.4,100,0.4,100,2.8,100,0.1,100,0.4,100,3.3,100,0.2,100,0.3,100,3.7,100,2.8,100,5.7,100,1019.0,100,21.6,100,88,100,27.0,100,5,100,2.5,1,1,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,20.5,100,88,100,82,100,27.0,100,25.9,100
2023-06-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T12:10:00.000Z,110,2023-06-26T12:16:32.170Z,45.48688,100,-61.14102,100,13.8,100,13.9,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,84,100,26.6,100,5,100,2.6,1,1,1,1019.2,1,1019.2,100,1019.1,100,21.6,100,20.5,100,84,100,79,100,26.6,100,25.9,100
2023-06-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T12:20:00.000Z,110,2023-06-26T12:23:30.193Z,45.4869,100,-61.14103000000001,100,13.7,100,13.9,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,83,100,27.0,100,5,100,2.5,1,1,1,1019.3,1,1019.3,100,1019.3,100,21.2,100,20.2,100,83,100,77,100,27.0,100,25.2,100
2023-06-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T12:30:00.000Z,110,2023-06-26T12:33:33.469Z,45.4869,100,-61.14103000000001,100,13.5,100,13.9,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,87,100,24.1,100,5,100,2.4,1,1,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,17.6,100,87,100,82,100,24.1,100,23.0,100
2023-06-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T12:40:00.000Z,110,2023-06-26T12:42:46.440Z,45.4869,100,-61.14103000000001,100,13.1,100,13.9,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,104,100,23.4,100,5,100,2.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,16.9,100,104,100,100,100,23.4,100,22.3,100
2023-06-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T12:50:00.000Z,110,2023-06-26T12:52:42.609Z,45.48688,100,-61.14103000000001,100,13.0,100,13.9,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.3,100,111,100,26.6,100,5,100,2.0,1,1,1,1019.5,1,1019.5,100,1019.4,100,22.3,100,21.6,100,111,100,106,100,26.6,100,25.6,100
2023-06-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T13:00:00.000Z,108,2023-06-26T13:02:48.100Z,45.48688,100,-61.14105,100,12.9,100,13.9,100,12.4,100,0.5,100,2.8,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.6,100,2.4,100,2.6,100,1019.5,100,24.5,100,112,100,29.5,100,5,100,1.9,1,1,1,1019.5,1,1019.5,100,1019.5,100,24.5,100,23.4,100,112,100,107,100,29.5,100,29.5,100
2023-06-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T13:10:00.000Z,110,2023-06-26T13:15:48.395Z,45.4869,100,-61.14105,100,12.7,100,13.9,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.7,100,108,100,32.0,100,5,100,1.8,1,1,1,1019.5,1,1019.5,100,1019.4,100,27.7,100,26.6,100,108,100,103,100,32.0,100,30.6,100
2023-06-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T13:20:00.000Z,110,2023-06-26T13:22:51.242Z,45.4869,100,-61.14105,100,12.7,100,13.8,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.5,100,104,100,29.2,100,5,100,2.0,1,1,1,1019.8,1,1019.8,100,1019.7,100,24.5,100,23.4,100,104,100,99,100,29.2,100,28.4,100
2023-06-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T13:30:00.000Z,110,2023-06-26T13:32:49.956Z,45.48688,100,-61.14103000000001,100,12.7,100,13.8,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,105,100,27.7,100,5,100,2.0,1,1,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,22.3,100,105,100,99,100,27.7,100,26.3,100
2023-06-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T13:40:00.000Z,110,2023-06-26T13:42:54.742Z,45.48688,100,-61.14103000000001,100,12.5,100,13.7,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,108,100,28.1,100,5,100,1.8,1,1,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.0,100,108,100,103,100,28.1,100,27.4,100
2023-06-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T13:50:00.000Z,110,2023-06-26T13:52:57.759Z,45.4869,100,-61.14105,100,12.4,100,13.7,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,113,100,25.2,100,5,100,1.9,1,1,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,20.9,100,113,100,108,100,25.2,100,24.1,100
2023-06-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T14:00:00.000Z,108,2023-06-26T14:02:56.599Z,45.4869,100,-61.14105,100,12.4,100,13.6,100,12.5,100,0.6,100,2.8,100,0.3,100,0.9,100,3.1,100,0.4,100,0.6,100,3.1,100,2.8,100,3.1,100,1020.1,100,22.7,100,113,100,27.0,100,5,100,1.8,1,1,1,1020.1,1,1020.1,100,1020.0,100,22.7,100,21.6,100,113,100,108,100,27.0,100,26.3,100
2023-06-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T14:10:00.000Z,110,2023-06-26T14:16:12.056Z,45.4869,100,-61.14105,100,12.4,100,13.6,100,12.7,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.1,100,113,100,27.7,100,5,100,1.6,1,1,1,1020.0,1,1020.0,100,1020.0,100,24.1,100,23.0,100,113,100,107,100,27.7,100,27.0,100
2023-06-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T14:20:00.000Z,110,2023-06-26T14:23:12.819Z,45.48687,100,-61.14106999999999,100,12.4,100,13.5,100,12.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.8,100,110,100,28.4,100,5,100,1.4,1,1,1,1020.0,1,1020.0,100,1020.0,100,24.8,100,23.8,100,110,100,105,100,28.4,100,27.7,100
2023-06-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T14:30:00.000Z,110,2023-06-26T14:33:10.955Z,45.4869,100,-61.14105,100,12.5,100,13.5,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,107,100,28.4,100,5,100,1.1,1,1,1,1020.0,1,1020.0,100,1020.0,100,23.8,100,22.7,100,107,100,102,100,28.4,100,27.7,100
2023-06-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T14:40:00.000Z,110,2023-06-26T14:43:15.162Z,45.4869,100,-61.14108,100,12.5,100,13.4,100,12.8,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,108,100,25.9,100,5,100,1.2,1,1,1,1020.3,1,1020.3,100,1020.2,100,21.2,100,20.2,100,108,100,103,100,25.9,100,24.5,100
2023-06-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T14:50:00.000Z,110,2023-06-26T14:53:15.802Z,45.4869,100,-61.14105,100,12.7,100,13.4,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,115,100,23.8,100,5,100,1.3,1,2,1,1020.4,1,1020.4,100,1020.3,100,19.4,100,18.4,100,115,100,110,100,23.8,100,23.0,100
2023-06-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T15:00:00.000Z,108,2023-06-26T15:03:21.036Z,45.48692,100,-61.1411,100,12.7,100,13.4,100,12.9,100,1.2,100,2.8,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,2.8,100,3.6,100,1020.3,100,22.0,100,115,100,25.9,100,5,100,1.3,1,1,1,1020.3,1,1020.3,100,1020.2,100,22.0,100,20.9,100,115,100,110,100,25.9,100,24.8,100
2023-06-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T15:10:00.000Z,110,2023-06-26T15:16:31.007Z,45.48695,100,-61.14115,100,12.7,100,13.3,100,13.1,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,109,100,28.8,100,5,100,1.1,1,1,1,1020.3,1,1020.3,100,1020.2,100,23.8,100,22.3,100,109,100,104,100,28.8,100,28.1,100
2023-06-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T15:20:00.000Z,110,2023-06-26T15:23:36.106Z,45.48692,100,-61.14103000000001,100,12.7,100,13.2,100,13.1,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.5,100,109,100,28.8,100,5,100,1.0,1,1,1,1020.3,1,1020.3,100,1020.3,100,24.5,100,23.0,100,109,100,104,100,28.8,100,27.7,100
2023-06-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T15:30:00.000Z,110,2023-06-26T15:33:31.081Z,45.48692,100,-61.14105,100,12.7,100,13.1,100,13.1,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.5,100,109,100,28.4,100,5,100,0.9,1,3,1,1020.4,1,1020.4,100,1020.4,100,24.5,100,23.0,100,109,100,104,100,28.4,100,26.6,100
2023-06-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T15:40:00.000Z,110,2023-06-26T15:43:32.800Z,45.48693,100,-61.14105,100,12.7,100,13.0,100,13.2,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,109,100,28.8,100,5,100,0.7,1,1,1,1020.3,1,1020.3,100,1020.3,100,25.2,100,23.8,100,109,100,104,100,28.8,100,27.4,100
2023-06-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-26T15:50:00.000Z,110,2023-06-26T15:53:37.911Z,45.48692,100,-61.14108,100,12.8,100,12.9,100,13.3,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.4,100,110,100,27.0,100,5,100,1.0,1,1,1,1020.5,1,1020.5,100,1020.4,100,23.4,100,22.3,100,110,100,105,100,27.0,100,25.9,100
