sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T08:00:00.000Z,108,2021-12-03T08:02:59.038Z,45.48727,100,-61.14127,100,10.2,100,8.0,100,12.2,100,0.0,100,3.6,100,0.6,100,1.3,100,4.0,100,0.9,100,1.0,100,4.0,100,3.4,100,3.3,100,995.1,100,33.5,100,195,100,40.3,100,5,100,-4.1,1,8,1,995.1,1,995.1,100,995.1,100,33.5,100,32.8,100,195,100,199,100,40.3,100,38.2,100
2021-12-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T08:10:00.000Z,110,2021-12-03T08:16:05.513Z,45.48727,100,-61.14127,100,10.1,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,33.5,100,192,100,41.8,100,5,100,-4.2,1,8,1,994.7,1,994.7,100,994.7,100,33.5,100,32.4,100,192,100,196,100,41.8,100,40.7,100
2021-12-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T08:20:00.000Z,110,2021-12-03T08:23:10.703Z,45.48728,100,-61.14127,100,10.2,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,33.8,100,190,100,40.7,100,5,100,-4.4,1,8,1,994.4,1,994.4,100,994.4,100,33.8,100,32.8,100,190,100,194,100,40.7,100,39.6,100
2021-12-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T08:30:00.000Z,110,2021-12-03T08:33:11.246Z,45.48728,100,-61.14128,100,10.2,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,31.0,100,190,100,37.1,100,5,100,-4.5,1,8,1,994.3,1,994.3,100,994.3,100,31.0,100,29.5,100,190,100,195,100,37.1,100,36.7,100
2021-12-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T08:40:00.000Z,110,2021-12-03T08:43:10.426Z,45.48727,100,-61.1413,100,10.1,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,27.0,100,189,100,35.6,100,5,100,-4.7,1,8,1,993.9,1,993.9,100,994.0,100,27.0,100,25.6,100,189,100,193,100,35.6,100,33.8,100
2021-12-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T08:50:00.000Z,110,2021-12-03T08:53:10.367Z,45.48725,100,-61.14128,100,10.0,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,26.3,100,183,100,32.0,100,5,100,-4.8,1,8,1,993.7,1,993.7,100,993.7,100,26.3,100,25.2,100,183,100,187,100,32.0,100,30.6,100
2021-12-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T09:00:00.000Z,108,2021-12-03T09:03:12.764Z,45.48725,100,-61.1413,100,10.1,100,8.1,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,4.1,100,0.8,100,1.0,100,4.0,100,3.5,100,3.3,100,993.4,100,29.9,100,185,100,36.4,100,5,100,-5.0,1,8,1,993.4,1,993.4,100,993.4,100,29.9,100,28.4,100,185,100,189,100,36.4,100,35.6,100
2021-12-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T09:10:00.000Z,110,2021-12-03T09:16:19.217Z,45.48727,100,-61.14128,100,10.3,100,8.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,33.1,100,182,100,43.6,100,5,100,-5.2,1,8,1,993.0,1,993.0,100,993.0,100,33.1,100,31.7,100,182,100,186,100,43.6,100,42.8,100
2021-12-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T09:20:00.000Z,110,2021-12-03T09:23:14.435Z,45.48727,100,-61.14123000000001,100,10.2,100,8.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,34.9,100,186,100,43.2,100,5,100,-5.2,1,8,1,992.8,1,992.8,100,992.8,100,34.9,100,33.1,100,186,100,190,100,43.2,100,42.1,100
2021-12-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T09:30:00.000Z,110,2021-12-03T09:33:16.848Z,45.48727,100,-61.14118000000001,100,10.2,100,8.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,36.0,100,199,100,45.0,100,5,100,-4.8,1,8,1,992.7,1,992.7,100,992.7,100,36.0,100,35.3,100,199,100,203,100,45.0,100,44.3,100
2021-12-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T09:40:00.000Z,110,2021-12-03T09:43:30.071Z,45.48723,100,-61.14122,100,10.0,100,8.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,31.3,100,213,100,38.2,100,5,100,-4.7,1,6,1,992.6,1,992.6,100,992.6,100,31.3,100,30.2,100,213,100,217,100,38.2,100,37.1,100
2021-12-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T09:50:00.000Z,110,2021-12-03T09:53:30.200Z,45.48725,100,-61.14122,100,10.0,100,8.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,33.5,100,207,100,40.3,100,5,100,-4.8,1,6,1,992.4,1,992.4,100,992.4,100,33.5,100,32.0,100,207,100,211,100,40.3,100,40.0,100
2021-12-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T10:00:00.000Z,108,2021-12-03T10:03:35.008Z,45.48725,100,-61.14122,100,9.8,100,8.1,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,4.0,100,0.9,100,1.2,100,4.2,100,3.5,100,3.4,100,992.2,100,28.1,100,207,100,33.1,100,5,100,-4.9,1,6,1,992.2,1,992.2,100,992.2,100,28.1,100,27.0,100,207,100,211,100,33.1,100,32.0,100
2021-12-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T10:10:00.000Z,110,2021-12-03T10:17:37.507Z,45.48725,100,-61.14122,100,9.6,100,8.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,25.6,100,215,100,28.8,100,5,100,-4.7,1,6,1,992.2,1,992.2,100,992.2,100,25.6,100,24.1,100,215,100,219,100,28.8,100,28.4,100
2021-12-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T10:20:00.000Z,110,2021-12-03T10:23:33.666Z,45.48723,100,-61.14122,100,9.6,100,8.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,23.8,100,211,100,30.6,100,5,100,-4.7,1,6,1,991.9,1,991.9,100,991.9,100,23.8,100,22.7,100,211,100,215,100,30.6,100,29.5,100
2021-12-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T10:30:00.000Z,110,2021-12-03T10:33:36.442Z,45.48723,100,-61.14123000000001,100,9.5,100,8.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,21.2,100,201,100,24.1,100,5,100,-4.5,1,6,1,991.5,1,991.5,100,991.5,100,21.2,100,19.8,100,201,100,204,100,24.1,100,23.0,100
2021-12-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T10:40:00.000Z,110,2021-12-03T10:42:36.552Z,45.48723,100,-61.14123000000001,100,9.4,100,8.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,23.0,100,186,100,25.6,100,5,100,-4.5,1,6,1,991.2,1,991.2,100,991.2,100,23.0,100,21.6,100,186,100,190,100,25.6,100,24.5,100
2021-12-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T10:50:00.000Z,110,2021-12-03T10:52:41.898Z,45.48725,100,-61.14123000000001,100,9.3,100,8.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,25.6,100,179,100,29.2,100,5,100,-4.6,1,6,1,990.8,1,990.8,100,990.9,100,25.6,100,23.8,100,179,100,183,100,29.2,100,28.8,100
2021-12-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T11:00:00.000Z,108,2021-12-03T11:03:52.554Z,45.48723,100,-61.14122,100,9.4,100,8.0,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,4.8,100,0.7,100,0.9,100,5.5,100,3.7,100,7.4,100,990.6,100,27.7,100,182,100,30.6,100,5,100,-4.5,1,6,1,990.6,1,990.6,100,990.6,100,27.7,100,26.3,100,182,100,186,100,30.6,100,31.0,100
2021-12-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T11:10:00.000Z,110,2021-12-03T11:15:56.555Z,45.48723,100,-61.14127,100,9.4,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,27.0,100,182,100,30.2,100,5,100,-4.3,1,8,1,990.4,1,990.4,100,990.4,100,27.0,100,25.2,100,182,100,186,100,30.2,100,29.9,100
2021-12-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T11:20:00.000Z,110,2021-12-03T11:22:50.671Z,45.48725,100,-61.14127,100,9.3,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,27.0,100,183,100,31.3,100,5,100,-4.2,1,7,1,990.2,1,990.2,100,990.3,100,27.0,100,25.6,100,183,100,187,100,31.3,100,30.6,100
2021-12-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T11:30:00.000Z,110,2021-12-03T11:32:53.661Z,45.48723,100,-61.14123000000001,100,9.3,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,26.3,100,185,100,29.9,100,5,100,-4.2,1,6,1,990.1,1,990.1,100,990.1,100,26.3,100,24.8,100,185,100,189,100,29.9,100,29.2,100
2021-12-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T11:40:00.000Z,110,2021-12-03T11:42:57.430Z,45.48725,100,-61.14123000000001,100,9.4,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,28.8,100,180,100,33.1,100,5,100,-4.2,1,8,1,989.8,1,989.8,100,989.8,100,28.8,100,27.4,100,180,100,184,100,33.1,100,32.8,100
2021-12-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T11:50:00.000Z,110,2021-12-03T11:52:59.757Z,45.48725,100,-61.14125,100,9.5,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,32.0,100,181,100,35.6,100,5,100,-4.0,1,6,1,989.7,1,989.7,100,989.7,100,32.0,100,30.2,100,181,100,185,100,35.6,100,34.9,100
2021-12-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T12:00:00.000Z,108,2021-12-03T12:02:59.842Z,45.48725,100,-61.14125,100,9.5,100,8.0,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,4.8,100,0.6,100,0.8,100,5.9,100,3.7,100,8.3,100,989.6,100,31.3,100,181,100,34.9,100,5,100,-3.8,1,6,1,989.6,1,989.6,100,989.6,100,31.3,100,29.9,100,181,100,186,100,34.9,100,34.2,100
2021-12-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T12:10:00.000Z,110,2021-12-03T12:16:01.841Z,45.48725,100,-61.14125,100,9.6,100,8.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,30.6,100,182,100,34.9,100,5,100,-3.6,1,8,1,989.4,1,989.4,100,989.4,100,30.6,100,29.5,100,182,100,186,100,34.9,100,34.6,100
2021-12-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T12:20:00.000Z,110,2021-12-03T12:22:58.946Z,45.48723,100,-61.14127,100,9.7,100,8.0,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,31.7,100,184,100,36.4,100,5,100,-3.6,1,8,1,989.2,1,989.2,100,989.2,100,31.7,100,30.2,100,184,100,188,100,36.4,100,36.0,100
2021-12-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T12:30:00.000Z,110,2021-12-03T12:33:09.955Z,45.48725,100,-61.14123000000001,100,9.6,100,8.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,29.9,100,184,100,34.9,100,5,100,-3.7,1,6,1,989.0,1,989.0,100,989.0,100,29.9,100,28.4,100,184,100,188,100,34.9,100,34.2,100
2021-12-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T12:40:00.000Z,110,2021-12-03T12:43:13.315Z,45.48725,100,-61.14125,100,9.7,100,8.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,27.7,100,184,100,36.0,100,5,100,-4.0,1,6,1,988.6,1,988.6,100,988.6,100,27.7,100,26.6,100,184,100,188,100,36.0,100,35.3,100
2021-12-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T12:50:00.000Z,110,2021-12-03T12:53:11.950Z,45.48725,100,-61.14125,100,9.7,100,8.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,29.2,100,184,100,37.1,100,5,100,-4.2,1,7,1,988.2,1,988.2,100,988.2,100,29.2,100,27.7,100,184,100,188,100,37.1,100,37.1,100
2021-12-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T13:00:00.000Z,108,2021-12-03T13:03:16.382Z,45.48727,100,-61.14125,100,9.9,100,8.0,100,12.2,100,0.2,100,3.6,100,0.5,100,1.4,100,4.5,100,0.8,100,0.9,100,4.9,100,3.6,100,3.0,100,988.0,100,34.6,100,187,100,42.1,100,5,100,-4.2,1,6,1,988.0,1,988.0,100,988.0,100,34.6,100,33.1,100,187,100,191,100,42.1,100,41.8,100
2021-12-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T13:10:00.000Z,110,2021-12-03T13:16:13.840Z,45.48727,100,-61.14123000000001,100,9.8,100,8.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,37.8,100,185,100,44.6,100,5,100,-4.5,1,6,1,987.7,1,987.7,100,987.7,100,37.8,100,36.4,100,185,100,190,100,44.6,100,43.9,100
2021-12-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T13:20:00.000Z,110,2021-12-03T13:23:17.002Z,45.48727,100,-61.14122,100,10.1,100,8.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,38.2,100,187,100,46.8,100,5,100,-4.6,1,8,1,987.2,1,987.2,100,987.2,100,38.2,100,36.7,100,187,100,192,100,46.8,100,46.4,100
2021-12-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T13:30:00.000Z,110,2021-12-03T13:33:19.581Z,45.48727,100,-61.14123000000001,100,10.3,100,8.0,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,40.0,100,184,100,50.0,100,5,100,-4.7,1,8,1,986.8,1,986.8,100,986.8,100,40.0,100,38.5,100,184,100,188,100,50.0,100,49.3,100
2021-12-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T13:40:00.000Z,110,2021-12-03T13:43:27.261Z,45.48727,100,-61.14123000000001,100,10.5,100,8.0,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,43.9,100,187,100,56.9,100,5,100,-4.7,1,8,1,986.6,1,986.6,100,986.6,100,43.9,100,42.1,100,187,100,191,100,56.9,100,55.4,100
2021-12-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T13:50:00.000Z,110,2021-12-03T13:53:20.925Z,45.48727,100,-61.14123000000001,100,10.4,100,8.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,48.6,100,188,100,59.8,100,5,100,-4.7,1,8,1,986.2,1,986.2,100,986.2,100,48.6,100,46.8,100,188,100,192,100,59.8,100,59.4,100
2021-12-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T14:00:00.000Z,108,2021-12-03T14:03:34.742Z,45.48728,100,-61.1412,100,10.4,100,8.0,100,12.5,100,0.9,100,3.6,100,0.7,100,1.7,100,3.9,100,1.1,100,1.4,100,3.9,100,3.6,100,4.1,100,986.0,100,46.4,100,189,100,57.6,100,5,100,-4.6,1,8,1,986.0,1,986.0,100,986.0,100,46.4,100,44.6,100,189,100,193,100,57.6,100,56.2,100
2021-12-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T14:10:00.000Z,110,2021-12-03T14:16:42.845Z,45.48728,100,-61.14122,100,10.5,100,8.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,45.0,100,193,100,56.5,100,5,100,-4.5,1,8,1,985.9,1,985.9,100,985.9,100,45.0,100,43.6,100,193,100,198,100,56.5,100,55.8,100
2021-12-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T14:20:00.000Z,110,2021-12-03T14:23:49.473Z,45.48728,100,-61.14118000000001,100,10.6,100,8.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,50.4,100,201,100,68.4,100,5,100,-4.8,1,8,1,985.4,1,985.4,100,985.5,100,50.4,100,48.6,100,201,100,205,100,68.4,100,66.6,100
2021-12-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T14:30:00.000Z,110,2021-12-03T14:32:46.828Z,45.48727,100,-61.14118000000001,100,10.1,100,8.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,43.2,100,212,100,52.6,100,5,100,-4.5,1,8,1,985.5,1,985.5,100,985.6,100,43.2,100,41.8,100,212,100,216,100,52.6,100,51.5,100
2021-12-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T14:40:00.000Z,110,2021-12-03T14:42:47.954Z,45.48727,100,-61.14118000000001,100,10.2,100,8.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,43.9,100,216,100,58.3,100,5,100,-4.4,1,7,1,985.3,1,985.3,100,985.3,100,43.9,100,42.5,100,216,100,220,100,58.3,100,57.2,100
2021-12-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T14:50:00.000Z,110,2021-12-03T14:52:52.145Z,45.48725,100,-61.14112,100,10.4,100,8.0,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,49.7,100,220,100,61.6,100,5,100,-4.7,1,6,1,985.0,1,985.0,100,985.0,100,49.7,100,48.2,100,220,100,224,100,61.6,100,61.6,100
2021-12-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T15:00:00.000Z,108,2021-12-03T15:02:51.900Z,45.48725,100,-61.1411,100,10.0,100,8.0,100,12.7,100,1.6,100,3.6,100,0.8,100,2.2,100,4.1,100,1.3,100,1.6,100,4.1,100,3.8,100,4.3,100,984.9,100,50.0,100,222,100,65.5,100,5,100,-4.6,1,6,1,984.9,1,984.9,100,984.9,100,50.0,100,48.2,100,222,100,226,100,65.5,100,63.4,100
2021-12-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T15:10:00.000Z,110,2021-12-03T15:15:54.705Z,45.48727,100,-61.14112,100,9.8,100,8.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,52.2,100,224,100,65.2,100,5,100,-4.7,1,6,1,984.7,1,984.7,100,984.7,100,52.2,100,50.4,100,224,100,229,100,65.2,100,62.6,100
2021-12-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T15:20:00.000Z,110,2021-12-03T15:22:53.143Z,45.48722,100,-61.141130000000004,100,9.6,100,8.0,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,46.4,100,226,100,58.3,100,5,100,-4.6,1,6,1,984.6,1,984.6,100,984.6,100,46.4,100,45.4,100,226,100,230,100,58.3,100,57.2,100
2021-12-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T15:30:00.000Z,110,2021-12-03T15:33:06.619Z,45.48722,100,-61.14108,100,9.5,100,8.0,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,48.2,100,229,100,59.0,100,5,100,-4.7,1,6,1,984.3,1,984.3,100,984.4,100,48.2,100,46.4,100,229,100,233,100,59.0,100,57.6,100
2021-12-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T15:40:00.000Z,110,2021-12-03T15:43:07.083Z,45.4872,100,-61.14103000000001,100,9.4,100,8.0,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,51.8,100,240,100,62.6,100,5,100,-4.2,1,6,1,984.4,1,984.4,100,984.4,100,51.8,100,50.0,100,240,100,245,100,62.6,100,61.9,100
2021-12-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T15:50:00.000Z,110,2021-12-03T15:53:08.921Z,45.48715,100,-61.14102,100,8.8,100,8.0,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,53.6,100,254,100,68.8,100,5,100,-3.7,1,6,1,984.5,1,984.5,100,984.6,100,53.6,100,51.8,100,254,100,258,100,68.8,100,67.3,100
2021-12-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-03T16:00:00.000Z,108,2021-12-03T16:03:10.596Z,45.48717,100,-61.14105,100,8.3,100,8.0,100,13.0,100,2.3,100,3.6,100,0.9,100,2.5,100,4.3,100,1.4,100,1.8,100,4.3,100,3.8,100,4.8,100,984.9,100,52.2,100,261,100,70.6,100,5,100,-3.2,1,6,1,984.9,1,984.9,100,984.9,100,52.2,100,50.8,100,261,100,266,100,70.6,100,67.3,100
