sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T07:50:00.000Z,110,2021-06-19T07:53:52.031Z,45.4872,100,-61.14127,100,11.2,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,216,100,21.2,100,5.0,100,4,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,18.0,100,216,100,220,100,21.2,100,20.9,100
2021-06-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:00:00.000Z,108,2021-06-19T08:03:33.689Z,45.48715,100,-61.14128,100,11.2,100,10.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,6.6,100,3.5,100,9.5,100,1013.2,100,19.1,100,204,100,21.6,100,5.0,100,3,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,18.0,100,204,100,209,100,21.6,100,21.2,100
2021-06-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:10:00.000Z,110,2021-06-19T08:15:58.450Z,45.48718,100,-61.14127,100,11.1,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.2,100,208,100,23.0,100,5.0,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,20.2,100,18.4,100,208,100,212,100,23.0,100,22.0,100
2021-06-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:20:00.000Z,110,2021-06-19T08:22:53.318Z,45.48722,100,-61.14135,100,11.1,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,214,100,22.7,100,5.0,100,3,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,17.6,100,214,100,219,100,22.7,100,21.6,100
2021-06-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:30:00.000Z,110,2021-06-19T08:32:59.689Z,45.48722,100,-61.14131999999999,100,11.3,100,10.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,217,100,23.4,100,5.0,100,1,1,0.5,1,1013.4,1,1013.4,100,1013.5,100,20.9,100,19.8,100,217,100,222,100,23.4,100,23.0,100
2021-06-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:40:00.000Z,110,2021-06-19T08:43:05.453Z,45.48717,100,-61.14127,100,11.1,100,10.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,224,100,23.4,100,5.0,100,1,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,21.2,100,20.2,100,224,100,229,100,23.4,100,22.3,100
2021-06-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T08:50:00.000Z,110,2021-06-19T08:53:12.089Z,45.48717,100,-61.14127,100,11.1,100,10.1,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,227,100,23.0,100,5.0,100,1,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,18.7,100,227,100,232,100,23.0,100,22.3,100
2021-06-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T09:00:00.000Z,108,2021-06-19T09:03:55.343Z,45.48717,100,-61.14128,100,11.0,100,10.1,100,12.6,100,0.7,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.5,100,3.2,100,9.1,100,1013.2,100,20.2,100,225,100,22.7,100,5.0,100,1,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,20.2,100,19.1,100,225,100,229,100,22.7,100,22.0,100
2021-06-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T09:10:00.000Z,110,2021-06-19T09:16:13.300Z,45.48718,100,-61.14127,100,10.9,100,10.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,220,100,21.2,100,5.0,100,0,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,19.1,100,18.0,100,220,100,225,100,21.2,100,20.5,100
2021-06-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T09:20:00.000Z,110,2021-06-19T09:23:13.928Z,45.48717,100,-61.14127,100,11.0,100,10.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.5,100,227,100,23.0,100,5.0,100,0,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,20.5,100,19.4,100,227,100,231,100,23.0,100,23.4,100
2021-06-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T09:30:00.000Z,110,2021-06-19T09:33:21.778Z,45.4872,100,-61.14127,100,10.9,100,10.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.1,100,221,100,21.6,100,5.0,100,0,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,19.1,100,18.0,100,221,100,226,100,21.6,100,20.9,100
2021-06-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T09:40:00.000Z,110,2021-06-19T09:43:17.557Z,45.4872,100,-61.14127,100,10.8,100,10.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,209,100,23.0,100,5.0,100,3,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,16.9,100,209,100,214,100,23.0,100,21.2,100
2021-06-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T09:50:00.000Z,110,2021-06-19T09:53:24.454Z,45.48718,100,-61.14125,100,11.0,100,10.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,216,100,24.5,100,5.0,100,3,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,21.2,100,216,100,221,100,24.5,100,23.4,100
2021-06-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T10:00:00.000Z,108,2021-06-19T10:04:53.218Z,45.48717,100,-61.14127,100,11.1,100,10.1,100,12.9,100,1.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.5,100,3.5,100,8.7,100,1013.5,100,22.7,100,222,100,26.6,100,5.0,100,3,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,22.7,100,22.0,100,222,100,227,100,26.6,100,25.6,100
2021-06-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T10:10:00.000Z,110,2021-06-19T10:16:43.128Z,45.48717,100,-61.14125,100,11.2,100,10.1,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,222,100,23.8,100,5.0,100,3,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,20.2,100,222,100,227,100,23.8,100,23.0,100
2021-06-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T10:20:00.000Z,110,2021-06-19T10:23:27.791Z,45.4872,100,-61.14125,100,11.3,100,10.2,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,221,100,23.4,100,5.0,100,3,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,19.4,100,221,100,226,100,23.4,100,22.7,100
2021-06-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T10:30:00.000Z,110,2021-06-19T10:34:03.296Z,45.48715,100,-61.14127,100,11.2,100,10.2,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.5,100,217,100,19.8,100,5.0,100,3,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,15.5,100,14.0,100,217,100,222,100,19.8,100,19.1,100
2021-06-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T10:40:00.000Z,110,2021-06-19T10:43:36.618Z,45.48715,100,-61.14122,100,11.4,100,10.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,239,100,22.0,100,5.0,100,1,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,16.6,100,239,100,244,100,22.0,100,20.5,100
2021-06-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T10:50:00.000Z,110,2021-06-19T10:53:41.790Z,45.4872,100,-61.14127,100,11.6,100,10.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.9,100,230,100,24.1,100,5.0,100,0,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,19.8,100,230,100,235,100,24.1,100,23.4,100
2021-06-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T11:00:00.000Z,108,2021-06-19T11:03:59.568Z,45.48718,100,-61.14125,100,11.8,100,10.2,100,13.6,100,1.6,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.1,100,2.9,100,9.5,100,1013.2,100,21.6,100,230,100,27.0,100,5.0,100,0,1,0.0,1,1013.2,1,1013.2,100,1013.3,100,21.6,100,20.9,100,230,100,235,100,27.0,100,25.9,100
2021-06-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T11:10:00.000Z,110,2021-06-19T11:16:38.596Z,45.48715,100,-61.14125,100,11.6,100,10.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,227,100,18.0,100,5.0,100,3,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,13.3,100,227,100,232,100,18.0,100,16.9,100
2021-06-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T11:20:00.000Z,110,2021-06-19T11:23:43.420Z,45.48722,100,-61.14125,100,11.5,100,10.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,225,100,21.6,100,5.0,100,6,1,-0.1,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.5,100,225,100,230,100,21.6,100,20.9,100
2021-06-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T11:30:00.000Z,110,2021-06-19T11:32:51.843Z,45.48718,100,-61.14127,100,11.7,100,10.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,230,100,24.1,100,5.0,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.5,100,230,100,235,100,24.1,100,23.8,100
2021-06-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T11:40:00.000Z,110,2021-06-19T11:43:56.688Z,45.48717,100,-61.14123000000001,100,12.0,100,10.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.7,100,223,100,24.5,100,5.0,100,8,1,-0.3,1,1013.1,1,1013.1,100,1013.1,100,22.7,100,21.6,100,223,100,228,100,24.5,100,24.1,100
2021-06-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T11:50:00.000Z,110,2021-06-19T11:52:55.473Z,45.48717,100,-61.14125,100,12.0,100,10.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.2,100,229,100,22.7,100,5.0,100,8,1,-0.3,1,1013.1,1,1013.1,100,1013.1,100,20.2,100,19.1,100,229,100,234,100,22.7,100,22.0,100
2021-06-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T12:00:00.000Z,108,2021-06-19T12:04:15.862Z,45.48718,100,-61.14127,100,11.9,100,10.2,100,13.6,100,1.3,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.4,100,3.3,100,9.1,100,1013.0,100,18.7,100,227,100,21.2,100,5.0,100,8,1,-0.2,1,1013.0,1,1013.0,100,1013.1,100,18.7,100,17.6,100,227,100,232,100,21.2,100,20.2,100
2021-06-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T12:10:00.000Z,110,2021-06-19T12:16:56.637Z,45.4872,100,-61.14127,100,12.1,100,10.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,211,100,22.3,100,5.0,100,8,1,-0.2,1,1012.9,1,1012.9,100,1013.0,100,20.9,100,19.4,100,211,100,216,100,22.3,100,21.6,100
2021-06-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T12:20:00.000Z,110,2021-06-19T12:22:57.393Z,45.4872,100,-61.14127,100,12.2,100,10.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,208,100,19.4,100,5.0,100,8,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,16.9,100,15.8,100,208,100,213,100,19.4,100,19.1,100
2021-06-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T12:30:00.000Z,110,2021-06-19T12:33:07.556Z,45.48718,100,-61.14128,100,12.2,100,10.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.6,100,210,100,14.8,100,5.0,100,8,1,-0.2,1,1013.0,1,1013.0,100,1013.1,100,12.6,100,11.9,100,210,100,215,100,14.8,100,14.4,100
2021-06-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T12:40:00.000Z,110,2021-06-19T12:43:05.222Z,45.4872,100,-61.14127,100,12.2,100,10.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,189,100,10.8,100,5.0,100,8,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,9.0,100,8.3,100,189,100,195,100,10.8,100,10.1,100
2021-06-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T12:50:00.000Z,110,2021-06-19T12:54:11.712Z,45.48718,100,-61.14127,100,12.3,100,10.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.4,100,180,100,14.0,100,5.0,100,6,1,-0.7,1,1012.9,1,1012.9,100,1012.9,100,10.4,100,9.4,100,180,100,186,100,14.0,100,13.0,100
2021-06-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T13:00:00.000Z,108,2021-06-19T13:07:30.728Z,45.48722,100,-61.14128,100,12.7,100,10.4,100,13.6,100,0.9,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,5.9,100,3.6,100,10.0,100,1012.8,100,14.0,100,181,100,15.1,100,5.0,100,6,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,14.0,100,12.6,100,181,100,185,100,15.1,100,14.8,100
2021-06-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T13:10:00.000Z,110,2021-06-19T13:16:20.231Z,45.48722,100,-61.1413,100,12.9,100,10.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.0,100,180,100,14.4,100,5.0,100,8,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,13.0,100,11.5,100,180,100,184,100,14.4,100,13.7,100
2021-06-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T13:20:00.000Z,110,2021-06-19T13:24:20.492Z,45.48722,100,-61.14128,100,13.5,100,10.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,191,100,23.8,100,5.0,100,8,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.2,100,191,100,196,100,23.8,100,23.4,100
2021-06-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T13:30:00.000Z,110,2021-06-19T13:33:19.018Z,45.4872,100,-61.14127,100,13.2,100,10.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,191,100,25.6,100,5.0,100,8,1,-1.0,1,1012.5,1,1012.5,100,1012.6,100,20.2,100,19.4,100,191,100,195,100,25.6,100,24.5,100
2021-06-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T13:40:00.000Z,110,2021-06-19T13:43:13.500Z,45.4872,100,-61.1413,100,13.5,100,10.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,191,100,28.4,100,5.0,100,8,1,-1.0,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.8,100,191,100,196,100,28.4,100,27.7,100
2021-06-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T13:50:00.000Z,110,2021-06-19T13:54:42.429Z,45.48723,100,-61.14128,100,13.4,100,10.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,195,100,28.1,100,5.0,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,24.5,100,23.4,100,195,100,200,100,28.1,100,27.4,100
2021-06-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T14:00:00.000Z,108,2021-06-19T14:07:37.276Z,45.48722,100,-61.14131999999999,100,13.4,100,10.4,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,4.1,100,0.4,100,0.4,100,4.8,100,3.1,100,9.5,100,1012.2,100,25.2,100,193,100,28.8,100,5.0,100,8,1,-1.0,1,1012.2,1,1012.2,100,1012.2,100,25.2,100,24.1,100,193,100,198,100,28.8,100,27.4,100
2021-06-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T14:10:00.000Z,110,2021-06-19T14:16:36.379Z,45.48722,100,-61.1413,100,13.4,100,10.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.7,100,188,100,25.2,100,5.0,100,7,1,-1.2,1,1012.2,1,1012.2,100,1012.2,100,22.7,100,21.2,100,188,100,193,100,25.2,100,24.8,100
2021-06-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T14:20:00.000Z,110,2021-06-19T14:23:30.915Z,45.48722,100,-61.1413,100,13.2,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.7,100,186,100,20.9,100,5.0,100,7,1,-1.1,1,1012.2,1,1012.2,100,1012.3,100,18.7,100,17.6,100,186,100,190,100,20.9,100,19.8,100
2021-06-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T14:30:00.000Z,110,2021-06-19T14:33:36.382Z,45.48722,100,-61.14131999999999,100,13.3,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.3,100,189,100,20.9,100,5.0,100,8,1,-1.1,1,1012.2,1,1012.2,100,1012.2,100,17.3,100,16.6,100,189,100,194,100,20.9,100,20.2,100
2021-06-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T14:40:00.000Z,110,2021-06-19T14:43:31.722Z,45.48723,100,-61.14133,100,13.5,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,189,100,22.0,100,5.0,100,8,1,-1.1,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.2,100,189,100,194,100,22.0,100,21.2,100
2021-06-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T14:50:00.000Z,110,2021-06-19T14:53:31.389Z,45.48723,100,-61.14133,100,13.5,100,10.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.4,100,189,100,21.2,100,5.0,100,8,1,-1.2,1,1011.9,1,1011.9,100,1011.9,100,18.4,100,17.3,100,189,100,194,100,21.2,100,20.2,100
2021-06-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T15:00:00.000Z,108,2021-06-19T15:05:07.181Z,45.48725,100,-61.14135,100,13.7,100,10.5,100,13.6,100,0.6,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.9,100,3.0,100,2.6,100,1011.8,100,18.4,100,186,100,20.5,100,5.0,100,8,1,-1.3,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,17.3,100,186,100,191,100,20.5,100,19.8,100
2021-06-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T15:10:00.000Z,110,2021-06-19T15:16:32.124Z,45.4872,100,-61.1413,100,13.8,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,185,100,21.2,100,5.0,100,8,1,-1.3,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,17.3,100,185,100,189,100,21.2,100,19.8,100
2021-06-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T15:20:00.000Z,110,2021-06-19T15:23:36.807Z,45.48723,100,-61.14131999999999,100,13.9,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,181,100,20.9,100,5.0,100,8,1,-1.4,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,16.9,100,181,100,186,100,20.9,100,20.2,100
2021-06-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-19T15:30:00.000Z,110,2021-06-19T15:33:44.570Z,45.4872,100,-61.1413,100,13.9,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,183,100,21.2,100,5.0,100,8,1,-1.5,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,16.9,100,183,100,187,100,21.2,100,20.5,100
