sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:00:00.000Z,108,2022-08-31T08:03:16.627Z,45.48713,100,-61.1412,100,20.1,100,18.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1014.8,100,11.2,100,218,100,15.1,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,10.4,100,218,100,220,100,15.1,100,15.1,100
2022-08-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:10:00.000Z,110,2022-08-31T08:16:21.822Z,45.48713,100,-61.14122,100,20.2,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,199,100,18.0,100,5,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,11.9,100,199,100,202,100,18.0,100,17.3,100
2022-08-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:20:00.000Z,110,2022-08-31T08:23:20.980Z,45.48715,100,-61.14123000000001,100,20.1,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,191,100,21.6,100,5,100,1,1,0.1,1,1014.6,1,1014.6,100,1014.7,100,15.1,100,14.4,100,191,100,194,100,21.6,100,19.8,100
2022-08-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:30:00.000Z,110,2022-08-31T08:33:23.839Z,45.48713,100,-61.14122,100,20.4,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,203,100,23.0,100,5,100,1,1,0.1,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,18.0,100,203,100,205,100,23.0,100,22.7,100
2022-08-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:40:00.000Z,110,2022-08-31T08:43:20.779Z,45.48713,100,-61.14123000000001,100,20.2,100,18.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,200,100,21.2,100,5,100,0,1,0.2,1,1014.6,1,1014.6,100,1014.7,100,19.1,100,18.0,100,200,100,202,100,21.2,100,20.5,100
2022-08-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T08:50:00.000Z,110,2022-08-31T08:53:22.497Z,45.48717,100,-61.14123000000001,100,20.1,100,18.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,192,100,19.8,100,5,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,16.9,100,192,100,194,100,19.8,100,19.8,100
2022-08-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T09:00:00.000Z,108,2022-08-31T09:03:25.277Z,45.48713,100,-61.14123000000001,100,20.1,100,18.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.6,100,2.4,100,11.8,100,1014.9,100,16.9,100,189,100,18.4,100,5,100,1,1,0.4,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,15.8,100,189,100,191,100,18.4,100,17.6,100
2022-08-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T09:10:00.000Z,110,2022-08-31T09:15:42.723Z,45.48715,100,-61.14127,100,20.1,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,187,100,19.1,100,5,100,3,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,15.5,100,187,100,189,100,19.1,100,18.0,100
2022-08-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T09:20:00.000Z,110,2022-08-31T09:22:41.696Z,45.48717,100,-61.14128,100,20.1,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,190,100,18.7,100,5,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.5,100,190,100,192,100,18.7,100,18.4,100
2022-08-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T09:30:00.000Z,110,2022-08-31T09:33:40.061Z,45.48717,100,-61.14128,100,20.1,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.4,100,188,100,21.6,100,5,100,3,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,17.6,100,188,100,191,100,21.6,100,20.5,100
2022-08-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T09:40:00.000Z,110,2022-08-31T09:42:41.312Z,45.48722,100,-61.14133,100,20.1,100,19.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.8,100,194,100,23.0,100,5,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,19.8,100,19.1,100,194,100,196,100,23.0,100,22.3,100
2022-08-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T09:50:00.000Z,110,2022-08-31T09:52:44.464Z,45.48715,100,-61.14127,100,20.2,100,19.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,190,100,23.0,100,5,100,3,1,0.3,1,1015.0,1,1015.0,100,1015.1,100,20.5,100,19.8,100,190,100,192,100,23.0,100,22.3,100
2022-08-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T10:00:00.000Z,108,2022-08-31T10:02:44.872Z,45.48713,100,-61.14127,100,20.2,100,19.2,100,12.4,100,0.2,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,4.2,100,2.9,100,11.8,100,1015.1,100,21.2,100,188,100,23.0,100,5,100,3,1,0.4,1,1015.1,1,1015.1,100,1015.2,100,21.2,100,20.5,100,188,100,190,100,23.0,100,23.0,100
2022-08-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T10:10:00.000Z,110,2022-08-31T10:15:59.807Z,45.48713,100,-61.14128,100,20.2,100,19.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.1,100,192,100,22.0,100,5,100,3,1,0.5,1,1015.2,1,1015.2,100,1015.3,100,19.1,100,18.7,100,192,100,194,100,22.0,100,20.9,100
2022-08-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T10:20:00.000Z,110,2022-08-31T10:23:03.039Z,45.48715,100,-61.14127,100,20.2,100,19.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,196,100,22.3,100,5,100,3,1,0.5,1,1015.2,1,1015.2,100,1015.3,100,18.0,100,17.3,100,196,100,199,100,22.3,100,21.6,100
2022-08-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T10:30:00.000Z,110,2022-08-31T10:32:58.925Z,45.48713,100,-61.14127,100,20.2,100,19.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,198,100,20.5,100,5,100,3,1,0.7,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,16.2,100,198,100,200,100,20.5,100,19.8,100
2022-08-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T10:40:00.000Z,110,2022-08-31T10:43:01.353Z,45.48715,100,-61.14127,100,20.2,100,19.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.5,100,198,100,21.2,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,15.5,100,15.1,100,198,100,200,100,21.2,100,20.2,100
2022-08-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T10:50:00.000Z,110,2022-08-31T10:53:04.389Z,45.48715,100,-61.14125,100,20.3,100,19.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,198,100,22.3,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,17.3,100,16.6,100,198,100,200,100,22.3,100,21.2,100
2022-08-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T11:00:00.000Z,108,2022-08-31T11:03:08.520Z,45.48715,100,-61.14128,100,20.3,100,19.4,100,12.5,100,0.4,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1015.4,100,15.8,100,200,100,19.4,100,5,100,3,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,15.8,100,15.1,100,200,100,202,100,19.4,100,19.1,100
2022-08-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T11:10:00.000Z,110,2022-08-31T11:16:08.788Z,45.48715,100,-61.14127,100,20.3,100,19.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,194,100,16.6,100,5,100,1,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,14.0,100,13.3,100,194,100,197,100,16.6,100,15.8,100
2022-08-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T11:20:00.000Z,110,2022-08-31T11:23:14.727Z,45.48715,100,-61.14127,100,20.3,100,19.5,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,197,100,16.2,100,5,100,1,1,0.8,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,12.2,100,197,100,199,100,16.2,100,15.8,100
2022-08-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T11:30:00.000Z,110,2022-08-31T11:33:10.022Z,45.48715,100,-61.1413,100,20.4,100,19.5,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,196,100,20.2,100,5,100,1,1,0.8,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,15.8,100,196,100,198,100,20.2,100,20.5,100
2022-08-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T11:40:00.000Z,110,2022-08-31T11:43:13.686Z,45.48715,100,-61.14127,100,20.5,100,19.5,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,197,100,18.7,100,5,100,1,1,0.8,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,15.5,100,197,100,199,100,18.7,100,17.3,100
2022-08-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T11:50:00.000Z,110,2022-08-31T11:53:12.473Z,45.48717,100,-61.14125,100,20.5,100,19.5,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.8,100,199,100,18.0,100,5,100,1,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,15.8,100,15.1,100,199,100,201,100,18.0,100,18.0,100
2022-08-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T12:00:00.000Z,108,2022-08-31T12:03:14.692Z,45.48715,100,-61.14128,100,20.5,100,19.4,100,13.3,100,1.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.3,100,2.5,100,11.1,100,1015.4,100,14.4,100,203,100,16.9,100,5,100,1,1,0.5,1,1015.4,1,1015.4,100,1015.5,100,14.4,100,13.7,100,203,100,205,100,16.9,100,16.2,100
2022-08-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T12:10:00.000Z,110,2022-08-31T12:16:26.666Z,45.48715,100,-61.1413,100,20.7,100,19.4,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,198,100,17.3,100,5,100,1,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,12.6,100,198,100,200,100,17.3,100,17.3,100
2022-08-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T12:20:00.000Z,110,2022-08-31T12:23:27.898Z,45.48717,100,-61.14127,100,20.8,100,19.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,190,100,19.1,100,5,100,0,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,15.8,100,190,100,193,100,19.1,100,18.4,100
2022-08-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T12:30:00.000Z,110,2022-08-31T12:33:29.330Z,45.48717,100,-61.1413,100,20.8,100,19.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,185,100,20.2,100,5,100,0,1,0.4,1,1015.3,1,1015.3,100,1015.3,100,17.3,100,16.2,100,185,100,187,100,20.2,100,18.7,100
2022-08-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T12:40:00.000Z,110,2022-08-31T12:43:31.197Z,45.48717,100,-61.14128,100,20.8,100,19.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,188,100,21.6,100,5,100,0,1,0.3,1,1015.2,1,1015.2,100,1015.3,100,18.7,100,18.0,100,188,100,190,100,21.6,100,20.5,100
2022-08-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T12:50:00.000Z,110,2022-08-31T12:53:36.532Z,45.48715,100,-61.14127,100,20.9,100,19.5,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,194,100,22.7,100,5,100,0,1,0.2,1,1015.2,1,1015.2,100,1015.3,100,18.7,100,18.0,100,194,100,196,100,22.7,100,22.0,100
2022-08-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T13:00:00.000Z,108,2022-08-31T13:03:37.455Z,45.48717,100,-61.14125,100,20.8,100,19.2,100,13.4,100,1.7,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.3,100,2.5,100,2.2,100,1015.3,100,15.8,100,192,100,19.8,100,5,100,0,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,14.8,100,192,100,194,100,19.8,100,18.7,100
2022-08-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T13:10:00.000Z,110,2022-08-31T13:15:52.627Z,45.48715,100,-61.14127,100,20.9,100,18.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,189,100,20.2,100,5,100,0,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.1,100,189,100,191,100,20.2,100,19.4,100
2022-08-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T13:20:00.000Z,110,2022-08-31T13:22:48.841Z,45.48717,100,-61.14125,100,21.0,100,18.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,192,100,21.2,100,5,100,1,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,16.9,100,192,100,194,100,21.2,100,20.5,100
2022-08-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T13:30:00.000Z,110,2022-08-31T13:32:48.189Z,45.48717,100,-61.14127,100,21.1,100,18.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,188,100,20.5,100,5,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.3,100,17.3,100,16.6,100,188,100,190,100,20.5,100,20.9,100
2022-08-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T13:40:00.000Z,110,2022-08-31T13:42:50.787Z,45.48717,100,-61.14127,100,21.1,100,18.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,186,100,21.2,100,5,100,8,1,-0.2,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,17.3,100,186,100,188,100,21.2,100,20.2,100
2022-08-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T13:50:00.000Z,110,2022-08-31T13:52:51.192Z,45.48717,100,-61.14127,100,21.2,100,18.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.4,100,186,100,27.4,100,5,100,8,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,23.4,100,21.6,100,186,100,188,100,27.4,100,26.6,100
2022-08-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T14:00:00.000Z,108,2022-08-31T14:02:52.034Z,45.48718,100,-61.14125,100,21.3,100,18.6,100,13.4,100,1.4,100,3.6,100,0.2,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1015.0,100,23.8,100,184,100,28.1,100,5,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,23.8,100,22.0,100,184,100,186,100,28.1,100,26.3,100
2022-08-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T14:10:00.000Z,110,2022-08-31T14:15:59.044Z,45.48717,100,-61.14127,100,21.3,100,18.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,184,100,25.2,100,5,100,8,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,20.5,100,184,100,186,100,25.2,100,24.5,100
2022-08-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T14:20:00.000Z,110,2022-08-31T14:23:01.210Z,45.48715,100,-61.14125,100,21.3,100,18.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,188,100,25.2,100,5,100,8,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,19.8,100,188,100,190,100,25.2,100,23.8,100
2022-08-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T14:30:00.000Z,110,2022-08-31T14:32:56.479Z,45.48717,100,-61.14127,100,21.4,100,18.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.5,100,179,100,23.8,100,5,100,8,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,20.5,100,19.1,100,179,100,181,100,23.8,100,23.0,100
2022-08-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T14:40:00.000Z,110,2022-08-31T14:43:03.879Z,45.48718,100,-61.14125,100,21.5,100,18.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,173,100,24.8,100,5,100,8,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,18.7,100,173,100,176,100,24.8,100,23.4,100
2022-08-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T14:50:00.000Z,110,2022-08-31T14:53:11.244Z,45.48715,100,-61.14125,100,21.4,100,18.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.5,100,172,100,23.0,100,5,100,8,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,18.7,100,172,100,175,100,23.0,100,22.0,100
2022-08-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T15:00:00.000Z,108,2022-08-31T15:03:13.039Z,45.48717,100,-61.14122,100,21.4,100,18.6,100,13.4,100,1.3,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1014.6,100,20.9,100,165,100,24.5,100,5,100,8,1,-0.8,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,19.1,100,165,100,168,100,24.5,100,24.1,100
2022-08-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T15:10:00.000Z,110,2022-08-31T15:16:17.756Z,45.48715,100,-61.14122,100,21.4,100,18.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,161,100,23.8,100,5,100,8,1,-0.8,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.8,100,161,100,165,100,23.8,100,24.1,100
2022-08-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T15:20:00.000Z,110,2022-08-31T15:23:14.615Z,45.48717,100,-61.14118000000001,100,21.4,100,18.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,155,100,22.0,100,5,100,8,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,18.0,100,155,100,159,100,22.0,100,21.6,100
2022-08-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T15:30:00.000Z,110,2022-08-31T15:33:15.633Z,45.48713,100,-61.1412,100,21.3,100,18.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,150,100,20.9,100,5,100,8,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,18.0,100,150,100,153,100,20.9,100,20.9,100
2022-08-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T15:40:00.000Z,110,2022-08-31T15:43:17.899Z,45.48715,100,-61.1412,100,21.3,100,18.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,149,100,22.0,100,5,100,8,1,-1.0,1,1014.2,1,1014.2,100,1014.3,100,19.1,100,18.7,100,149,100,153,100,22.0,100,22.3,100
2022-08-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-31T15:50:00.000Z,110,2022-08-31T15:53:19.512Z,45.48712,100,-61.14122,100,21.5,100,19.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,148,100,26.6,100,5,100,8,1,-1.1,1,1014.1,1,1014.1,100,1014.2,100,21.6,100,21.6,100,148,100,152,100,26.6,100,27.0,100
