sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:00:00.000Z,108,2021-09-15T08:03:12.259Z,45.48707,100,-61.14117,100,12.3,100,16.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.0,100,0.1,100,0.1,100,4.1,100,3.3,100,5.9,100,1022.5,100,13.0,100,66,100,15.5,100,5,100,3,1,0.9,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,12.6,100,66,100,70,100,15.5,100,15.5,100
2021-09-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:10:00.000Z,110,2021-09-15T08:16:12.959Z,45.48705,100,-61.141169999999995,100,12.4,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.2,100,67,100,14.8,100,5,100,3,1,0.6,1,1022.4,1,1022.4,100,1022.4,100,12.2,100,11.9,100,67,100,71,100,14.8,100,14.8,100
2021-09-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:20:00.000Z,110,2021-09-15T08:23:10.766Z,45.48705,100,-61.14118000000001,100,12.4,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,55,100,14.4,100,5,100,3,1,0.7,1,1022.5,1,1022.5,100,1022.6,100,12.2,100,11.5,100,55,100,60,100,14.4,100,14.0,100
2021-09-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:30:00.000Z,110,2021-09-15T08:33:11.614Z,45.487,100,-61.141130000000004,100,12.4,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.3,100,50,100,15.8,100,5,100,3,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,13.3,100,13.0,100,50,100,54,100,15.8,100,15.5,100
2021-09-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:40:00.000Z,110,2021-09-15T08:43:24.618Z,45.48703,100,-61.14115,100,12.3,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,53,100,15.5,100,5,100,3,1,0.8,1,1022.7,1,1022.7,100,1022.7,100,13.7,100,13.3,100,53,100,57,100,15.5,100,15.5,100
2021-09-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T08:50:00.000Z,110,2021-09-15T08:53:20.832Z,45.48703,100,-61.14115,100,12.3,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.7,100,55,100,15.5,100,5,100,3,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,13.7,100,13.3,100,55,100,59,100,15.5,100,15.5,100
2021-09-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T09:00:00.000Z,108,2021-09-15T09:03:30.088Z,45.48705,100,-61.14117,100,12.3,100,16.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.1,100,4.0,100,3.1,100,5.4,100,1022.8,100,13.3,100,55,100,15.1,100,5,100,3,1,0.8,1,1022.8,1,1022.8,100,1022.8,100,13.3,100,12.6,100,55,100,59,100,15.1,100,14.4,100
2021-09-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T09:10:00.000Z,110,2021-09-15T09:16:35.558Z,45.48702,100,-61.141130000000004,100,12.2,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.4,100,60,100,16.2,100,5,100,3,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,14.4,100,14.0,100,60,100,64,100,16.2,100,16.6,100
2021-09-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T09:20:00.000Z,110,2021-09-15T09:23:37.212Z,45.48705,100,-61.14118000000001,100,12.2,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,67,100,16.9,100,5,100,3,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,14.4,100,14.0,100,67,100,71,100,16.9,100,16.6,100
2021-09-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T09:30:00.000Z,110,2021-09-15T09:33:37.981Z,45.48703,100,-61.14115,100,12.1,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.7,100,65,100,15.8,100,5,100,2,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,13.7,100,13.3,100,65,100,69,100,15.8,100,15.5,100
2021-09-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T09:40:00.000Z,110,2021-09-15T09:43:37.134Z,45.48703,100,-61.14118000000001,100,12.1,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,63,100,15.8,100,5,100,1,1,1.1,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,13.3,100,63,100,67,100,15.8,100,15.5,100
2021-09-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T09:50:00.000Z,110,2021-09-15T09:53:37.246Z,45.48702,100,-61.14118000000001,100,12.3,100,16.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,63,100,15.1,100,5,100,3,1,1.3,1,1023.2,1,1023.2,100,1023.3,100,13.3,100,13.0,100,63,100,67,100,15.1,100,15.1,100
2021-09-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T10:00:00.000Z,108,2021-09-15T10:03:50.616Z,45.48703,100,-61.14118000000001,100,12.3,100,16.4,100,12.6,100,0.5,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.7,100,2.9,100,4.5,100,1023.2,100,14.4,100,65,100,16.6,100,5,100,1,1,1.2,1,1023.2,1,1023.2,100,1023.2,100,14.4,100,14.0,100,65,100,69,100,16.6,100,16.6,100
2021-09-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T10:10:00.000Z,110,2021-09-15T10:15:48.528Z,45.48703,100,-61.14118000000001,100,12.2,100,16.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.5,100,63,100,17.6,100,5,100,1,1,1.3,1,1023.1,1,1023.1,100,1023.1,100,15.5,100,15.1,100,63,100,67,100,17.6,100,17.3,100
2021-09-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T10:20:00.000Z,110,2021-09-15T10:22:49.084Z,45.48702,100,-61.14118000000001,100,12.4,100,16.4,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.8,100,66,100,16.9,100,5,100,2,1,1.2,1,1023.2,1,1023.2,100,1023.2,100,14.8,100,14.4,100,66,100,70,100,16.9,100,16.9,100
2021-09-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T10:30:00.000Z,110,2021-09-15T10:32:49.746Z,45.48705,100,-61.1412,100,12.6,100,16.4,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,57,100,17.6,100,5,100,3,1,1.2,1,1023.3,1,1023.3,100,1023.4,100,14.0,100,13.7,100,57,100,61,100,17.6,100,17.3,100
2021-09-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T10:40:00.000Z,110,2021-09-15T10:42:52.331Z,45.48703,100,-61.1412,100,12.7,100,16.4,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.7,100,58,100,16.2,100,5,100,3,1,1.0,1,1023.5,1,1023.5,100,1023.5,100,13.7,100,13.3,100,58,100,62,100,16.2,100,15.5,100
2021-09-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T10:50:00.000Z,110,2021-09-15T10:53:54.119Z,45.48703,100,-61.141169999999995,100,12.7,100,16.4,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,54,100,16.9,100,5,100,3,1,1.2,1,1023.6,1,1023.6,100,1023.6,100,14.4,100,14.0,100,54,100,58,100,16.9,100,16.6,100
2021-09-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T11:00:00.000Z,108,2021-09-15T11:02:52.960Z,45.48705,100,-61.1412,100,12.8,100,16.4,100,13.5,100,2.7,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.4,100,2.6,100,5.7,100,1023.6,100,14.0,100,61,100,16.9,100,5,100,3,1,1.1,1,1023.6,1,1023.6,100,1023.6,100,14.0,100,13.7,100,61,100,65,100,16.9,100,16.2,100
2021-09-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T11:10:00.000Z,110,2021-09-15T11:15:54.860Z,45.48702,100,-61.141130000000004,100,13.1,100,16.4,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.5,100,76,100,19.4,100,5,100,3,1,1.1,1,1023.5,1,1023.5,100,1023.5,100,11.5,100,11.2,100,76,100,80,100,19.4,100,18.7,100
2021-09-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T11:20:00.000Z,110,2021-09-15T11:23:01.231Z,45.48707,100,-61.14118000000001,100,13.6,100,16.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.5,100,133,100,16.2,100,5,100,3,1,1.2,1,1023.8,1,1023.8,100,1023.8,100,11.5,100,11.5,100,133,100,138,100,16.2,100,15.8,100
2021-09-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T11:30:00.000Z,110,2021-09-15T11:33:06.855Z,45.48705,100,-61.141169999999995,100,13.8,100,16.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.0,100,145,100,20.2,100,5,100,3,1,1.3,1,1023.8,1,1023.8,100,1023.8,100,14.0,100,14.0,100,145,100,149,100,20.2,100,19.8,100
2021-09-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T11:40:00.000Z,110,2021-09-15T11:43:12.780Z,45.48705,100,-61.14117,100,13.9,100,16.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,136,100,20.9,100,5,100,1,1,0.9,1,1023.6,1,1023.6,100,1023.7,100,15.1,100,15.1,100,136,100,140,100,20.9,100,20.5,100
2021-09-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T11:50:00.000Z,110,2021-09-15T11:59:13.730Z,45.4871,100,-61.14118000000001,100,13.8,100,16.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,147,100,24.1,100,5,100,0,1,0.8,1,1023.5,1,1023.5,100,1023.5,100,18.0,100,17.6,100,147,100,151,100,24.1,100,23.4,100
2021-09-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T12:00:00.000Z,108,2021-09-15T12:03:15.385Z,45.48708,100,-61.14122,100,13.8,100,16.7,100,13.5,100,1.9,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.5,100,2.4,100,6.7,100,1023.3,100,19.4,100,142,100,24.1,100,5,100,0,1,0.5,1,1023.3,1,1023.3,100,1023.3,100,19.4,100,18.7,100,142,100,146,100,24.1,100,23.4,100
2021-09-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T12:10:00.000Z,110,2021-09-15T12:16:11.794Z,45.4871,100,-61.14123000000001,100,13.9,100,16.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,142,100,24.8,100,5,100,0,1,0.6,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,18.7,100,142,100,146,100,24.8,100,24.8,100
2021-09-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T12:20:00.000Z,110,2021-09-15T12:24:14.528Z,45.48712,100,-61.14122,100,14.0,100,16.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,150,100,24.8,100,5,100,0,1,0.9,1,1023.5,1,1023.5,100,1023.5,100,19.4,100,19.1,100,150,100,154,100,24.8,100,24.5,100
2021-09-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T12:30:00.000Z,110,2021-09-15T12:33:15.362Z,45.48713,100,-61.14125,100,14.0,100,16.8,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.8,100,147,100,24.8,100,5,100,1,1,0.9,1,1023.8,1,1023.8,100,1023.8,100,19.8,100,19.1,100,147,100,151,100,24.8,100,24.8,100
2021-09-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T12:40:00.000Z,110,2021-09-15T12:43:20.291Z,45.48712,100,-61.14125,100,14.2,100,16.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.1,100,146,100,25.9,100,5,100,1,1,1.0,1,1024.0,1,1024.0,100,1024.1,100,19.1,100,18.4,100,146,100,150,100,25.9,100,25.6,100
2021-09-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T12:50:00.000Z,110,2021-09-15T12:53:29.429Z,45.48715,100,-61.14125,100,14.2,100,16.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.1,100,153,100,24.1,100,5,100,3,1,1.1,1,1024.3,1,1024.3,100,1024.3,100,19.1,100,18.7,100,153,100,158,100,24.1,100,23.4,100
2021-09-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T13:00:00.000Z,108,2021-09-15T13:03:26.669Z,45.48712,100,-61.14125,100,14.3,100,16.8,100,13.5,100,1.4,100,3.6,100,0.1,100,0.4,100,2.0,100,0.2,100,0.3,100,2.1,100,2.1,100,2.0,100,1024.6,100,18.0,100,155,100,24.8,100,5,100,3,1,1.5,1,1024.6,1,1024.6,100,1024.6,100,18.0,100,17.6,100,155,100,159,100,24.8,100,24.5,100
2021-09-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T13:10:00.000Z,110,2021-09-15T13:21:28.358Z,45.48713,100,-61.14128,100,14.4,100,16.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.4,100,160,100,22.3,100,5,100,3,1,1.6,1,1024.7,1,1024.7,100,1024.7,100,18.4,100,18.0,100,160,100,164,100,22.3,100,21.6,100
2021-09-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T13:20:00.000Z,110,2021-09-15T13:27:35.287Z,45.48713,100,-61.14127,100,14.5,100,16.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.8,100,152,100,25.6,100,5,100,3,1,1.4,1,1024.6,1,1024.6,100,1024.6,100,19.8,100,19.1,100,152,100,156,100,25.6,100,24.5,100
2021-09-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T13:30:00.000Z,110,2021-09-15T13:49:33.213Z,45.48715,100,-61.14128,100,14.6,100,16.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,17.6,100,155,100,22.0,100,5,100,3,1,1.3,1,1024.6,1,1024.6,100,1024.6,100,17.6,100,17.3,100,155,100,159,100,22.0,100,21.2,100
2021-09-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T13:40:00.000Z,110,2021-09-15T13:58:34.505Z,45.48717,100,-61.14127,100,14.8,100,17.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.9,100,154,100,22.0,100,5,100,3,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,16.9,100,16.2,100,154,100,158,100,22.0,100,21.2,100
2021-09-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T13:50:00.000Z,110,2021-09-15T13:59:37.206Z,45.48717,100,-61.14127,100,14.8,100,17.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,17.3,100,154,100,22.7,100,5,100,3,1,1.1,1,1024.6,1,1024.6,100,1024.6,100,17.3,100,16.6,100,154,100,158,100,22.7,100,22.3,100
2021-09-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T14:00:00.000Z,108,2021-09-15T14:05:36.508Z,45.48715,100,-61.14127,100,14.8,100,17.1,100,13.5,100,1.1,100,3.6,100,0.2,100,0.4,100,2.1,100,0.3,100,0.3,100,2.1,100,2.1,100,2.1,100,1024.5,100,18.0,100,147,100,24.1,100,5,100,3,1,0.9,1,1024.5,1,1024.5,100,1024.5,100,18.0,100,17.3,100,147,100,151,100,24.1,100,23.8,100
2021-09-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T14:10:00.000Z,110,2021-09-15T14:17:49.929Z,45.48715,100,-61.14125,100,14.9,100,17.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.2,100,146,100,24.1,100,5,100,0,1,0.6,1,1024.1,1,1024.1,100,1024.1,100,20.2,100,19.4,100,146,100,149,100,24.1,100,23.0,100
2021-09-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T14:20:00.000Z,110,2021-09-15T14:22:52.445Z,45.48717,100,-61.14127,100,15.1,100,17.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.1,100,149,100,25.2,100,5,100,0,1,0.3,1,1024.0,1,1024.0,100,1024.1,100,19.1,100,18.4,100,149,100,153,100,25.2,100,25.9,100
2021-09-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T14:30:00.000Z,110,2021-09-15T14:34:51.562Z,45.48718,100,-61.14128,100,15.3,100,17.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.8,100,157,100,26.6,100,5,100,0,1,0.1,1,1023.9,1,1023.9,100,1023.9,100,19.8,100,19.1,100,157,100,161,100,26.6,100,25.9,100
2021-09-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T14:40:00.000Z,110,2021-09-15T14:42:50.938Z,45.48715,100,-61.14127,100,15.4,100,17.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.8,100,159,100,25.6,100,5,100,0,1,0.1,1,1023.8,1,1023.8,100,1023.8,100,19.8,100,19.1,100,159,100,163,100,25.6,100,25.2,100
2021-09-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T14:50:00.000Z,110,2021-09-15T14:53:51.597Z,45.48717,100,-61.14127,100,15.5,100,17.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.4,100,160,100,30.6,100,5,100,0,1,0.4,1,1023.9,1,1023.9,100,1023.9,100,19.4,100,18.7,100,160,100,164,100,30.6,100,30.6,100
2021-09-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T15:00:00.000Z,108,2021-09-15T15:03:53.568Z,45.48718,100,-61.14128,100,15.5,100,17.4,100,13.5,100,0.8,100,3.6,100,0.2,100,0.6,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.2,100,1023.8,100,18.7,100,164,100,22.7,100,5,100,0,1,0.6,1,1023.8,1,1023.8,100,1023.9,100,18.7,100,18.0,100,164,100,168,100,22.7,100,22.3,100
2021-09-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T15:10:00.000Z,110,2021-09-15T15:15:58.057Z,45.48718,100,-61.14128,100,15.7,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.8,100,170,100,25.9,100,5,100,0,1,0.4,1,1023.8,1,1023.8,100,1023.8,100,19.8,100,19.4,100,170,100,174,100,25.9,100,24.8,100
2021-09-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T15:20:00.000Z,110,2021-09-15T15:22:56.753Z,45.48718,100,-61.1413,100,15.8,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,164,100,26.6,100,5,100,0,1,-0.1,1,1023.4,1,1023.4,100,1023.5,100,22.3,100,21.2,100,164,100,168,100,26.6,100,26.3,100
2021-09-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T15:30:00.000Z,110,2021-09-15T15:32:55.824Z,45.48718,100,-61.14128,100,15.9,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.4,100,172,100,28.4,100,5,100,8,1,-0.6,1,1023.2,1,1023.2,100,1023.2,100,23.4,100,22.7,100,172,100,176,100,28.4,100,26.6,100
2021-09-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T15:40:00.000Z,110,2021-09-15T15:43:06.766Z,45.4872,100,-61.1413,100,15.9,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.7,100,174,100,26.3,100,5,100,8,1,-1.0,1,1023.1,1,1023.1,100,1023.1,100,22.7,100,21.6,100,174,100,178,100,26.3,100,25.6,100
2021-09-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-15T15:50:00.000Z,110,2021-09-15T15:53:08.193Z,45.4872,100,-61.14128,100,15.9,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.4,100,175,100,29.9,100,5,100,8,1,-1.2,1,1023.1,1,1023.1,100,1023.1,100,23.4,100,23.0,100,175,100,179,100,29.9,100,29.5,100
