sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:00:00.000Z,108,2023-03-30T08:03:35.180Z,45.48703,100,-61.14138000000001,100,-1.4,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,8.0,100,6.5,100,10.0,100,1017.9,100,12.2,100,197,100,16.9,100,5,100,-0.4,1,5,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,11.9,100,197,100,200,100,16.9,100,16.6,100
2023-03-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:10:00.000Z,110,2023-03-30T08:16:32.464Z,45.48703,100,-61.14142,100,-1.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,187,100,14.0,100,5,100,-0.3,1,5,1,1017.9,1,1017.9,100,1017.9,100,10.4,100,10.1,100,187,100,190,100,14.0,100,14.0,100
2023-03-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:20:00.000Z,110,2023-03-30T08:23:39.285Z,45.48702,100,-61.141369999999995,100,-1.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,206,100,16.2,100,5,100,-0.3,1,5,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,11.2,100,206,100,208,100,16.2,100,15.8,100
2023-03-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:30:00.000Z,110,2023-03-30T08:33:34.248Z,45.48703,100,-61.14142,100,-0.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,204,100,18.7,100,5,100,-0.2,1,5,1,1018.0,1,1018.0,100,1018.0,100,13.0,100,12.6,100,204,100,207,100,18.7,100,18.4,100
2023-03-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:40:00.000Z,110,2023-03-30T08:43:35.839Z,45.48703,100,-61.14138000000001,100,-0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,219,100,21.2,100,5,100,-0.1,1,5,1,1018.0,1,1018.0,100,1018.0,100,15.8,100,15.5,100,219,100,221,100,21.2,100,20.5,100
2023-03-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T08:50:00.000Z,110,2023-03-30T08:53:37.587Z,45.48705,100,-61.14142,100,0.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.1,100,222,100,20.5,100,5,100,-0.2,1,6,1,1017.9,1,1017.9,100,1017.9,100,15.1,100,14.8,100,222,100,224,100,20.5,100,19.8,100
2023-03-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T09:00:00.000Z,108,2023-03-30T09:03:55.185Z,45.48703,100,-61.14138000000001,100,0.2,100,1.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,8.8,100,5.5,100,11.1,100,1017.9,100,16.2,100,217,100,21.2,100,5,100,-0.1,1,6,1,1017.9,1,1017.9,100,1017.9,100,16.2,100,15.8,100,217,100,219,100,21.2,100,20.9,100
2023-03-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T09:10:00.000Z,110,2023-03-30T09:15:46.820Z,45.48703,100,-61.1414,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.5,100,224,100,19.8,100,5,100,-0.1,1,6,1,1017.9,1,1017.9,100,1017.9,100,15.5,100,15.1,100,224,100,227,100,19.8,100,19.4,100
2023-03-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T09:20:00.000Z,110,2023-03-30T09:23:50.799Z,45.48703,100,-61.14138000000001,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.0,100,213,100,16.2,100,5,100,-0.2,1,8,1,1017.8,1,1017.8,100,1017.8,100,13.0,100,12.6,100,213,100,215,100,16.2,100,16.2,100
2023-03-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T09:30:00.000Z,110,2023-03-30T09:33:50.943Z,45.48703,100,-61.14138000000001,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.8,100,237,100,14.4,100,5,100,-0.1,1,8,1,1017.7,1,1017.7,100,1017.7,100,10.8,100,10.4,100,237,100,239,100,14.4,100,14.0,100
2023-03-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T09:40:00.000Z,110,2023-03-30T09:43:55.496Z,45.48703,100,-61.14135,100,0.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.3,100,221,100,10.4,100,5,100,-0.1,1,8,1,1017.6,1,1017.6,100,1017.7,100,8.3,100,7.9,100,221,100,224,100,10.4,100,10.4,100
2023-03-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T09:50:00.000Z,110,2023-03-30T09:52:48.911Z,45.48703,100,-61.14137,100,0.4,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.0,100,228,100,11.5,100,5,100,-0.1,1,8,1,1017.6,1,1017.6,100,1017.6,100,9.0,100,8.6,100,228,100,231,100,11.5,100,11.2,100
2023-03-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T10:00:00.000Z,108,2023-03-30T10:03:04.784Z,45.48703,100,-61.141369999999995,100,0.4,100,1.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,7.2,100,3.7,100,11.8,100,1017.5,100,8.3,100,239,100,10.4,100,5,100,-0.2,1,8,1,1017.5,1,1017.5,100,1017.6,100,8.3,100,8.3,100,239,100,241,100,10.4,100,10.4,100
2023-03-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T10:10:00.000Z,110,2023-03-30T10:16:03.116Z,45.48703,100,-61.14138000000001,100,0.4,100,1.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.9,100,224,100,9.7,100,5,100,-0.2,1,8,1,1017.5,1,1017.5,100,1017.5,100,7.9,100,7.9,100,224,100,226,100,9.7,100,9.7,100
2023-03-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T10:20:00.000Z,110,2023-03-30T10:23:04.049Z,45.48703,100,-61.14138000000001,100,0.4,100,1.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.9,100,213,100,10.8,100,5,100,-0.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,7.9,100,7.6,100,213,100,216,100,10.8,100,11.2,100
2023-03-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T10:30:00.000Z,110,2023-03-30T10:33:06.819Z,45.48705,100,-61.14135,100,0.4,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.4,100,213,100,13.7,100,5,100,-0.3,1,8,1,1017.5,1,1017.5,100,1017.5,100,10.4,100,9.7,100,213,100,216,100,13.7,100,13.7,100
2023-03-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T10:40:00.000Z,110,2023-03-30T10:43:10.820Z,45.48703,100,-61.141369999999995,100,0.3,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.2,100,207,100,15.8,100,5,100,-0.3,1,8,1,1017.6,1,1017.6,100,1017.6,100,12.2,100,11.9,100,207,100,210,100,15.8,100,15.5,100
2023-03-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T10:50:00.000Z,110,2023-03-30T10:53:12.020Z,45.48705,100,-61.14137,100,0.2,100,1.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.2,100,213,100,16.6,100,5,100,-0.3,1,6,1,1017.6,1,1017.6,100,1017.6,100,12.2,100,11.9,100,213,100,215,100,16.6,100,16.2,100
2023-03-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T11:00:00.000Z,108,2023-03-30T11:03:30.476Z,45.48703,100,-61.141369999999995,100,0.1,100,1.4,100,12.6,100,0.8,100,3.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,8.1,100,5.0,100,11.8,100,1017.6,100,13.7,100,202,100,19.8,100,5,100,-0.3,1,6,1,1017.6,1,1017.6,100,1017.6,100,13.7,100,13.3,100,202,100,204,100,19.8,100,19.1,100
2023-03-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T11:10:00.000Z,110,2023-03-30T11:16:28.580Z,45.48703,100,-61.14135,100,0.0,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,197,100,21.6,100,5,100,-0.3,1,5,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,14.8,100,197,100,200,100,21.6,100,21.6,100
2023-03-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T11:20:00.000Z,110,2023-03-30T11:23:26.115Z,45.48703,100,-61.141369999999995,100,0.0,100,1.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.2,100,212,100,15.8,100,5,100,-0.3,1,5,1,1017.6,1,1017.6,100,1017.6,100,11.2,100,10.8,100,212,100,214,100,15.8,100,15.8,100
2023-03-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T11:30:00.000Z,110,2023-03-30T11:33:27.912Z,45.48703,100,-61.14137,100,0.2,100,1.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,213,100,13.0,100,5,100,-0.4,1,5,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.4,100,213,100,215,100,13.0,100,13.0,100
2023-03-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T11:40:00.000Z,110,2023-03-30T11:43:29.148Z,45.48707,100,-61.14135,100,0.2,100,1.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.4,100,227,100,12.6,100,5,100,-0.4,1,6,1,1017.6,1,1017.6,100,1017.6,100,10.4,100,10.1,100,227,100,230,100,12.6,100,13.0,100
2023-03-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T11:50:00.000Z,110,2023-03-30T11:53:34.935Z,45.48703,100,-61.1413,100,0.1,100,1.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.0,100,248,100,10.8,100,5,100,-0.5,1,6,1,1017.4,1,1017.4,100,1017.4,100,9.0,100,9.0,100,248,100,250,100,10.8,100,10.8,100
2023-03-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T12:00:00.000Z,108,2023-03-30T12:03:49.547Z,45.48702,100,-61.14135,100,0.1,100,1.5,100,12.9,100,1.2,100,3.6,100,0.1,100,0.4,100,6.6,100,0.2,100,0.2,100,7.3,100,4.5,100,8.3,100,1017.4,100,8.3,100,243,100,10.4,100,5,100,-0.5,1,6,1,1017.4,1,1017.4,100,1017.4,100,8.3,100,8.3,100,243,100,245,100,10.4,100,10.1,100
2023-03-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T12:10:00.000Z,110,2023-03-30T12:16:33.767Z,45.48702,100,-61.14135,100,0.2,100,1.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.6,100,240,100,9.7,100,5,100,-0.5,1,6,1,1017.4,1,1017.4,100,1017.4,100,7.6,100,7.6,100,240,100,243,100,9.7,100,9.7,100
2023-03-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T12:20:00.000Z,110,2023-03-30T12:23:45.966Z,45.48702,100,-61.141369999999995,100,0.3,100,1.5,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.4,100,220,100,7.6,100,5,100,-0.4,1,7,1,1017.4,1,1017.4,100,1017.4,100,5.4,100,5.4,100,220,100,222,100,7.6,100,7.2,100
2023-03-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T12:30:00.000Z,110,2023-03-30T12:33:37.654Z,45.48702,100,-61.14135,100,0.6,100,1.5,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,4.3,100,205,100,6.5,100,5,100,-0.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,4.3,100,4.3,100,205,100,207,100,6.5,100,6.5,100
2023-03-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T12:40:00.000Z,110,2023-03-30T12:43:43.129Z,45.48702,100,-61.14135,100,0.8,100,1.6,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.0,100,201,100,9.0,100,5,100,-0.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,5.0,100,4.7,100,201,100,204,100,9.0,100,7.6,100
2023-03-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T12:50:00.000Z,110,2023-03-30T12:53:42.485Z,45.48702,100,-61.14138000000001,100,1.0,100,1.6,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.1,100,185,100,10.1,100,5,100,-0.4,1,8,1,1017.2,1,1017.2,100,1017.2,100,6.1,100,6.1,100,185,100,188,100,10.1,100,10.4,100
2023-03-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T13:00:00.000Z,108,2023-03-30T13:02:56.373Z,45.487,100,-61.141369999999995,100,1.0,100,1.7,100,13.9,100,1.8,100,3.6,100,0.1,100,0.3,100,7.2,100,0.2,100,0.2,100,7.8,100,4.8,100,7.7,100,1017.2,100,6.1,100,160,100,7.2,100,5,100,-0.4,1,8,1,1017.2,1,1017.2,100,1017.2,100,6.1,100,5.8,100,160,100,163,100,7.2,100,7.2,100
2023-03-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T13:10:00.000Z,110,2023-03-30T13:15:56.136Z,45.486999999999995,100,-61.1414,100,1.1,100,1.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.4,100,167,100,8.3,100,5,100,-0.4,1,8,1,1017.2,1,1017.2,100,1017.2,100,5.4,100,5.4,100,167,100,170,100,8.3,100,7.9,100
2023-03-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T13:20:00.000Z,110,2023-03-30T13:22:56.124Z,45.48703,100,-61.1414,100,1.2,100,1.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.3,100,189,100,6.5,100,5,100,-0.4,1,8,1,1017.1,1,1017.1,100,1017.2,100,4.3,100,4.3,100,189,100,192,100,6.5,100,6.1,100
2023-03-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T13:30:00.000Z,110,2023-03-30T13:32:58.244Z,45.48702,100,-61.14138000000001,100,1.6,100,1.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.5,100,213,100,12.6,100,5,100,-0.5,1,8,1,1017.1,1,1017.1,100,1017.1,100,6.5,100,6.1,100,213,100,215,100,12.6,100,12.6,100
2023-03-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T13:40:00.000Z,110,2023-03-30T13:43:01.704Z,45.487,100,-61.14138000000001,100,1.9,100,1.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,210,100,14.8,100,5,100,-0.6,1,8,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.9,100,210,100,212,100,14.8,100,14.8,100
2023-03-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T13:50:00.000Z,110,2023-03-30T13:53:04.980Z,45.48703,100,-61.1414,100,2.1,100,1.9,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,208,100,18.7,100,5,100,-0.6,1,8,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.8,100,208,100,210,100,18.7,100,18.4,100
2023-03-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T14:00:00.000Z,108,2023-03-30T14:03:11.198Z,45.487,100,-61.1414,100,2.1,100,1.9,100,13.9,100,1.3,100,3.6,100,0.1,100,0.2,100,7.6,100,0.2,100,0.2,100,7.7,100,5.8,100,10.5,100,1016.9,100,15.8,100,203,100,18.0,100,5,100,-0.7,1,8,1,1016.9,1,1016.9,100,1016.9,100,15.8,100,15.1,100,203,100,205,100,18.0,100,17.6,100
2023-03-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T14:10:00.000Z,110,2023-03-30T14:16:17.231Z,45.48705,100,-61.1414,100,2.1,100,1.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.8,100,201,100,17.6,100,5,100,-0.7,1,8,1,1016.9,1,1016.9,100,1016.9,100,14.8,100,14.4,100,201,100,203,100,17.6,100,17.3,100
2023-03-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T14:20:00.000Z,110,2023-03-30T14:23:13.789Z,45.48703,100,-61.1414,100,2.1,100,1.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.8,100,198,100,17.6,100,5,100,-0.8,1,8,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,14.4,100,198,100,200,100,17.6,100,17.3,100
2023-03-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T14:30:00.000Z,110,2023-03-30T14:33:16.484Z,45.48705,100,-61.1414,100,2.2,100,1.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,192,100,21.2,100,5,100,-0.9,1,8,1,1016.7,1,1016.7,100,1016.8,100,16.6,100,15.8,100,192,100,194,100,21.2,100,20.9,100
2023-03-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T14:40:00.000Z,110,2023-03-30T14:43:27.715Z,45.48708,100,-61.14138000000001,100,2.2,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,194,100,23.8,100,5,100,-1.0,1,8,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,19.4,100,194,100,197,100,23.8,100,23.0,100
2023-03-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T14:50:00.000Z,110,2023-03-30T14:53:32.879Z,45.4871,100,-61.14143000000001,100,2.2,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,194,100,23.4,100,5,100,-0.9,1,8,1,1016.5,1,1016.5,100,1016.6,100,19.4,100,18.7,100,194,100,196,100,23.4,100,22.3,100
2023-03-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T15:00:00.000Z,108,2023-03-30T15:03:31.426Z,45.48713,100,-61.14143000000001,100,2.2,100,2.0,100,13.9,100,1.1,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.6,100,2.6,100,2.4,100,1016.5,100,19.1,100,198,100,24.5,100,5,100,-0.9,1,8,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,18.0,100,198,100,200,100,24.5,100,22.0,100
2023-03-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T15:10:00.000Z,110,2023-03-30T15:16:30.023Z,45.48712,100,-61.14142,100,2.2,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.6,100,193,100,22.3,100,5,100,-0.9,1,8,1,1016.5,1,1016.5,100,1016.5,100,17.6,100,16.6,100,193,100,195,100,22.3,100,22.0,100
2023-03-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T15:20:00.000Z,110,2023-03-30T15:23:32.661Z,45.4871,100,-61.14138000000001,100,2.3,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.2,100,200,100,24.5,100,5,100,-1.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,20.2,100,19.1,100,200,100,202,100,24.5,100,23.8,100
2023-03-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T15:30:00.000Z,110,2023-03-30T15:33:37.579Z,45.48712,100,-61.14138000000001,100,2.3,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.8,100,202,100,28.1,100,5,100,-1.1,1,8,1,1016.2,1,1016.2,100,1016.3,100,23.8,100,22.3,100,202,100,204,100,28.1,100,26.6,100
2023-03-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T15:40:00.000Z,110,2023-03-30T15:43:36.149Z,45.4871,100,-61.14138000000001,100,2.3,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.8,100,202,100,28.8,100,5,100,-1.0,1,7,1,1016.3,1,1016.3,100,1016.3,100,24.8,100,23.8,100,202,100,204,100,28.8,100,28.8,100
2023-03-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-30T15:50:00.000Z,110,2023-03-30T15:53:37.975Z,45.48712,100,-61.14137,100,2.2,100,2.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.2,100,202,100,31.0,100,5,100,-1.0,1,7,1,1016.3,1,1016.3,100,1016.3,100,25.2,100,24.5,100,202,100,204,100,31.0,100,30.6,100
