sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T08:00:00.000Z,108,2023-10-09T08:03:02.591Z,45.48708,100,-61.141169999999995,100,13.2,100,15.2,100,12.2,100,0.0,100,3.5,100,0.7,100,1.6,100,9.0,100,1.1,100,1.4,100,8.7,100,7.1,100,9.1,100,1010.0,100,11.5,100,274,100,13.7,100,5,100,0.6,1,1,1,1010.0,1,1010.0,100,1010.0,100,11.5,100,11.5,100,274,100,269,100,13.7,100,13.3,100
2023-10-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T08:10:00.000Z,110,2023-10-09T08:16:07.791Z,45.48707,100,-61.14117,100,13.1,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.2,100,275,100,14.4,100,5,100,0.6,1,1,1,1010.1,1,1010.1,100,1010.0,100,12.2,100,12.2,100,275,100,270,100,14.4,100,14.0,100
2023-10-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T08:20:00.000Z,110,2023-10-09T08:23:07.821Z,45.48707,100,-61.14118000000001,100,13.2,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.8,100,268,100,18.4,100,5,100,0.6,1,1,1,1010.1,1,1010.1,100,1010.0,100,15.8,100,15.5,100,268,100,263,100,18.4,100,18.4,100
2023-10-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T08:30:00.000Z,110,2023-10-09T08:33:10.891Z,45.48707,100,-61.14115,100,13.3,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,275,100,19.8,100,5,100,0.5,1,1,1,1010.1,1,1010.1,100,1010.0,100,17.6,100,17.3,100,275,100,270,100,19.8,100,19.4,100
2023-10-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T08:40:00.000Z,110,2023-10-09T08:43:08.431Z,45.48707,100,-61.141119999999994,100,13.4,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.4,100,284,100,21.2,100,5,100,0.5,1,1,1,1010.1,1,1010.1,100,1010.1,100,18.4,100,18.0,100,284,100,280,100,21.2,100,21.2,100
2023-10-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T08:50:00.000Z,110,2023-10-09T08:54:11.429Z,45.48708,100,-61.14117,100,13.4,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.6,100,285,100,20.5,100,5,100,0.5,1,1,1,1010.2,1,1010.2,100,1010.2,100,17.6,100,17.3,100,285,100,281,100,20.5,100,20.5,100
2023-10-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T09:00:00.000Z,108,2023-10-09T09:03:18.260Z,45.48707,100,-61.1411,100,13.4,100,15.1,100,12.2,100,0.0,100,3.5,100,0.6,100,1.7,100,8.2,100,1.0,100,1.2,100,8.4,100,6.8,100,8.7,100,1010.3,100,18.7,100,289,100,21.6,100,5,100,0.6,1,1,1,1010.3,1,1010.3,100,1010.3,100,18.7,100,18.4,100,289,100,284,100,21.6,100,21.6,100
2023-10-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T09:10:00.000Z,110,2023-10-09T09:16:27.064Z,45.48707,100,-61.14112,100,13.4,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.1,100,289,100,21.6,100,5,100,0.5,1,2,1,1010.3,1,1010.3,100,1010.3,100,19.1,100,18.4,100,289,100,285,100,21.6,100,21.6,100
2023-10-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T09:20:00.000Z,110,2023-10-09T09:23:26.193Z,45.48708,100,-61.141169999999995,100,13.4,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.9,100,285,100,20.2,100,5,100,0.6,1,3,1,1010.4,1,1010.4,100,1010.3,100,16.9,100,16.6,100,285,100,280,100,20.2,100,19.8,100
2023-10-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T09:30:00.000Z,110,2023-10-09T09:33:31.110Z,45.48707,100,-61.14117,100,13.4,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,296,100,18.7,100,5,100,0.6,1,3,1,1010.5,1,1010.5,100,1010.4,100,15.8,100,15.5,100,296,100,292,100,18.7,100,18.4,100
2023-10-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T09:40:00.000Z,110,2023-10-09T09:43:31.121Z,45.48708,100,-61.141169999999995,100,13.5,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.0,100,302,100,16.2,100,5,100,0.6,1,1,1,1010.4,1,1010.4,100,1010.3,100,14.0,100,13.7,100,302,100,297,100,16.2,100,16.2,100
2023-10-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T09:50:00.000Z,110,2023-10-09T09:53:29.789Z,45.48708,100,-61.14117,100,13.5,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.2,100,300,100,15.1,100,5,100,0.6,1,3,1,1010.5,1,1010.5,100,1010.4,100,12.2,100,11.9,100,300,100,295,100,15.1,100,15.1,100
2023-10-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T10:00:00.000Z,108,2023-10-09T10:03:29.563Z,45.48708,100,-61.14118000000001,100,13.8,100,15.1,100,12.2,100,0.0,100,3.5,100,0.6,100,1.7,100,8.5,100,1.1,100,1.3,100,8.2,100,6.6,100,9.5,100,1010.5,100,11.5,100,318,100,15.1,100,5,100,0.5,1,3,1,1010.5,1,1010.5,100,1010.4,100,11.5,100,11.2,100,318,100,314,100,15.1,100,15.5,100
2023-10-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T10:10:00.000Z,110,2023-10-09T10:15:38.679Z,45.48708,100,-61.14118000000001,100,13.6,100,15.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.6,100,309,100,11.5,100,5,100,0.4,1,2,1,1010.4,1,1010.4,100,1010.4,100,8.6,100,8.3,100,309,100,304,100,11.5,100,11.2,100
2023-10-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T10:20:00.000Z,110,2023-10-09T10:22:45.084Z,45.48708,100,-61.14118000000001,100,13.9,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.6,100,329,100,12.6,100,5,100,0.4,1,1,1,1010.4,1,1010.4,100,1010.3,100,8.6,100,8.6,100,329,100,325,100,12.6,100,12.6,100
2023-10-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T10:30:00.000Z,110,2023-10-09T10:32:40.482Z,45.48708,100,-61.14118000000001,100,14.1,100,15.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.6,100,338,100,11.9,100,5,100,0.4,1,1,1,1010.4,1,1010.4,100,1010.4,100,8.6,100,8.6,100,338,100,333,100,11.9,100,11.9,100
2023-10-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T10:40:00.000Z,110,2023-10-09T10:42:41.352Z,45.48708,100,-61.14118000000001,100,14.2,100,15.1,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.0,100,355,100,12.2,100,5,100,0.3,1,3,1,1010.5,1,1010.5,100,1010.4,100,9.0,100,9.0,100,355,100,350,100,12.2,100,12.2,100
2023-10-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T10:50:00.000Z,110,2023-10-09T10:52:47.344Z,45.48707,100,-61.14118000000001,100,14.3,100,15.1,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.2,100,358,100,13.7,100,5,100,0.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,11.2,100,11.2,100,358,100,353,100,13.7,100,13.7,100
2023-10-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T11:00:00.000Z,108,2023-10-09T11:02:48.163Z,45.48708,100,-61.141169999999995,100,14.3,100,15.1,100,12.8,100,1.8,100,3.5,100,0.6,100,2.1,100,8.7,100,1.0,100,1.3,100,8.5,100,6.8,100,9.1,100,1010.6,100,10.8,100,354,100,14.0,100,5,100,0.6,1,1,1,1010.6,1,1010.6,100,1010.6,100,10.8,100,10.8,100,354,100,349,100,14.0,100,14.4,100
2023-10-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T11:10:00.000Z,110,2023-10-09T11:15:59.514Z,45.48705,100,-61.14118000000001,100,14.3,100,15.1,100,12.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.7,100,325,100,13.3,100,5,100,0.7,1,3,1,1010.8,1,1010.8,100,1010.7,100,9.7,100,9.4,100,325,100,320,100,13.3,100,13.3,100
2023-10-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T11:20:00.000Z,110,2023-10-09T11:23:04.650Z,45.48705,100,-61.14115,100,14.2,100,15.1,100,13.1,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.4,100,290,100,13.3,100,5,100,0.9,1,3,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,10.4,100,290,100,286,100,13.3,100,13.7,100
2023-10-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T11:30:00.000Z,110,2023-10-09T11:33:00.264Z,45.48708,100,-61.14118000000001,100,13.8,100,15.1,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.0,100,280,100,16.6,100,5,100,1.0,1,3,1,1011.1,1,1011.1,100,1011.0,100,13.0,100,12.6,100,280,100,275,100,16.6,100,16.2,100
2023-10-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T11:40:00.000Z,110,2023-10-09T11:43:05.046Z,45.48705,100,-61.141169999999995,100,13.4,100,15.1,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,282,100,19.4,100,5,100,1.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,16.6,100,16.2,100,282,100,277,100,19.4,100,18.7,100
2023-10-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T11:50:00.000Z,110,2023-10-09T11:53:03.583Z,45.48708,100,-61.14115,100,13.4,100,15.1,100,13.2,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.8,100,286,100,23.0,100,5,100,1.1,1,3,1,1011.3,1,1011.3,100,1011.2,100,19.8,100,19.1,100,286,100,281,100,23.0,100,22.7,100
2023-10-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T12:00:00.000Z,108,2023-10-09T12:03:01.935Z,45.48707,100,-61.14115,100,13.3,100,15.1,100,13.2,100,3.1,100,3.5,100,0.6,100,1.6,100,8.7,100,1.0,100,1.2,100,8.5,100,6.4,100,9.5,100,1011.4,100,20.5,100,295,100,23.8,100,5,100,1.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,20.5,100,20.2,100,295,100,290,100,23.8,100,23.8,100
2023-10-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T12:10:00.000Z,110,2023-10-09T12:16:12.916Z,45.48707,100,-61.14115,100,13.3,100,15.1,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.1,100,297,100,22.0,100,5,100,1.3,1,3,1,1011.7,1,1011.7,100,1011.6,100,19.1,100,18.7,100,297,100,292,100,22.0,100,22.0,100
2023-10-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T12:20:00.000Z,110,2023-10-09T12:23:07.101Z,45.48707,100,-61.14115,100,13.3,100,15.1,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,298,100,20.9,100,5,100,1.4,1,3,1,1011.8,1,1011.8,100,1011.7,100,16.9,100,16.6,100,298,100,293,100,20.9,100,20.5,100
2023-10-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T12:30:00.000Z,110,2023-10-09T12:33:16.238Z,45.48705,100,-61.14117,100,13.7,100,15.1,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.3,100,307,100,16.6,100,5,100,1.5,1,3,1,1011.9,1,1011.9,100,1011.9,100,13.3,100,13.3,100,307,100,302,100,16.6,100,16.6,100
2023-10-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T12:40:00.000Z,110,2023-10-09T12:43:27.155Z,45.48707,100,-61.14115,100,13.9,100,15.2,100,13.2,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.1,100,294,100,18.0,100,5,100,1.7,1,3,1,1012.1,1,1012.1,100,1012.0,100,15.1,100,14.8,100,294,100,290,100,18.0,100,18.4,100
2023-10-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T12:50:00.000Z,110,2023-10-09T12:53:20.757Z,45.48707,100,-61.14115,100,13.5,100,15.2,100,13.3,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.1,100,280,100,17.6,100,5,100,1.6,1,3,1,1012.1,1,1012.1,100,1012.1,100,15.1,100,14.8,100,280,100,275,100,17.6,100,16.9,100
2023-10-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T13:00:00.000Z,108,2023-10-09T13:03:19.088Z,45.48707,100,-61.141169999999995,100,13.4,100,15.2,100,13.3,100,3.9,100,3.5,100,0.6,100,1.4,100,8.4,100,0.9,100,1.1,100,8.9,100,6.1,100,10.0,100,1012.2,100,15.5,100,275,100,18.4,100,5,100,1.7,1,3,1,1012.2,1,1012.2,100,1012.1,100,15.5,100,15.1,100,275,100,270,100,18.4,100,18.0,100
2023-10-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T13:10:00.000Z,110,2023-10-09T13:16:26.688Z,45.48707,100,-61.14118000000001,100,13.5,100,15.2,100,13.4,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,272,100,16.9,100,5,100,1.7,1,3,1,1012.2,1,1012.2,100,1012.1,100,14.0,100,13.7,100,272,100,267,100,16.9,100,15.8,100
2023-10-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T13:20:00.000Z,110,2023-10-09T13:23:27.190Z,45.48708,100,-61.141169999999995,100,13.5,100,15.2,100,13.4,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,267,100,15.8,100,5,100,1.8,1,1,1,1012.2,1,1012.2,100,1012.1,100,14.0,100,13.7,100,267,100,262,100,15.8,100,15.5,100
2023-10-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T13:30:00.000Z,110,2023-10-09T13:33:27.830Z,45.48707,100,-61.14115,100,13.6,100,15.2,100,13.4,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,271,100,17.6,100,5,100,1.8,1,1,1,1012.3,1,1012.3,100,1012.2,100,15.1,100,14.4,100,271,100,266,100,17.6,100,17.6,100
2023-10-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T13:40:00.000Z,110,2023-10-09T13:43:25.625Z,45.48707,100,-61.14115,100,13.9,100,15.2,100,13.4,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,268,100,18.4,100,5,100,1.9,1,1,1,1012.3,1,1012.3,100,1012.3,100,15.8,100,15.5,100,268,100,263,100,18.4,100,18.0,100
2023-10-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T13:50:00.000Z,110,2023-10-09T13:53:39.218Z,45.48705,100,-61.14113,100,14.0,100,15.2,100,13.4,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,271,100,18.4,100,5,100,1.8,1,1,1,1012.3,1,1012.3,100,1012.3,100,16.2,100,15.5,100,271,100,266,100,18.4,100,17.6,100
2023-10-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T14:00:00.000Z,108,2023-10-09T14:03:35.860Z,45.48707,100,-61.141169999999995,100,14.1,100,15.2,100,13.4,100,3.9,100,3.5,100,0.5,100,1.5,100,8.0,100,0.9,100,1.1,100,8.2,100,5.8,100,10.5,100,1012.4,100,13.0,100,268,100,17.3,100,5,100,1.8,1,1,1,1012.4,1,1012.4,100,1012.3,100,13.0,100,12.2,100,268,100,263,100,17.3,100,16.9,100
2023-10-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T14:10:00.000Z,110,2023-10-09T14:15:44.241Z,45.48708,100,-61.14117,100,14.0,100,15.2,100,13.4,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.5,100,256,100,13.3,100,5,100,1.7,1,1,1,1012.4,1,1012.4,100,1012.4,100,11.5,100,10.8,100,256,100,252,100,13.3,100,13.0,100
2023-10-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T14:20:00.000Z,110,2023-10-09T14:22:39.909Z,45.48708,100,-61.141169999999995,100,14.1,100,15.2,100,13.5,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,262,100,14.0,100,5,100,1.4,1,1,1,1012.3,1,1012.3,100,1012.3,100,12.2,100,11.5,100,262,100,257,100,14.0,100,13.7,100
2023-10-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T14:30:00.000Z,110,2023-10-09T14:32:44.325Z,45.48707,100,-61.14112,100,14.3,100,15.2,100,13.5,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,251,100,13.0,100,5,100,1.2,1,1,1,1012.3,1,1012.3,100,1012.2,100,10.8,100,9.7,100,251,100,246,100,13.0,100,11.9,100
2023-10-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T14:40:00.000Z,110,2023-10-09T14:42:41.722Z,45.48707,100,-61.14115,100,14.6,100,15.3,100,13.5,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,251,100,12.2,100,5,100,1.1,1,1,1,1012.3,1,1012.3,100,1012.2,100,10.8,100,9.7,100,251,100,246,100,12.2,100,11.5,100
2023-10-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T14:50:00.000Z,110,2023-10-09T14:52:47.093Z,45.48707,100,-61.14113,100,14.7,100,15.3,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,10.8,100,247,100,13.7,100,5,100,0.9,1,0,1,1012.2,1,1012.2,100,1012.2,100,10.8,100,9.7,100,247,100,242,100,13.7,100,13.0,100
2023-10-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T15:00:00.000Z,108,2023-10-09T15:02:44.951Z,45.48707,100,-61.141119999999994,100,14.5,100,15.3,100,13.3,100,2.0,100,3.5,100,0.5,100,1.2,100,8.6,100,0.9,100,1.1,100,8.8,100,6.3,100,10.5,100,1012.2,100,11.5,100,223,100,13.7,100,5,100,0.8,1,0,1,1012.2,1,1012.2,100,1012.2,100,11.5,100,10.1,100,223,100,218,100,13.7,100,12.6,100
2023-10-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T15:10:00.000Z,110,2023-10-09T15:16:01.864Z,45.48705,100,-61.14117,100,14.5,100,15.3,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.2,100,215,100,13.3,100,5,100,0.6,1,0,1,1012.2,1,1012.2,100,1012.2,100,11.2,100,9.7,100,215,100,210,100,13.3,100,12.2,100
2023-10-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T15:20:00.000Z,110,2023-10-09T15:22:59.798Z,45.48707,100,-61.14118000000001,100,14.6,100,15.4,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,228,100,15.5,100,5,100,0.6,1,1,1,1012.4,1,1012.4,100,1012.3,100,13.3,100,12.6,100,228,100,223,100,15.5,100,14.8,100
2023-10-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T15:30:00.000Z,110,2023-10-09T15:33:03.372Z,45.48707,100,-61.14117,100,14.7,100,15.4,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.8,100,238,100,17.3,100,5,100,0.5,1,1,1,1012.5,1,1012.5,100,1012.4,100,14.8,100,13.7,100,238,100,233,100,17.3,100,16.2,100
2023-10-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T15:40:00.000Z,110,2023-10-09T15:43:03.329Z,45.48707,100,-61.141169999999995,100,14.9,100,15.4,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,249,100,21.6,100,5,100,0.4,1,2,1,1012.5,1,1012.5,100,1012.4,100,15.8,100,15.1,100,249,100,244,100,21.6,100,20.9,100
2023-10-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-09T15:50:00.000Z,110,2023-10-09T15:53:02.212Z,45.48707,100,-61.14115,100,15.3,100,15.4,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,270,100,23.8,100,5,100,0.2,1,1,1,1012.3,1,1012.3,100,1012.2,100,20.2,100,19.8,100,270,100,266,100,23.8,100,23.8,100
