sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T07:50:00.000Z,110,2021-03-30T07:54:15.029Z,45.48698,100,-61.14102,100,0.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,47.2,100,300,100,60.8,100,5.0,100,6.2,1,1,1,1016.0,1,1016.0,100,1016.0,100,47.2,100,45.7,100,300,100,305,100,60.8,100,59.4,100
2021-03-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T08:00:00.000Z,108,2021-03-30T08:04:20.722Z,45.486979999999996,100,-61.14102,100,-0.1,100,1.2,100,12.4,100,0.0,100,3.6,100,0.7,100,1.5,100,4.2,100,1.0,100,1.3,100,4.3,100,3.7,100,11.1,100,1016.2,100,48.2,100,301,100,61.6,100,5.0,100,6.1,1,1,1,1016.2,1,1016.2,100,1016.2,100,48.2,100,46.8,100,301,100,306,100,61.6,100,58.7,100
2021-03-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T08:10:00.000Z,110,2021-03-30T08:17:20.704Z,45.48702,100,-61.14106999999999,100,-0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,45.7,100,308,100,57.2,100,5.0,100,6.0,1,1,1,1016.4,1,1016.4,100,1016.5,100,45.7,100,44.6,100,308,100,313,100,57.2,100,56.2,100
2021-03-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T08:20:00.000Z,110,2021-03-30T08:24:28.724Z,45.48697,100,-61.14106999999999,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,44.6,100,315,100,59.0,100,5.0,100,6.1,1,1,1,1016.7,1,1016.7,100,1016.7,100,44.6,100,43.6,100,315,100,321,100,59.0,100,58.3,100
2021-03-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T08:30:00.000Z,110,2021-03-30T08:34:34.712Z,45.48702,100,-61.14105,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,43.2,100,317,100,58.0,100,5.0,100,5.9,1,1,1,1016.9,1,1016.9,100,1016.9,100,43.2,100,42.1,100,317,100,322,100,58.0,100,57.2,100
2021-03-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T08:40:00.000Z,110,2021-03-30T08:44:44.313Z,45.486979999999996,100,-61.14102,100,-0.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,47.9,100,309,100,60.1,100,5.0,100,5.7,1,1,1,1017.1,1,1017.1,100,1017.1,100,47.9,100,46.8,100,309,100,314,100,60.1,100,59.0,100
2021-03-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T08:50:00.000Z,110,2021-03-30T08:53:36.243Z,45.486999999999995,100,-61.14105,100,-0.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,47.9,100,305,100,61.2,100,5.0,100,5.4,1,1,1,1017.3,1,1017.3,100,1017.4,100,47.9,100,46.4,100,305,100,310,100,61.2,100,59.0,100
2021-03-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T09:00:00.000Z,108,2021-03-30T09:04:32.919Z,45.487,100,-61.14105,100,-0.5,100,1.2,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,3.8,100,0.9,100,1.1,100,3.8,100,3.5,100,3.6,100,1017.8,100,47.9,100,301,100,60.5,100,5.0,100,5.5,1,1,1,1017.8,1,1017.8,100,1017.8,100,47.9,100,46.4,100,301,100,306,100,60.5,100,59.0,100
2021-03-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T09:10:00.000Z,110,2021-03-30T09:16:43.682Z,45.486999999999995,100,-61.14103000000001,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,46.8,100,301,100,60.8,100,5.0,100,5.7,1,1,1,1018.2,1,1018.2,100,1018.3,100,46.8,100,45.4,100,301,100,306,100,60.8,100,60.1,100
2021-03-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T09:20:00.000Z,110,2021-03-30T09:23:41.961Z,45.48697,100,-61.14106999999999,100,-0.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,42.8,100,307,100,54.0,100,5.0,100,5.8,1,1,1,1018.7,1,1018.7,100,1018.7,100,42.8,100,41.8,100,307,100,312,100,54.0,100,53.3,100
2021-03-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T09:30:00.000Z,110,2021-03-30T09:33:46.152Z,45.48695,100,-61.14105,100,-0.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,43.9,100,316,100,52.2,100,5.0,100,5.7,1,1,1,1018.9,1,1018.9,100,1018.9,100,43.9,100,42.5,100,316,100,322,100,52.2,100,51.8,100
2021-03-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T09:40:00.000Z,110,2021-03-30T09:43:44.147Z,45.48697,100,-61.14106999999999,100,-0.6,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,40.3,100,310,100,51.8,100,5.0,100,5.5,1,2,1,1019.2,1,1019.2,100,1019.2,100,40.3,100,39.2,100,310,100,315,100,51.8,100,50.8,100
2021-03-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T09:50:00.000Z,110,2021-03-30T09:54:54.975Z,45.48698,100,-61.14102,100,-0.7,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,44.6,100,302,100,58.0,100,5.0,100,5.4,1,3,1,1019.4,1,1019.4,100,1019.4,100,44.6,100,43.6,100,302,100,308,100,58.0,100,56.5,100
2021-03-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T10:00:00.000Z,108,2021-03-30T10:04:05.219Z,45.486979999999996,100,-61.14105,100,-0.7,100,1.1,100,12.4,100,0.1,100,3.6,100,0.6,100,1.3,100,3.8,100,0.9,100,1.1,100,4.0,100,3.5,100,10.0,100,1019.6,100,46.8,100,304,100,59.0,100,5.0,100,5.2,1,3,1,1019.6,1,1019.6,100,1019.6,100,46.8,100,45.4,100,304,100,309,100,59.0,100,58.0,100
2021-03-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T10:10:00.000Z,110,2021-03-30T10:16:49.814Z,45.48697,100,-61.14105,100,-0.7,100,1.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,42.1,100,306,100,51.5,100,5.0,100,5.0,1,3,1,1020.0,1,1020.0,100,1020.0,100,42.1,100,41.0,100,306,100,311,100,51.5,100,49.7,100
2021-03-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T10:20:00.000Z,110,2021-03-30T10:23:50.208Z,45.486979999999996,100,-61.14105,100,-0.7,100,1.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,41.8,100,306,100,53.3,100,5.0,100,5.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,41.8,100,40.7,100,306,100,311,100,53.3,100,51.5,100
2021-03-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T10:30:00.000Z,110,2021-03-30T10:33:54.832Z,45.48698,100,-61.14105,100,-0.8,100,1.1,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,45.0,100,306,100,54.4,100,5.0,100,5.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,45.0,100,43.6,100,306,100,311,100,54.4,100,52.6,100
2021-03-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T10:40:00.000Z,110,2021-03-30T10:43:58.326Z,45.487,100,-61.14105,100,-0.7,100,1.1,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,43.2,100,305,100,58.7,100,5.0,100,5.0,1,3,1,1020.8,1,1020.8,100,1020.8,100,43.2,100,41.8,100,305,100,310,100,58.7,100,56.5,100
2021-03-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T10:50:00.000Z,110,2021-03-30T10:54:00.361Z,45.48695,100,-61.14102,100,-0.9,100,1.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,47.5,100,300,100,58.3,100,5.0,100,4.9,1,3,1,1020.9,1,1020.9,100,1021.0,100,47.5,100,46.1,100,300,100,306,100,58.3,100,57.6,100
2021-03-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T11:00:00.000Z,108,2021-03-30T11:03:59.542Z,45.487,100,-61.14105,100,-1.0,100,1.1,100,13.1,100,2.1,100,3.6,100,0.6,100,1.4,100,3.7,100,0.9,100,1.0,100,3.7,100,3.4,100,11.8,100,1021.0,100,48.2,100,295,100,56.9,100,5.0,100,4.8,1,1,1,1021.0,1,1021.0,100,1021.0,100,48.2,100,47.2,100,295,100,300,100,56.9,100,56.5,100
2021-03-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T11:10:00.000Z,110,2021-03-30T11:17:15.407Z,45.48698,100,-61.14106999999999,100,-1.0,100,1.1,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,48.2,100,304,100,59.8,100,5.0,100,5.0,1,1,1,1021.4,1,1021.4,100,1021.4,100,48.2,100,47.2,100,304,100,309,100,59.8,100,59.0,100
2021-03-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T11:20:00.000Z,110,2021-03-30T11:24:14.094Z,45.487,100,-61.14105,100,-0.9,100,1.1,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,43.2,100,303,100,52.9,100,5.0,100,5.1,1,1,1,1021.9,1,1021.9,100,1021.9,100,43.2,100,41.8,100,303,100,308,100,52.9,100,53.6,100
2021-03-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T11:30:00.000Z,110,2021-03-30T11:34:22.192Z,45.486999999999995,100,-61.14106999999999,100,-1.0,100,1.1,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,41.8,100,308,100,52.2,100,5.0,100,5.3,1,1,1,1022.2,1,1022.2,100,1022.2,100,41.8,100,40.7,100,308,100,313,100,52.2,100,51.8,100
2021-03-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T11:40:00.000Z,110,2021-03-30T11:44:15.083Z,45.48703,100,-61.141119999999994,100,-0.8,100,1.1,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,41.4,100,301,100,53.6,100,5.0,100,5.5,1,1,1,1022.6,1,1022.6,100,1022.6,100,41.4,100,40.0,100,301,100,306,100,53.6,100,54.0,100
2021-03-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T11:50:00.000Z,110,2021-03-30T11:54:30.236Z,45.48702,100,-61.140980000000006,100,-1.1,100,1.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,47.9,100,295,100,58.3,100,5.0,100,5.4,1,1,1,1022.7,1,1022.7,100,1022.7,100,47.9,100,46.8,100,295,100,300,100,58.3,100,58.0,100
2021-03-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T12:00:00.000Z,108,2021-03-30T12:04:36.668Z,45.487,100,-61.14102,100,-1.0,100,1.1,100,13.9,100,1.8,100,3.6,100,0.6,100,1.6,100,3.7,100,0.9,100,1.1,100,3.9,100,3.5,100,11.1,100,1023.0,100,49.7,100,300,100,60.1,100,5.0,100,5.2,1,3,1,1023.0,1,1023.0,100,1023.0,100,49.7,100,48.2,100,300,100,306,100,60.1,100,59.8,100
2021-03-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T12:10:00.000Z,110,2021-03-30T12:17:28.364Z,45.486999999999995,100,-61.14103000000001,100,-1.1,100,1.1,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,50.8,100,304,100,62.3,100,5.0,100,5.0,1,2,1,1023.2,1,1023.2,100,1023.2,100,50.8,100,49.3,100,304,100,309,100,62.3,100,61.2,100
2021-03-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T12:20:00.000Z,110,2021-03-30T12:24:36.017Z,45.487,100,-61.14103000000001,100,-1.1,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,51.1,100,305,100,61.6,100,5.0,100,4.6,1,1,1,1023.2,1,1023.2,100,1023.2,100,51.1,100,49.7,100,305,100,310,100,61.6,100,59.4,100
2021-03-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T12:30:00.000Z,110,2021-03-30T12:34:45.605Z,45.48702,100,-61.14100000000001,100,-1.1,100,1.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,51.8,100,306,100,63.0,100,5.0,100,4.4,1,1,1,1023.3,1,1023.3,100,1023.3,100,51.8,100,50.4,100,306,100,311,100,63.0,100,61.9,100
2021-03-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T12:40:00.000Z,110,2021-03-30T12:44:44.773Z,45.487,100,-61.14103000000001,100,-1.0,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,51.1,100,307,100,62.6,100,5.0,100,4.2,1,1,1,1023.4,1,1023.4,100,1023.4,100,51.1,100,50.0,100,307,100,313,100,62.6,100,61.2,100
2021-03-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T12:50:00.000Z,110,2021-03-30T12:53:45.033Z,45.486999999999995,100,-61.14102,100,-0.9,100,1.2,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,47.9,100,308,100,57.2,100,5.0,100,4.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,47.9,100,46.8,100,308,100,313,100,57.2,100,56.5,100
2021-03-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T13:00:00.000Z,108,2021-03-30T13:04:44.168Z,45.48702,100,-61.14100000000001,100,-0.9,100,1.2,100,13.9,100,1.3,100,3.6,100,0.6,100,1.3,100,3.5,100,0.9,100,1.1,100,3.6,100,3.3,100,3.5,100,1024.0,100,47.5,100,302,100,60.1,100,5.0,100,4.3,1,1,1,1024.0,1,1024.0,100,1024.0,100,47.5,100,46.4,100,302,100,307,100,60.1,100,60.1,100
2021-03-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T13:10:00.000Z,110,2021-03-30T13:16:44.717Z,45.48702,100,-61.14100000000001,100,-1.0,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,51.1,100,301,100,60.8,100,5.0,100,4.2,1,1,1,1024.2,1,1024.2,100,1024.2,100,51.1,100,49.7,100,301,100,306,100,60.8,100,60.5,100
2021-03-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T13:20:00.000Z,110,2021-03-30T13:24:49.289Z,45.48702,100,-61.140980000000006,100,-0.9,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,47.9,100,307,100,58.3,100,5.0,100,4.2,1,1,1,1024.6,1,1024.6,100,1024.6,100,47.9,100,46.8,100,307,100,312,100,58.3,100,56.9,100
2021-03-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T13:30:00.000Z,110,2021-03-30T13:35:04.475Z,45.48702,100,-61.14102,100,-0.8,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,49.0,100,301,100,60.8,100,5.0,100,4.2,1,1,1,1024.7,1,1024.7,100,1024.8,100,49.0,100,47.5,100,301,100,306,100,60.8,100,59.0,100
2021-03-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T13:40:00.000Z,110,2021-03-30T13:45:02.576Z,45.486979999999996,100,-61.140980000000006,100,-0.8,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,48.6,100,311,100,60.1,100,5.0,100,4.1,1,1,1,1024.9,1,1024.9,100,1024.9,100,48.6,100,47.5,100,311,100,316,100,60.1,100,59.4,100
2021-03-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T13:50:00.000Z,110,2021-03-30T13:55:04.394Z,45.486999999999995,100,-61.14100000000001,100,-0.7,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,46.1,100,310,100,57.2,100,5.0,100,4.0,1,1,1,1025.0,1,1025.0,100,1025.0,100,46.1,100,45.0,100,310,100,315,100,57.2,100,56.9,100
2021-03-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T14:00:00.000Z,108,2021-03-30T14:04:14.323Z,45.48702,100,-61.140980000000006,100,-0.7,100,1.3,100,13.9,100,1.1,100,3.6,100,0.6,100,1.3,100,3.7,100,0.9,100,1.1,100,3.4,100,3.3,100,10.0,100,1024.9,100,48.2,100,301,100,58.0,100,5.0,100,3.9,1,1,1,1024.9,1,1024.9,100,1024.9,100,48.2,100,46.8,100,301,100,306,100,58.0,100,56.5,100
2021-03-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T14:10:00.000Z,110,2021-03-30T14:17:13.500Z,45.48702,100,-61.14100000000001,100,-0.7,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,47.5,100,305,100,57.2,100,5.0,100,3.4,1,1,1,1024.8,1,1024.8,100,1024.8,100,47.5,100,46.4,100,305,100,310,100,57.2,100,55.8,100
2021-03-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T14:20:00.000Z,110,2021-03-30T14:25:17.154Z,45.48697,100,-61.140980000000006,100,-0.7,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,49.7,100,315,100,61.2,100,5.0,100,2.9,1,1,1,1024.7,1,1024.7,100,1024.8,100,49.7,100,48.6,100,315,100,320,100,61.2,100,59.4,100
2021-03-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T14:30:00.000Z,110,2021-03-30T14:35:35.150Z,45.48698,100,-61.14102,100,-0.7,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,51.5,100,317,100,62.6,100,5.0,100,2.4,1,0,1,1024.6,1,1024.6,100,1024.6,100,51.5,100,50.0,100,317,100,322,100,62.6,100,61.6,100
2021-03-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T14:40:00.000Z,110,2021-03-30T14:44:35.075Z,45.48697,100,-61.14100000000001,100,-0.7,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,51.1,100,313,100,59.8,100,5.0,100,2.0,1,0,1,1024.6,1,1024.6,100,1024.7,100,51.1,100,49.7,100,313,100,318,100,59.8,100,59.8,100
2021-03-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T14:50:00.000Z,110,2021-03-30T14:54:41.125Z,45.48697,100,-61.140980000000006,100,-0.7,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,50.0,100,308,100,59.0,100,5.0,100,2.1,1,0,1,1024.7,1,1024.7,100,1024.8,100,50.0,100,48.6,100,308,100,313,100,59.0,100,58.0,100
2021-03-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T15:00:00.000Z,108,2021-03-30T15:04:32.935Z,45.486979999999996,100,-61.140980000000006,100,-0.6,100,1.3,100,13.9,100,1.0,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.4,100,3.1,100,3.4,100,1025.1,100,45.7,100,308,100,57.6,100,5.0,100,2.2,1,1,1,1025.1,1,1025.1,100,1025.1,100,45.7,100,44.6,100,308,100,313,100,57.6,100,55.8,100
2021-03-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T15:10:00.000Z,110,2021-03-30T15:17:36.444Z,45.48698,100,-61.14100000000001,100,-0.6,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,45.4,100,306,100,56.9,100,5.0,100,2.3,1,1,1,1025.5,1,1025.5,100,1025.5,100,45.4,100,43.9,100,306,100,311,100,56.9,100,53.6,100
2021-03-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T15:20:00.000Z,110,2021-03-30T15:24:38.685Z,45.48697,100,-61.14100000000001,100,-0.6,100,1.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,40.7,100,307,100,51.8,100,5.0,100,2.8,1,2,1,1026.0,1,1026.0,100,1026.0,100,40.7,100,39.6,100,307,100,312,100,51.8,100,50.8,100
2021-03-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-30T15:30:00.000Z,110,2021-03-30T15:34:46.306Z,45.486999999999995,100,-61.14102,100,-0.6,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,38.5,100,310,100,49.0,100,5.0,100,3.2,1,3,1,1026.4,1,1026.4,100,1026.4,100,38.5,100,37.4,100,310,100,315,100,49.0,100,47.5,100
