sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:00:00.000Z,108,2021-10-09T08:02:51.891Z,45.4869,100,-61.14118000000001,100,9.1,100,15.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.3,100,2.0,100,1027.1,100,19.1,100,353,100,22.3,100,5,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.1,100,19.1,100,18.7,100,353,100,357,100,22.3,100,21.6,100
2021-10-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:10:00.000Z,110,2021-10-09T08:15:56.868Z,45.48692,100,-61.14118000000001,100,8.9,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.4,100,344,100,23.0,100,5,100,3,1,0.2,1,1027.1,1,1027.1,100,1027.1,100,19.4,100,19.1,100,344,100,348,100,23.0,100,22.7,100
2021-10-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:20:00.000Z,110,2021-10-09T08:24:00.221Z,45.48688,100,-61.141169999999995,100,8.7,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.4,100,344,100,24.5,100,5,100,3,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,19.4,100,19.1,100,344,100,348,100,24.5,100,23.8,100
2021-10-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:30:00.000Z,110,2021-10-09T08:33:57.421Z,45.48688,100,-61.14118000000001,100,8.6,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,346,100,23.0,100,5,100,3,1,0.7,1,1027.4,1,1027.4,100,1027.4,100,18.7,100,18.4,100,346,100,350,100,23.0,100,22.7,100
2021-10-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:40:00.000Z,110,2021-10-09T08:42:56.505Z,45.48692,100,-61.1412,100,8.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.6,100,351,100,19.8,100,5,100,3,1,0.9,1,1027.5,1,1027.5,100,1027.5,100,16.6,100,16.2,100,351,100,355,100,19.8,100,19.8,100
2021-10-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T08:50:00.000Z,110,2021-10-09T08:52:58.969Z,45.48687,100,-61.14118000000001,100,8.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,16.6,100,353,100,19.8,100,5,100,3,1,1.0,1,1027.6,1,1027.6,100,1027.6,100,16.6,100,16.6,100,353,100,357,100,19.8,100,19.4,100
2021-10-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T09:00:00.000Z,108,2021-10-09T09:02:57.522Z,45.4869,100,-61.141169999999995,100,8.6,100,15.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,2.7,100,2.5,100,2.2,100,1027.5,100,18.7,100,355,100,22.3,100,5,100,3,1,1.0,1,1027.5,1,1027.5,100,1027.6,100,18.7,100,18.0,100,355,100,359,100,22.3,100,21.6,100
2021-10-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T09:10:00.000Z,110,2021-10-09T09:16:10.537Z,45.48688,100,-61.14118000000001,100,8.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.8,100,356,100,23.0,100,5,100,2,1,1.0,1,1027.5,1,1027.5,100,1027.6,100,19.8,100,19.4,100,356,100,0,100,23.0,100,22.7,100
2021-10-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T09:20:00.000Z,110,2021-10-09T09:24:10.606Z,45.4869,100,-61.14122,100,8.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.9,100,355,100,23.8,100,5,100,2,1,1.0,1,1027.5,1,1027.5,100,1027.6,100,20.9,100,20.5,100,355,100,359,100,23.8,100,23.4,100
2021-10-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T09:30:00.000Z,110,2021-10-09T09:33:13.432Z,45.48687,100,-61.1411,100,8.6,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.7,100,353,100,22.0,100,5,100,1,1,1.1,1,1027.6,1,1027.6,100,1027.6,100,18.7,100,18.4,100,353,100,357,100,22.0,100,21.6,100
2021-10-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T09:40:00.000Z,110,2021-10-09T09:43:15.804Z,45.48688,100,-61.14115,100,8.7,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.1,100,352,100,23.4,100,5,100,1,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,19.1,100,18.7,100,352,100,356,100,23.4,100,23.4,100
2021-10-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T09:50:00.000Z,110,2021-10-09T09:53:20.381Z,45.48692,100,-61.14117,100,8.8,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.4,100,353,100,21.6,100,5,100,1,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,18.4,100,18.0,100,353,100,357,100,21.6,100,21.6,100
2021-10-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T10:00:00.000Z,108,2021-10-09T10:03:14.591Z,45.4869,100,-61.14122,100,8.9,100,15.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.3,100,2.8,100,5.0,100,1027.8,100,17.6,100,355,100,21.6,100,5,100,3,1,1.0,1,1027.8,1,1027.8,100,1027.9,100,17.6,100,17.3,100,355,100,359,100,21.6,100,21.2,100
2021-10-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T10:10:00.000Z,110,2021-10-09T10:16:16.204Z,45.48692,100,-61.1412,100,8.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.4,100,347,100,22.3,100,5,100,3,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,19.4,100,19.1,100,347,100,351,100,22.3,100,22.0,100
2021-10-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T10:20:00.000Z,110,2021-10-09T10:25:18.431Z,45.48692,100,-61.1412,100,8.6,100,15.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,346,100,23.0,100,5,100,3,1,1.1,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.4,100,346,100,350,100,23.0,100,22.7,100
2021-10-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T10:30:00.000Z,110,2021-10-09T10:33:18.034Z,45.48693,100,-61.14122,100,8.8,100,15.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.7,100,339,100,22.3,100,5,100,2,1,1.1,1,1028.0,1,1028.0,100,1028.1,100,18.7,100,18.4,100,339,100,343,100,22.3,100,22.0,100
2021-10-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T10:40:00.000Z,110,2021-10-09T10:43:37.951Z,45.48692,100,-61.1412,100,9.0,100,15.3,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.8,100,342,100,23.0,100,5,100,1,1,1.1,1,1028.1,1,1028.1,100,1028.1,100,19.8,100,19.1,100,342,100,346,100,23.0,100,22.3,100
2021-10-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T10:50:00.000Z,110,2021-10-09T10:53:45.668Z,45.48692,100,-61.1412,100,9.1,100,15.3,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.9,100,341,100,23.8,100,5,100,1,1,1.2,1,1028.2,1,1028.2,100,1028.2,100,20.9,100,20.5,100,341,100,345,100,23.8,100,23.4,100
2021-10-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T11:00:00.000Z,108,2021-10-09T11:03:47.122Z,45.48692,100,-61.14122,100,9.3,100,15.3,100,13.1,100,2.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.3,100,2.7,100,4.9,100,1028.3,100,19.8,100,341,100,22.7,100,5,100,2,1,1.3,1,1028.3,1,1028.3,100,1028.3,100,19.8,100,19.1,100,341,100,345,100,22.7,100,22.7,100
2021-10-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T11:10:00.000Z,110,2021-10-09T11:15:49.468Z,45.48693,100,-61.1412,100,9.1,100,15.3,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,16.6,100,341,100,20.2,100,5,100,3,1,1.3,1,1028.4,1,1028.4,100,1028.4,100,16.6,100,16.2,100,341,100,345,100,20.2,100,20.2,100
2021-10-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T11:20:00.000Z,110,2021-10-09T11:23:43.236Z,45.48693,100,-61.1412,100,9.0,100,15.3,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,17.3,100,336,100,20.2,100,5,100,3,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,17.3,100,16.6,100,336,100,340,100,20.2,100,19.8,100
2021-10-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T11:30:00.000Z,110,2021-10-09T11:32:45.763Z,45.48693,100,-61.14122,100,8.8,100,15.3,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.8,100,336,100,18.4,100,5,100,3,1,1.3,1,1028.6,1,1028.6,100,1028.7,100,14.8,100,14.4,100,336,100,341,100,18.4,100,18.0,100
2021-10-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T11:40:00.000Z,110,2021-10-09T11:43:48.015Z,45.48692,100,-61.14122,100,9.0,100,15.3,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.9,100,337,100,20.9,100,5,100,3,1,1.1,1,1028.6,1,1028.6,100,1028.6,100,16.9,100,16.6,100,337,100,341,100,20.9,100,20.5,100
2021-10-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T11:50:00.000Z,110,2021-10-09T11:52:50.224Z,45.48692,100,-61.14122,100,9.1,100,15.3,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.0,100,348,100,21.2,100,5,100,3,1,1.1,1,1028.6,1,1028.6,100,1028.6,100,18.0,100,17.6,100,348,100,352,100,21.2,100,20.9,100
2021-10-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T12:00:00.000Z,108,2021-10-09T12:02:50.340Z,45.48692,100,-61.1412,100,9.0,100,15.3,100,13.6,100,2.2,100,3.6,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,3.9,100,3.4,100,3.8,100,1028.6,100,18.0,100,348,100,21.2,100,5,100,2,1,1.1,1,1028.6,1,1028.6,100,1028.6,100,18.0,100,17.6,100,348,100,352,100,21.2,100,20.9,100
2021-10-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T12:10:00.000Z,110,2021-10-09T12:16:01.299Z,45.48693,100,-61.14123000000001,100,8.9,100,15.3,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.4,100,346,100,21.2,100,5,100,1,1,1.2,1,1028.7,1,1028.7,100,1028.7,100,18.4,100,18.0,100,346,100,350,100,21.2,100,20.9,100
2021-10-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T12:20:00.000Z,110,2021-10-09T12:23:00.537Z,45.48693,100,-61.1412,100,9.2,100,15.3,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,17.6,100,346,100,20.9,100,5,100,1,1,1.3,1,1028.8,1,1028.8,100,1028.8,100,17.6,100,16.9,100,346,100,350,100,20.9,100,20.5,100
2021-10-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T12:30:00.000Z,110,2021-10-09T12:33:02.732Z,45.48695,100,-61.14123000000001,100,9.5,100,15.3,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,16.2,100,348,100,19.4,100,5,100,1,1,1.2,1,1028.8,1,1028.8,100,1028.8,100,16.2,100,15.8,100,348,100,352,100,19.4,100,19.4,100
2021-10-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T12:40:00.000Z,110,2021-10-09T12:43:03.472Z,45.48693,100,-61.14123000000001,100,9.6,100,15.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.5,100,350,100,18.7,100,5,100,1,1,1.2,1,1028.8,1,1028.8,100,1028.8,100,15.5,100,15.1,100,350,100,354,100,18.7,100,18.0,100
2021-10-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T12:50:00.000Z,110,2021-10-09T12:53:03.493Z,45.48695,100,-61.14125,100,10.0,100,15.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.8,100,355,100,18.7,100,5,100,1,1,1.1,1,1028.8,1,1028.8,100,1028.8,100,15.8,100,15.1,100,355,100,359,100,18.7,100,18.0,100
2021-10-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T13:00:00.000Z,108,2021-10-09T13:03:07.557Z,45.48693,100,-61.14123000000001,100,10.2,100,15.2,100,13.6,100,1.7,100,3.6,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,4.7,100,3.8,100,4.4,100,1028.8,100,16.9,100,351,100,20.2,100,5,100,1,1,0.9,1,1028.8,1,1028.8,100,1028.8,100,16.9,100,16.2,100,351,100,355,100,20.2,100,19.8,100
2021-10-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T13:10:00.000Z,110,2021-10-09T13:16:06.240Z,45.48695,100,-61.14122,100,10.2,100,15.3,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.8,100,348,100,18.7,100,5,100,1,1,0.9,1,1028.9,1,1028.9,100,1028.9,100,15.8,100,15.1,100,348,100,352,100,18.7,100,18.7,100
2021-10-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T13:20:00.000Z,110,2021-10-09T13:24:10.123Z,45.48697,100,-61.14123000000001,100,10.5,100,15.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.8,100,343,100,20.5,100,5,100,1,1,0.9,1,1028.9,1,1028.9,100,1028.9,100,15.8,100,15.1,100,343,100,347,100,20.5,100,20.9,100
2021-10-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T13:30:00.000Z,110,2021-10-09T13:33:12.000Z,45.48693,100,-61.1412,100,10.8,100,15.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,17.6,100,338,100,23.4,100,5,100,1,1,0.9,1,1028.9,1,1028.9,100,1028.9,100,17.6,100,16.9,100,338,100,342,100,23.4,100,23.4,100
2021-10-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T13:40:00.000Z,110,2021-10-09T13:43:19.823Z,45.48692,100,-61.1412,100,10.9,100,15.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,19.1,100,338,100,23.8,100,5,100,1,1,0.8,1,1028.9,1,1028.9,100,1028.9,100,19.1,100,18.7,100,338,100,341,100,23.8,100,23.0,100
2021-10-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T13:50:00.000Z,110,2021-10-09T13:54:22.723Z,45.48692,100,-61.1412,100,11.1,100,15.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.1,100,347,100,25.6,100,5,100,1,1,0.6,1,1028.8,1,1028.8,100,1028.8,100,19.1,100,18.7,100,347,100,351,100,25.6,100,24.8,100
2021-10-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T14:00:00.000Z,108,2021-10-09T14:03:20.873Z,45.48692,100,-61.1412,100,11.2,100,15.4,100,13.6,100,1.3,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,4.8,100,3.6,100,5.1,100,1028.7,100,20.2,100,338,100,24.5,100,5,100,0,1,0.4,1,1028.7,1,1028.7,100,1028.7,100,20.2,100,19.8,100,338,100,342,100,24.5,100,24.1,100
2021-10-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T14:10:00.000Z,110,2021-10-09T14:16:29.560Z,45.48692,100,-61.14118000000001,100,11.3,100,15.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,17.6,100,341,100,25.2,100,5,100,0,1,0.3,1,1028.7,1,1028.7,100,1028.7,100,17.6,100,17.3,100,341,100,345,100,25.2,100,24.5,100
2021-10-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T14:20:00.000Z,110,2021-10-09T14:24:32.806Z,45.4869,100,-61.1412,100,11.2,100,15.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.5,100,341,100,26.3,100,5,100,0,1,0.1,1,1028.6,1,1028.6,100,1028.7,100,20.5,100,19.8,100,341,100,345,100,26.3,100,25.2,100
2021-10-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T14:30:00.000Z,110,2021-10-09T14:33:27.843Z,45.48693,100,-61.1412,100,11.4,100,15.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.7,100,340,100,31.7,100,5,100,8,1,-0.1,1,1028.6,1,1028.6,100,1028.6,100,22.7,100,22.0,100,340,100,344,100,31.7,100,31.3,100
2021-10-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T14:40:00.000Z,110,2021-10-09T14:43:30.248Z,45.48692,100,-61.14118000000001,100,11.4,100,15.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.0,100,334,100,26.6,100,5,100,0,1,0.1,1,1028.7,1,1028.7,100,1028.7,100,22.0,100,21.2,100,334,100,339,100,26.6,100,25.9,100
2021-10-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T14:50:00.000Z,110,2021-10-09T14:55:30.793Z,45.48693,100,-61.14118000000001,100,11.5,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,19.1,100,342,100,24.8,100,5,100,0,1,0.0,1,1028.6,1,1028.6,100,1028.7,100,19.1,100,18.7,100,342,100,346,100,24.8,100,24.5,100
2021-10-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T15:00:00.000Z,108,2021-10-09T15:03:29.808Z,45.48692,100,-61.1412,100,11.7,100,15.4,100,13.6,100,1.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.1,100,2.9,100,6.7,100,1028.6,100,19.8,100,347,100,25.9,100,5,100,8,1,-0.1,1,1028.6,1,1028.6,100,1028.6,100,19.8,100,19.4,100,347,100,351,100,25.9,100,25.6,100
2021-10-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T15:10:00.000Z,110,2021-10-09T15:16:34.752Z,45.48692,100,-61.14118000000001,100,11.9,100,15.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.0,100,344,100,29.9,100,5,100,8,1,-0.3,1,1028.4,1,1028.4,100,1028.5,100,22.0,100,21.6,100,344,100,348,100,29.9,100,29.5,100
2021-10-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T15:20:00.000Z,110,2021-10-09T15:22:45.667Z,45.48692,100,-61.14118000000001,100,11.9,100,15.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.5,100,355,100,31.3,100,5,100,8,1,-0.4,1,1028.4,1,1028.4,100,1028.4,100,24.5,100,24.1,100,355,100,359,100,31.3,100,31.3,100
2021-10-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T15:30:00.000Z,110,2021-10-09T15:32:43.025Z,45.4869,100,-61.14117,100,11.8,100,15.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,25.6,100,359,100,31.3,100,5,100,8,1,-0.4,1,1028.4,1,1028.4,100,1028.4,100,25.6,100,25.2,100,359,100,4,100,31.3,100,30.6,100
2021-10-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T15:40:00.000Z,110,2021-10-09T15:42:48.888Z,45.48692,100,-61.1412,100,11.9,100,15.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.3,100,353,100,28.4,100,5,100,8,1,-0.5,1,1028.4,1,1028.4,100,1028.4,100,22.3,100,21.6,100,353,100,357,100,28.4,100,28.1,100
2021-10-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-09T15:50:00.000Z,110,2021-10-09T15:52:50.078Z,45.48693,100,-61.14117,100,11.9,100,15.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.3,100,342,100,29.9,100,5,100,8,1,-0.5,1,1028.4,1,1028.4,100,1028.4,100,22.3,100,21.2,100,342,100,346,100,29.9,100,29.5,100
