sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T07:50:00.000Z,110,2021-08-15T07:53:38.146Z,45.48735,100,-61.14133,100,18.6,100,18.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,250,100,14.8,100,5.0,100,6,1,-0.1,1,1014.3,1,1014.3,100,1014.4,100,12.2,100,11.9,100,250,100,255,100,14.8,100,14.8,100
2021-08-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T08:00:00.000Z,108,2021-08-15T08:02:39.483Z,45.487320000000004,10,-61.14131999999999,100,18.5,100,18.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,3.0,100,2.6,100,2.3,100,1014.2,100,12.6,100,232,100,14.4,100,5.0,100,6,1,-0.3,1,1014.2,1,1014.2,100,1014.3,100,12.6,100,12.2,100,232,100,237,100,14.4,100,14.0,100
2021-08-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T08:10:00.000Z,110,2021-08-15T08:17:45.580Z,45.48733,100,-61.14133,100,18.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,225,100,15.8,100,5.0,100,7,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,13.7,100,225,100,230,100,15.8,100,15.5,100
2021-08-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T08:20:00.000Z,110,2021-08-15T08:22:50.070Z,45.487320000000004,100,-61.14131999999999,100,18.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.7,100,221,100,14.0,100,5.0,100,0,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,9.7,100,9.4,100,221,100,226,100,14.0,100,13.7,100
2021-08-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T08:30:00.000Z,110,2021-08-15T08:32:42.906Z,45.48732,100,-61.14133,100,18.6,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.4,100,214,100,12.2,100,5.0,100,0,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,9.4,100,9.0,100,214,100,219,100,12.2,100,11.5,100
2021-08-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T08:40:00.000Z,110,2021-08-15T08:42:55.791Z,45.487320000000004,100,-61.14133,100,18.6,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,6.5,100,196,100,7.9,100,5.0,100,1,1,0.2,1,1014.3,1,1014.3,100,1014.4,100,6.5,100,6.1,100,196,100,201,100,7.9,100,7.9,100
2021-08-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T08:50:00.000Z,110,2021-08-15T08:52:56.440Z,45.48735,100,-61.14135,100,18.8,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,213,100,15.1,100,5.0,100,1,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,11.2,100,10.4,100,213,100,218,100,15.1,100,14.8,100
2021-08-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T09:00:00.000Z,108,2021-08-15T09:03:02.683Z,45.48733,100,-61.14135,100,18.8,100,18.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.1,100,0.2,100,5.3,100,3.2,100,8.0,100,1014.4,100,12.6,100,229,100,15.5,100,5.0,100,3,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,12.2,100,229,100,234,100,15.5,100,14.8,100
2021-08-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T09:10:00.000Z,110,2021-08-15T09:16:05.681Z,45.48732,100,-61.14135,100,18.7,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,234,100,14.4,100,5.0,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.2,100,234,100,239,100,14.4,100,14.0,100
2021-08-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T09:20:00.000Z,110,2021-08-15T09:23:03.231Z,45.48733,100,-61.14135,100,18.7,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,237,100,19.1,100,5.0,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,15.1,100,237,100,242,100,19.1,100,18.0,100
2021-08-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T09:30:00.000Z,110,2021-08-15T09:33:00.579Z,45.48732,100,-61.14131999999999,100,18.6,100,18.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,238,100,19.8,100,5.0,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.8,100,238,100,243,100,19.8,100,19.4,100
2021-08-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T09:40:00.000Z,110,2021-08-15T09:43:07.261Z,45.487320000000004,100,-61.14131999999999,100,18.6,100,18.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,235,100,21.2,100,5.0,100,3,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,17.6,100,235,100,240,100,21.2,100,20.5,100
2021-08-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T09:50:00.000Z,110,2021-08-15T09:54:20.981Z,45.48735,100,-61.14135,100,18.5,100,18.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,231,100,19.1,100,5.0,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,14.8,100,231,100,236,100,19.1,100,18.7,100
2021-08-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T10:00:00.000Z,108,2021-08-15T10:03:28.850Z,45.487320000000004,100,-61.14131999999999,100,18.5,100,18.8,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,4.9,100,0.2,100,0.2,100,6.0,100,3.3,100,7.4,100,1014.7,100,14.8,100,236,100,17.3,100,5.0,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,14.8,100,14.4,100,236,100,241,100,17.3,100,17.3,100
2021-08-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T10:10:00.000Z,110,2021-08-15T10:16:28.285Z,45.48733,100,-61.14135,100,18.4,100,18.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,235,100,16.6,100,5.0,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,13.3,100,235,100,240,100,16.6,100,16.2,100
2021-08-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T10:20:00.000Z,110,2021-08-15T10:23:29.679Z,45.48733,100,-61.1413,100,18.4,100,18.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,231,100,15.5,100,5.0,100,3,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.0,100,231,100,236,100,15.5,100,15.5,100
2021-08-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T10:30:00.000Z,110,2021-08-15T10:33:28.887Z,45.48733,100,-61.14131999999999,100,18.4,100,18.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.3,100,234,100,15.8,100,5.0,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,13.3,100,13.0,100,234,100,239,100,15.8,100,15.8,100
2021-08-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T10:40:00.000Z,110,2021-08-15T10:43:31.530Z,45.48735,100,-61.14133,100,18.4,100,18.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,239,100,18.0,100,5.0,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,15.5,100,14.8,100,239,100,244,100,18.0,100,17.3,100
2021-08-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T10:50:00.000Z,110,2021-08-15T10:53:37.243Z,45.48733,100,-61.14131999999999,100,18.4,100,18.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,237,100,16.2,100,5.0,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.9,100,14.4,100,14.0,100,237,100,242,100,16.2,100,15.8,100
2021-08-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T11:00:00.000Z,108,2021-08-15T11:02:36.559Z,45.487320000000004,100,-61.1413,100,18.4,100,18.7,100,12.7,100,0.8,100,3.6,100,0.1,100,0.3,100,3.8,100,0.1,100,0.2,100,4.5,100,2.9,100,7.7,100,1014.9,100,15.5,100,240,100,18.0,100,5.0,100,3,1,0.7,1,1014.9,1,1014.9,100,1015.0,100,15.5,100,15.1,100,240,100,244,100,18.0,100,17.3,100
2021-08-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T11:10:00.000Z,110,2021-08-15T11:16:44.194Z,45.48733,100,-61.14133,100,18.4,100,18.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.8,100,239,100,16.6,100,5.0,100,2,1,0.7,1,1014.9,1,1014.9,100,1015.0,100,14.8,100,14.0,100,239,100,244,100,16.6,100,16.6,100
2021-08-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T11:20:00.000Z,110,2021-08-15T11:22:46.959Z,45.487320000000004,100,-61.1413,100,18.5,100,18.7,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,240,100,16.6,100,5.0,100,1,1,0.8,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.4,100,240,100,245,100,16.6,100,16.2,100
2021-08-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T11:30:00.000Z,110,2021-08-15T11:32:46.604Z,45.48735,100,-61.14135,100,18.6,100,18.7,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,242,100,14.0,100,5.0,100,1,1,0.7,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.5,100,242,100,247,100,14.0,100,13.3,100
2021-08-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T11:40:00.000Z,110,2021-08-15T11:42:47.677Z,45.48735,100,-61.14135,100,18.8,100,18.7,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.2,100,249,100,12.2,100,5.0,100,2,1,0.7,1,1015.0,1,1015.0,100,1015.0,100,11.2,100,10.8,100,249,100,254,100,12.2,100,12.2,100
2021-08-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T11:50:00.000Z,110,2021-08-15T11:52:58.558Z,45.48733,100,-61.14133,100,18.8,100,18.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.4,100,249,100,12.2,100,5.0,100,1,1,0.8,1,1015.1,1,1015.1,100,1015.1,100,10.4,100,10.4,100,249,100,254,100,12.2,100,11.9,100
2021-08-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T12:00:00.000Z,108,2021-08-15T12:02:50.454Z,45.48733,100,-61.14133,100,18.9,100,18.7,100,13.2,100,1.8,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,5.2,100,3.2,100,7.7,100,1015.0,100,10.1,100,242,100,11.5,100,5.0,100,1,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,10.1,100,9.7,100,242,100,247,100,11.5,100,11.2,100
2021-08-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T12:10:00.000Z,110,2021-08-15T12:15:52.642Z,45.48733,100,-61.14133,100,18.8,100,18.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,238,100,10.1,100,5.0,100,1,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,9.0,100,8.6,100,238,100,243,100,10.1,100,10.1,100
2021-08-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T12:20:00.000Z,110,2021-08-15T12:22:57.666Z,45.48733,100,-61.14135,100,19.0,100,18.7,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.0,100,238,100,10.1,100,5.0,100,1,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,9.0,100,8.6,100,238,100,243,100,10.1,100,10.1,100
2021-08-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T12:30:00.000Z,110,2021-08-15T12:33:08.773Z,45.48733,100,-61.14135,100,19.2,100,18.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.6,100,236,100,10.1,100,5.0,100,0,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,8.6,100,8.3,100,236,100,240,100,10.1,100,10.1,100
2021-08-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T12:40:00.000Z,110,2021-08-15T12:43:05.966Z,45.487320000000004,100,-61.14135,100,19.2,100,18.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,242,100,10.8,100,5.0,100,0,1,0.3,1,1014.8,1,1014.8,100,1014.9,100,8.6,100,8.3,100,242,100,247,100,10.8,100,10.4,100
2021-08-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T12:50:00.000Z,110,2021-08-15T12:53:13.893Z,45.48733,100,-61.14135,100,19.2,100,18.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,238,100,11.2,100,5.0,100,0,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.3,100,238,100,243,100,11.2,100,10.8,100
2021-08-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T13:00:00.000Z,108,2021-08-15T13:03:14.491Z,45.48733,100,-61.14133,100,19.3,100,19.0,100,13.4,100,1.7,100,3.6,100,0.1,100,0.3,100,5.1,100,0.1,100,0.2,100,5.8,100,3.4,100,7.1,100,1014.8,100,10.4,100,228,100,13.0,100,5.0,100,0,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,10.1,100,228,100,233,100,13.0,100,12.6,100
2021-08-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T13:10:00.000Z,110,2021-08-15T13:16:12.107Z,45.48733,100,-61.14135,100,19.5,100,19.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,229,100,13.3,100,5.0,100,0,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.4,100,229,100,234,100,13.3,100,13.3,100
2021-08-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T13:20:00.000Z,110,2021-08-15T13:23:18.275Z,45.48733,100,-61.14135,100,19.6,100,19.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.4,100,230,100,11.5,100,5.0,100,0,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,9.4,100,9.0,100,230,100,235,100,11.5,100,11.5,100
2021-08-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T13:30:00.000Z,110,2021-08-15T13:33:17.215Z,45.48733,100,-61.14135,100,19.6,100,19.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,223,100,13.0,100,5.0,100,1,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.1,100,223,100,227,100,13.0,100,12.6,100
2021-08-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T13:40:00.000Z,110,2021-08-15T13:43:14.183Z,45.48733,100,-61.14133,100,19.8,100,19.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,219,100,13.7,100,5.0,100,1,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.4,100,219,100,223,100,13.7,100,13.0,100
2021-08-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T13:50:00.000Z,110,2021-08-15T13:53:31.779Z,45.48733,100,-61.14137,100,19.8,100,19.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,212,100,12.6,100,5.0,100,1,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,10.1,100,212,100,217,100,12.6,100,12.2,100
2021-08-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T14:00:00.000Z,108,2021-08-15T14:03:26.757Z,45.48733,100,-61.14135,100,20.0,100,19.3,100,13.4,100,1.5,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.2,100,6.1,100,3.9,100,6.3,100,1014.9,100,9.7,100,215,100,11.5,100,5.0,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,9.7,100,9.4,100,215,100,220,100,11.5,100,11.2,100
2021-08-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T14:10:00.000Z,110,2021-08-15T14:16:34.214Z,45.48735,100,-61.14133,100,20.1,100,19.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.1,100,216,100,11.9,100,5.0,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,10.1,100,9.7,100,216,100,221,100,11.9,100,11.5,100
2021-08-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T14:20:00.000Z,110,2021-08-15T14:23:31.251Z,45.48735,100,-61.14135,100,20.2,100,19.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,8.6,100,219,100,10.1,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,8.6,100,8.3,100,219,100,224,100,10.1,100,9.7,100
2021-08-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T14:30:00.000Z,110,2021-08-15T14:33:32.055Z,45.48733,100,-61.14135,100,20.4,100,19.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,221,100,11.5,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,9.0,100,8.6,100,221,100,226,100,11.5,100,11.2,100
2021-08-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T14:40:00.000Z,110,2021-08-15T14:42:31.984Z,45.48735,100,-61.14135,100,21.9,100,19.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.6,100,253,100,11.5,100,5.0,100,6,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,8.6,100,8.3,100,253,100,258,100,11.5,100,11.2,100
2021-08-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T14:50:00.000Z,110,2021-08-15T14:52:37.316Z,45.48735,100,-61.14133,100,22.4,100,19.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.8,100,260,100,9.0,100,5.0,100,6,1,-0.2,1,1014.8,1,1014.8,100,1014.9,100,6.8,100,6.8,100,260,100,265,100,9.0,100,9.0,100
2021-08-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T15:00:00.000Z,108,2021-08-15T15:02:40.698Z,45.48733,100,-61.14133,100,22.8,100,19.6,100,13.4,100,1.3,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.2,100,6.0,100,4.2,100,6.3,100,1014.8,100,9.0,100,271,100,12.6,100,5.0,100,6,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,8.6,100,271,100,276,100,12.6,100,12.2,100
2021-08-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T15:10:00.000Z,110,2021-08-15T15:15:46.343Z,45.4873,100,-61.14133,100,22.6,100,19.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,308,100,18.0,100,5.0,100,7,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.4,100,308,100,312,100,18.0,100,18.0,100
2021-08-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T15:20:00.000Z,110,2021-08-15T15:22:48.041Z,45.487320000000004,100,-61.1413,100,23.1,100,19.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,322,100,19.4,100,5.0,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,16.2,100,322,100,327,100,19.4,100,19.1,100
2021-08-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-15T15:30:00.000Z,110,2021-08-15T15:32:55.890Z,45.48732,100,-61.14131999999999,100,23.0,100,19.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,324,100,20.9,100,5.0,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,16.9,100,324,100,329,100,20.9,100,20.5,100
