sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T08:00:00.000Z,108,2024-01-07T08:02:32.653Z,45.48693,100,-61.140919999999994,100,-3.7,100,3.4,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,2.1,100,0.2,100,0.3,100,2.2,100,2.1,100,2.2,100,1019.9,100,22.3,100,11,100,29.2,100,5,100,-0.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,22.3,100,22.3,100,11,100,6,100,29.2,100,29.2,100
2024-01-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T08:10:00.000Z,110,2024-01-07T08:16:42.452Z,45.4869,100,-61.14088,100,-3.9,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.3,100,23,100,34.6,100,5,100,-0.6,1,8,1,1019.5,1,1019.5,100,1019.5,100,26.3,100,25.9,100,23,100,18,100,34.6,100,34.9,100
2024-01-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T08:20:00.000Z,110,2024-01-07T08:23:42.991Z,45.4869,100,-61.14088,100,-4.0,100,3.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,27,100,34.9,100,5,100,-0.6,1,8,1,1019.3,1,1019.3,100,1019.3,100,28.4,100,27.7,100,27,100,22,100,34.9,100,34.6,100
2024-01-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T08:30:00.000Z,110,2024-01-07T08:32:44.698Z,45.48692,100,-61.1409,100,-4.1,100,3.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.4,100,23,100,32.8,100,5,100,-0.4,1,8,1,1019.3,1,1019.3,100,1019.3,100,27.4,100,27.0,100,23,100,18,100,32.8,100,33.1,100
2024-01-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T08:40:00.000Z,110,2024-01-07T08:42:43.689Z,45.4869,100,-61.14085,100,-4.2,100,3.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.8,100,22,100,32.4,100,5,100,-0.4,1,8,1,1019.3,1,1019.3,100,1019.2,100,24.8,100,24.5,100,22,100,17,100,32.4,100,32.4,100
2024-01-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T08:50:00.000Z,110,2024-01-07T08:52:45.053Z,45.48692,100,-61.14093,100,-4.1,100,3.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,26.3,100,21,100,33.1,100,5,100,-0.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,26.3,100,25.9,100,21,100,16,100,33.1,100,32.8,100
2024-01-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T09:00:00.000Z,108,2024-01-07T09:02:47.540Z,45.4869,100,-61.1409,100,-4.3,100,3.5,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.2,100,1018.8,100,27.7,100,19,100,36.4,100,5,100,-1.0,1,8,1,1018.8,1,1018.8,100,1018.8,100,27.7,100,27.0,100,19,100,14,100,36.4,100,36.7,100
2024-01-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T09:10:00.000Z,110,2024-01-07T09:15:47.947Z,45.4869,100,-61.1409,100,-4.1,100,3.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.4,100,15,100,36.4,100,5,100,-1.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,27.4,100,26.6,100,15,100,10,100,36.4,100,35.6,100
2024-01-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T09:20:00.000Z,110,2024-01-07T09:22:48.689Z,45.4869,100,-61.14088,100,-4.0,100,3.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,8,100,33.5,100,5,100,-1.8,1,8,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,25.2,100,8,100,3,100,33.5,100,32.8,100
2024-01-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T09:30:00.000Z,110,2024-01-07T09:32:58.428Z,45.48688,100,-61.14088,100,-4.0,100,3.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.8,100,1,100,32.0,100,5,100,-1.8,1,8,1,1018.5,1,1018.5,100,1018.5,100,24.8,100,24.1,100,1,100,356,100,32.0,100,31.0,100
2024-01-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T09:40:00.000Z,110,2024-01-07T09:43:01.098Z,45.48693,100,-61.14088,100,-4.0,100,3.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,4,100,30.2,100,5,100,-2.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,24.1,100,23.8,100,4,100,359,100,30.2,100,30.2,100
2024-01-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T09:50:00.000Z,110,2024-01-07T09:53:04.029Z,45.4869,100,-61.1409,100,-4.0,100,3.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,9,100,29.9,100,5,100,-2.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,23.0,100,9,100,4,100,29.9,100,28.8,100
2024-01-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T10:00:00.000Z,108,2024-01-07T10:03:08.419Z,45.48692,100,-61.14088,100,-4.1,100,3.5,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.6,100,1018.1,100,20.5,100,13,100,25.2,100,5,100,-2.3,1,8,1,1018.1,1,1018.1,100,1018.0,100,20.5,100,20.5,100,13,100,8,100,25.2,100,24.8,100
2024-01-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T10:10:00.000Z,110,2024-01-07T10:16:03.732Z,45.48692,100,-61.1409,100,-4.3,100,3.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,16,100,28.4,100,5,100,-2.7,1,7,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,22.0,100,16,100,11,100,28.4,100,28.8,100
2024-01-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T10:20:00.000Z,110,2024-01-07T10:23:09.440Z,45.48692,100,-61.14086999999999,100,-4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.4,100,15,100,31.7,100,5,100,-2.8,1,6,1,1017.7,1,1017.7,100,1017.6,100,23.4,100,23.0,100,15,100,10,100,31.7,100,31.7,100
2024-01-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T10:30:00.000Z,110,2024-01-07T10:33:07.587Z,45.48692,100,-61.14086999999999,100,-4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.6,100,17,100,31.0,100,5,100,-2.6,1,6,1,1017.7,1,1017.7,100,1017.7,100,21.6,100,21.2,100,17,100,12,100,31.0,100,30.2,100
2024-01-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T10:40:00.000Z,110,2024-01-07T10:43:07.819Z,45.48692,100,-61.1409,100,-4.4,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,23,100,23.8,100,5,100,-2.3,1,6,1,1018.0,1,1018.0,100,1017.9,100,18.7,100,18.7,100,23,100,17,100,23.8,100,24.1,100
2024-01-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T10:50:00.000Z,110,2024-01-07T10:53:28.828Z,45.4869,100,-61.14088,100,-4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,34,100,23.0,100,5,100,-2.0,1,6,1,1018.1,1,1018.1,100,1018.1,100,17.6,100,17.6,100,34,100,29,100,23.0,100,22.7,100
2024-01-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T11:00:00.000Z,108,2024-01-07T11:03:22.602Z,45.4869,100,-61.14088,100,-4.3,100,3.4,100,11.8,100,0.0,100,3.5,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1018.3,100,17.6,100,34,100,24.1,100,5,100,-1.6,1,5,1,1018.3,1,1018.3,100,1018.2,100,17.6,100,17.3,100,34,100,29,100,24.1,100,24.1,100
2024-01-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T11:10:00.000Z,110,2024-01-07T11:16:22.327Z,45.4869,100,-61.1409,100,-4.3,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.6,100,34,100,25.2,100,5,100,-1.2,1,5,1,1018.3,1,1018.3,100,1018.3,100,17.6,100,17.6,100,34,100,29,100,25.2,100,25.2,100
2024-01-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T11:20:00.000Z,110,2024-01-07T11:23:22.025Z,45.48688,100,-61.14086999999999,100,-4.2,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.4,100,36,100,25.2,100,5,100,-1.1,1,5,1,1018.2,1,1018.2,100,1018.2,100,18.4,100,18.0,100,36,100,31,100,25.2,100,24.5,100
2024-01-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T11:30:00.000Z,110,2024-01-07T11:33:23.901Z,45.4869,100,-61.14088,100,-4.2,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,27,100,28.8,100,5,100,-0.9,1,5,1,1018.4,1,1018.4,100,1018.3,100,19.8,100,19.8,100,27,100,22,100,28.8,100,28.1,100
2024-01-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T11:40:00.000Z,110,2024-01-07T11:43:30.868Z,45.4869,100,-61.14085,100,-4.2,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,24,100,22.0,100,5,100,-0.6,1,5,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,15.8,100,24,100,19,100,22.0,100,22.3,100
2024-01-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T11:50:00.000Z,110,2024-01-07T11:53:33.790Z,45.4869,100,-61.14086999999999,100,-4.3,100,3.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.0,100,35,100,20.5,100,5,100,-0.4,1,5,1,1018.6,1,1018.6,100,1018.6,100,14.0,100,14.0,100,35,100,30,100,20.5,100,20.9,100
2024-01-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T12:00:00.000Z,108,2024-01-07T12:03:37.312Z,45.4869,100,-61.140919999999994,100,-4.3,100,3.3,100,11.8,100,0.0,100,3.5,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1018.4,100,18.0,100,23,100,25.6,100,5,100,-0.4,1,5,1,1018.4,1,1018.4,100,1018.4,100,18.0,100,18.0,100,23,100,18,100,25.6,100,24.8,100
2024-01-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T12:10:00.000Z,110,2024-01-07T12:15:44.973Z,45.48692,100,-61.1409,100,-4.2,100,3.2,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,18,100,27.0,100,5,100,-0.5,1,6,1,1018.2,1,1018.2,100,1018.1,100,21.2,100,20.9,100,18,100,13,100,27.0,100,26.6,100
2024-01-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T12:20:00.000Z,110,2024-01-07T12:22:45.438Z,45.48692,100,-61.140919999999994,100,-4.1,100,3.2,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,14,100,28.4,100,5,100,-0.3,1,5,1,1018.3,1,1018.3,100,1018.3,100,21.2,100,20.9,100,14,100,9,100,28.4,100,28.8,100
2024-01-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T12:30:00.000Z,110,2024-01-07T12:32:53.563Z,45.48692,100,-61.14092,100,-4.1,100,3.2,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.0,100,20,100,22.7,100,5,100,0.1,1,3,1,1018.6,1,1018.6,100,1018.6,100,18.0,100,18.0,100,20,100,15,100,22.7,100,22.3,100
2024-01-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T12:40:00.000Z,110,2024-01-07T12:43:51.806Z,45.4869,100,-61.140930000000004,100,-4.1,100,3.2,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,17.6,100,31,100,23.4,100,5,100,0.2,1,3,1,1018.5,1,1018.5,100,1018.4,100,17.6,100,17.6,100,31,100,26,100,23.4,100,23.0,100
2024-01-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T12:50:00.000Z,110,2024-01-07T12:52:52.734Z,45.4869,100,-61.1409,100,-4.0,100,3.2,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.0,100,24,100,26.6,100,5,100,0.1,1,0,1,1018.2,1,1018.2,100,1018.2,100,22.0,100,21.6,100,24,100,19,100,26.6,100,26.6,100
2024-01-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T13:00:00.000Z,108,2024-01-07T13:03:50.199Z,45.48693,100,-61.14088,100,-4.0,100,3.2,100,11.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,25,100,25.9,100,5,100,0.1,1,0,1,1018.1,1,1018.1,100,1018.1,100,20.9,100,20.5,100,25,100,20,100,25.9,100,25.6,100
2024-01-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T13:10:00.000Z,110,2024-01-07T13:15:58.438Z,45.48692,100,-61.14092,100,-4.1,100,3.2,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.6,100,25,100,24.1,100,5,100,0.3,1,0,1,1018.0,1,1018.0,100,1018.0,100,17.6,100,17.3,100,25,100,20,100,24.1,100,22.7,100
2024-01-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T13:20:00.000Z,110,2024-01-07T13:22:53.275Z,45.48692,100,-61.140930000000004,100,-4.0,100,3.2,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,23,100,22.3,100,5,100,0.3,1,0,1,1018.0,1,1018.0,100,1017.9,100,16.2,100,15.8,100,23,100,18,100,22.3,100,23.0,100
2024-01-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T13:30:00.000Z,110,2024-01-07T13:33:06.899Z,45.48692,100,-61.14092,100,-3.9,100,3.2,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.2,100,22,100,19.8,100,5,100,0.0,1,0,1,1017.8,1,1017.8,100,1017.7,100,16.2,100,16.2,100,22,100,17,100,19.8,100,20.2,100
2024-01-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T13:40:00.000Z,110,2024-01-07T13:43:09.150Z,45.4869,100,-61.1409,100,-4.1,100,3.2,100,12.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.6,100,24,100,25.2,100,5,100,-0.3,1,8,1,1017.7,1,1017.7,100,1017.6,100,17.6,100,17.3,100,24,100,19,100,25.2,100,25.2,100
2024-01-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T13:50:00.000Z,110,2024-01-07T13:53:05.606Z,45.4869,100,-61.14092,100,-4.0,100,3.2,100,12.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.8,100,27,100,24.1,100,5,100,-0.3,1,8,1,1017.8,1,1017.8,100,1017.7,100,15.8,100,15.5,100,27,100,22,100,24.1,100,24.1,100
2024-01-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T14:00:00.000Z,108,2024-01-07T14:03:12.059Z,45.48692,100,-61.1409,100,-4.0,100,3.2,100,12.2,100,1.6,100,3.5,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.4,100,2.1,100,2.0,100,1017.6,100,16.6,100,27,100,22.3,100,5,100,-0.7,1,8,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,16.2,100,27,100,22,100,22.3,100,21.2,100
2024-01-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T14:10:00.000Z,110,2024-01-07T14:16:12.000Z,45.48692,100,-61.14092,100,-3.9,100,3.2,100,12.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,32,100,24.1,100,5,100,-0.9,1,8,1,1017.4,1,1017.4,100,1017.3,100,18.7,100,18.4,100,32,100,27,100,24.1,100,24.1,100
2024-01-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T14:20:00.000Z,110,2024-01-07T14:23:14.593Z,45.4869,100,-61.14095,100,-3.9,100,3.2,100,12.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,30,100,25.2,100,5,100,-1.1,1,8,1,1017.2,1,1017.2,100,1017.1,100,18.4,100,18.0,100,30,100,26,100,25.2,100,24.1,100
2024-01-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T14:30:00.000Z,110,2024-01-07T14:33:14.163Z,45.48692,100,-61.14092,100,-3.9,100,3.2,100,12.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,18.4,100,23,100,23.4,100,5,100,-1.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,18.4,100,17.6,100,23,100,18,100,23.4,100,23.0,100
2024-01-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T14:40:00.000Z,110,2024-01-07T14:43:12.925Z,45.4869,100,-61.140919999999994,100,-3.8,100,3.2,100,12.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.4,100,23,100,23.8,100,5,100,-2.0,1,8,1,1016.6,1,1016.6,100,1016.6,100,18.4,100,18.0,100,23,100,18,100,23.8,100,23.8,100
2024-01-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T14:50:00.000Z,110,2024-01-07T14:53:11.082Z,45.4869,100,-61.1409,100,-3.9,100,3.2,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.6,100,33,100,27.7,100,5,100,-2.3,1,8,1,1016.4,1,1016.4,100,1016.3,100,21.6,100,21.2,100,33,100,28,100,27.7,100,27.7,100
2024-01-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T15:00:00.000Z,108,2024-01-07T15:03:26.271Z,45.4869,100,-61.140919999999994,100,-3.7,100,3.2,100,12.4,100,1.6,100,3.5,100,0.1,100,0.4,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,2.0,100,1016.2,100,20.2,100,36,100,24.5,100,5,100,-2.2,1,8,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,19.8,100,36,100,31,100,24.5,100,25.2,100
2024-01-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T15:10:00.000Z,110,2024-01-07T15:16:26.676Z,45.4869,100,-61.14092,100,-3.7,100,3.3,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,41,100,29.5,100,5,100,-2.2,1,8,1,1016.0,1,1016.0,100,1015.9,100,23.4,100,23.0,100,41,100,37,100,29.5,100,29.2,100
2024-01-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T15:20:00.000Z,110,2024-01-07T15:23:26.108Z,45.48692,100,-61.140919999999994,100,-3.8,100,3.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.3,100,40,100,28.1,100,5,100,-2.5,1,8,1,1015.8,1,1015.8,100,1015.8,100,22.3,100,22.0,100,40,100,35,100,28.1,100,27.4,100
2024-01-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T15:30:00.000Z,110,2024-01-07T15:32:25.753Z,45.4869,100,-61.14093,100,-3.8,100,3.3,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,38,100,23.8,100,5,100,-3.0,1,8,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.7,100,38,100,33,100,23.8,100,23.8,100
2024-01-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T15:40:00.000Z,110,2024-01-07T15:43:26.360Z,45.4869,100,-61.14095,100,-3.8,100,3.3,100,12.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.6,100,37,100,21.6,100,5,100,-3.1,1,8,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,16.2,100,37,100,32,100,21.6,100,21.6,100
2024-01-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-07T15:50:00.000Z,110,2024-01-07T15:53:41.375Z,45.4869,100,-61.14095,100,-3.7,100,3.3,100,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.2,100,51,100,23.4,100,5,100,-3.0,1,8,1,1015.3,1,1015.3,100,1015.2,100,16.2,100,16.2,100,51,100,46,100,23.4,100,23.4,100
