sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T08:00:00.000Z,108,2022-02-01T08:03:04.871Z,45.48717,100,-61.14100000000001,100,-8.5,100,1.6,20,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,6.1,100,3.3,100,10.5,100,1034.0,100,25.2,100,283,100,29.5,100,5,100,1,1,1.7,1,1034.0,1,1034.0,100,1034.0,100,25.2,100,22.3,100,283,100,287,100,29.5,100,28.1,100
2022-02-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T08:10:00.000Z,110,2022-02-01T08:16:01.334Z,45.48713,100,-61.14102,100,-8.5,100,1.6,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,25.9,100,282,100,33.1,100,5,100,1,1,1.7,1,1034.0,1,1034.0,100,1034.0,100,25.9,100,23.8,100,282,100,286,100,33.1,100,31.7,100
2022-02-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T08:20:00.000Z,110,2022-02-01T08:23:04.120Z,45.48715,100,-61.14100000000001,100,-8.8,100,1.6,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,24.8,100,285,100,31.0,100,5,100,1,1,1.7,1,1034.0,1,1034.0,100,1034.0,100,24.8,100,22.7,100,285,100,289,100,31.0,100,28.4,100
2022-02-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T08:30:00.000Z,110,2022-02-01T08:33:04.007Z,45.48715,100,-61.14103000000001,100,-8.9,100,1.6,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,23.4,100,280,100,29.2,100,5,100,1,1,1.8,1,1034.2,1,1034.2,100,1034.2,100,23.4,100,21.6,100,280,100,285,100,29.2,100,28.4,100
2022-02-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T08:40:00.000Z,110,2022-02-01T08:43:18.820Z,45.48715,100,-61.14100000000001,100,-9.0,100,1.6,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,24.1,100,282,100,28.1,100,5,100,1,1,1.8,1,1034.3,1,1034.3,100,1034.3,100,24.1,100,22.3,100,282,100,287,100,28.1,100,27.7,100
2022-02-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T08:50:00.000Z,110,2022-02-01T08:53:20.872Z,45.48715,100,-61.14100000000001,100,-8.7,100,1.6,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,23.4,100,282,100,27.7,100,5,100,1,1,1.6,1,1034.3,1,1034.3,100,1034.3,100,23.4,100,21.6,100,282,100,286,100,27.7,100,27.0,100
2022-02-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T09:00:00.000Z,108,2022-02-01T09:03:17.964Z,45.4871,100,-61.14105,100,-8.5,100,1.6,20,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.3,100,3.2,100,10.5,100,1034.3,100,22.7,100,283,100,29.5,100,5,100,1,1,1.4,1,1034.3,1,1034.3,100,1034.4,100,22.7,100,21.6,100,283,100,287,100,29.5,100,26.3,100
2022-02-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T09:10:00.000Z,110,2022-02-01T09:16:34.778Z,45.48717,100,-61.140980000000006,100,-8.7,100,1.6,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,22.7,100,284,100,28.1,100,5,100,3,1,1.3,1,1034.5,1,1034.5,100,1034.5,100,22.7,100,21.2,100,284,100,288,100,28.1,100,27.7,100
2022-02-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T09:20:00.000Z,110,2022-02-01T09:23:34.179Z,45.48713,100,-61.140980000000006,100,-8.0,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,25.6,100,299,100,35.6,100,5,100,3,1,1.2,1,1034.5,1,1034.5,100,1034.5,100,25.6,100,23.8,100,299,100,303,100,35.6,100,32.0,100
2022-02-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T09:30:00.000Z,110,2022-02-01T09:33:36.672Z,45.48713,100,-61.14100000000001,100,-7.9,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,28.8,100,305,100,37.4,100,5,100,3,1,1.1,1,1034.5,1,1034.5,100,1034.5,100,28.8,100,26.6,100,305,100,309,100,37.4,100,37.1,100
2022-02-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T09:40:00.000Z,110,2022-02-01T09:43:39.220Z,45.48713,100,-61.140980000000006,100,-7.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,31.0,100,311,100,38.5,100,5,100,3,1,0.9,1,1034.5,1,1034.5,100,1034.5,100,31.0,100,28.8,100,311,100,315,100,38.5,100,37.1,100
2022-02-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T09:50:00.000Z,110,2022-02-01T09:53:40.551Z,45.4871,100,-61.14100000000001,100,-7.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,28.4,100,310,100,36.0,100,5,100,3,1,0.8,1,1034.5,1,1034.5,100,1034.5,100,28.4,100,26.3,100,310,100,315,100,36.0,100,33.1,100
2022-02-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T10:00:00.000Z,108,2022-02-01T10:03:38.215Z,45.487120000000004,100,-61.14102,100,-7.8,100,1.7,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,3.8,100,0.5,100,0.7,100,4.6,100,3.0,100,9.1,100,1034.6,100,26.6,100,319,100,33.5,100,5,100,1,1,1.0,1,1034.6,1,1034.6,100,1034.6,100,26.6,100,24.8,100,319,100,324,100,33.5,100,32.0,100
2022-02-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T10:10:00.000Z,110,2022-02-01T10:16:39.418Z,45.48712,100,-61.14103000000001,100,-7.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,27.4,100,316,100,36.4,100,5,100,1,1,1.2,1,1034.8,1,1034.8,100,1034.8,100,27.4,100,24.8,100,316,100,321,100,36.4,100,33.1,100
2022-02-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T10:20:00.000Z,110,2022-02-01T10:23:49.545Z,45.48713,100,-61.14100000000001,100,-7.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,27.7,100,311,100,34.6,100,5,100,1,1,1.3,1,1034.8,1,1034.8,100,1034.9,100,27.7,100,25.6,100,311,100,315,100,34.6,100,33.1,100
2022-02-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T10:30:00.000Z,110,2022-02-01T10:33:48.019Z,45.48713,100,-61.14102,100,-7.9,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,27.7,100,306,100,33.5,100,5,100,1,1,1.3,1,1035.0,1,1035.0,100,1035.0,100,27.7,100,25.2,100,306,100,310,100,33.5,100,32.8,100
2022-02-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T10:40:00.000Z,110,2022-02-01T10:43:46.605Z,45.487120000000004,100,-61.14103000000001,100,-7.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,26.3,100,306,100,33.5,100,5,100,2,1,1.4,1,1035.0,1,1035.0,100,1035.1,100,26.3,100,24.5,100,306,100,310,100,33.5,100,30.6,100
2022-02-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T10:50:00.000Z,110,2022-02-01T10:53:59.512Z,45.4871,100,-61.14103000000001,100,-8.2,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,25.9,100,305,100,32.8,100,5,100,3,1,1.4,1,1035.2,1,1035.2,100,1035.2,100,25.9,100,23.8,100,305,100,309,100,32.8,100,31.7,100
2022-02-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T11:00:00.000Z,108,2022-02-01T11:04:07.001Z,45.4871,100,-61.14100000000001,100,-8.3,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,4.2,100,3.1,100,10.0,100,1035.2,100,25.2,100,296,100,31.0,100,5,100,3,1,1.3,1,1035.2,1,1035.2,100,1035.2,100,25.2,100,23.0,100,296,100,301,100,31.0,100,29.9,100
2022-02-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T11:10:00.000Z,110,2022-02-01T11:17:02.751Z,45.48713,100,-61.14100000000001,100,-8.4,100,1.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,25.9,100,300,100,33.1,100,5,100,3,1,1.4,1,1035.4,1,1035.4,100,1035.4,100,25.9,100,24.1,100,300,100,305,100,33.1,100,30.2,100
2022-02-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T11:20:00.000Z,110,2022-02-01T11:23:00.176Z,45.48708,100,-61.140969999999996,100,-8.3,100,1.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,25.2,100,303,100,33.1,100,5,100,3,1,1.6,1,1035.6,1,1035.6,100,1035.6,100,25.2,100,23.0,100,303,100,307,100,33.1,100,30.2,100
2022-02-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T11:30:00.000Z,110,2022-02-01T11:34:07.109Z,45.48712,100,-61.14100000000001,100,-8.4,100,1.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,23.0,100,309,100,33.5,100,5,100,3,1,1.6,1,1035.8,1,1035.8,100,1035.8,100,23.0,100,21.2,100,309,100,313,100,33.5,100,31.7,100
2022-02-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T11:40:00.000Z,110,2022-02-01T11:43:07.755Z,45.4871,100,-61.140980000000006,100,-8.6,100,1.8,20,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,21.2,100,308,100,27.4,100,5,100,3,1,1.7,1,1036.0,1,1036.0,100,1036.0,100,21.2,100,19.8,100,308,100,312,100,27.4,100,25.9,100
2022-02-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T11:50:00.000Z,110,2022-02-01T11:53:09.330Z,45.4871,100,-61.14097,100,-8.6,100,1.8,20,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,20.9,100,298,100,26.3,100,5,100,3,1,1.7,1,1036.0,1,1036.0,100,1036.0,100,20.9,100,19.4,100,298,100,303,100,26.3,100,25.9,100
2022-02-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T12:00:00.000Z,108,2022-02-01T12:03:06.041Z,45.487120000000004,100,-61.14103000000001,100,-8.4,100,1.8,20,12.3,100,0.4,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.7,100,7.9,100,3.6,100,10.0,100,1036.2,100,18.4,100,312,100,25.2,100,5,100,3,1,1.9,1,1036.2,1,1036.2,100,1036.2,100,18.4,100,16.6,100,312,100,316,100,25.2,100,22.7,100
2022-02-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T12:10:00.000Z,110,2022-02-01T12:16:12.091Z,45.48712,100,-61.14102,100,-8.2,100,1.8,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,21.2,100,324,100,29.2,100,5,100,3,1,1.8,1,1036.3,1,1036.3,100,1036.3,100,21.2,100,19.8,100,324,100,328,100,29.2,100,28.4,100
2022-02-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T12:20:00.000Z,110,2022-02-01T12:23:13.849Z,45.4871,100,-61.14102,100,-8.2,100,1.7,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,20.9,100,322,100,29.5,100,5,100,3,1,1.9,1,1036.3,1,1036.3,100,1036.4,100,20.9,100,19.1,100,322,100,326,100,29.5,100,28.8,100
2022-02-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T12:30:00.000Z,110,2022-02-01T12:33:11.464Z,45.48712,100,-61.14102,100,-8.5,100,1.7,20,12.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,17.6,100,309,100,28.4,100,5,100,3,1,2.0,1,1036.5,1,1036.5,100,1036.5,100,17.6,100,16.6,100,309,100,313,100,28.4,100,28.1,100
2022-02-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T12:40:00.000Z,110,2022-02-01T12:43:24.293Z,45.4871,100,-61.14100000000001,100,-8.5,100,1.7,20,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,18.4,100,304,100,28.8,100,5,100,2,1,2.0,1,1036.5,1,1036.5,100,1036.5,100,18.4,100,16.9,100,304,100,309,100,28.8,100,27.4,100
2022-02-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T12:50:00.000Z,110,2022-02-01T12:53:23.197Z,45.4871,100,-61.14103000000001,100,-8.2,100,1.7,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,16.9,100,313,100,34.2,100,5,100,2,1,2.2,1,1036.7,1,1036.7,100,1036.7,100,16.9,100,15.8,100,313,100,318,100,34.2,100,33.8,100
2022-02-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T13:00:00.000Z,108,2022-02-01T13:03:32.120Z,45.4871,100,-61.14103000000001,100,-8.0,100,1.7,100,13.0,100,3.2,100,3.6,100,0.3,100,0.8,100,7.0,100,0.4,100,0.6,100,9.0,100,4.0,100,9.5,100,1036.7,100,22.0,100,327,100,31.0,100,5,100,1,1,2.1,1,1036.7,1,1036.7,100,1036.7,100,22.0,100,19.8,100,327,100,331,100,31.0,100,29.9,100
2022-02-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T13:10:00.000Z,110,2022-02-01T13:16:26.645Z,45.4871,100,-61.14103000000001,100,-8.0,100,1.7,100,13.1,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,21.6,100,328,100,29.9,100,5,100,1,1,2.1,1,1036.8,1,1036.8,100,1036.8,100,21.6,100,19.4,100,328,100,332,100,29.9,100,27.7,100
2022-02-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T13:20:00.000Z,110,2022-02-01T13:23:33.826Z,45.4871,100,-61.14103000000001,100,-7.7,100,1.7,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,20.9,100,328,100,28.4,100,5,100,1,1,2.1,1,1036.9,1,1036.9,100,1036.9,100,20.9,100,19.1,100,328,100,332,100,28.4,100,26.6,100
2022-02-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T13:30:00.000Z,110,2022-02-01T13:33:31.907Z,45.48708,100,-61.14102,100,-7.9,100,1.7,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,20.5,100,332,100,28.4,100,5,100,1,1,2.0,1,1037.0,1,1037.0,100,1037.0,100,20.5,100,18.7,100,332,100,336,100,28.4,100,25.2,100
2022-02-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T13:40:00.000Z,110,2022-02-01T13:43:31.497Z,45.48708,100,-61.14103000000001,100,-7.7,100,1.7,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,21.2,100,329,100,28.4,100,5,100,1,1,1.8,1,1036.9,1,1036.9,100,1036.9,100,21.2,100,19.4,100,329,100,334,100,28.4,100,27.4,100
2022-02-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T13:50:00.000Z,110,2022-02-01T13:53:39.450Z,45.48708,100,-61.14103000000001,100,-7.7,100,1.7,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,21.6,100,328,100,29.2,100,5,100,1,1,1.8,1,1037.0,1,1037.0,100,1037.0,100,21.6,100,19.8,100,328,100,332,100,29.2,100,27.0,100
2022-02-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T14:00:00.000Z,108,2022-02-01T14:03:41.424Z,45.4871,100,-61.14100000000001,100,-7.7,100,1.7,100,13.2,100,3.9,100,3.6,100,0.2,100,0.7,100,6.5,100,0.4,100,0.5,100,8.8,100,3.9,100,9.5,100,1037.1,100,19.1,100,339,100,28.1,100,5,100,1,1,1.9,1,1037.1,1,1037.1,100,1037.2,100,19.1,100,17.6,100,339,100,343,100,28.1,100,27.0,100
2022-02-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T14:10:00.000Z,110,2022-02-01T14:16:38.898Z,45.4871,100,-61.14102,100,-7.4,100,1.7,100,13.4,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,16.6,100,323,100,23.0,100,5,100,1,1,1.8,1,1037.2,1,1037.2,100,1037.2,100,16.6,100,15.1,100,323,100,327,100,23.0,100,21.2,100
2022-02-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T14:20:00.000Z,110,2022-02-01T14:23:43.015Z,45.48708,100,-61.14103000000001,100,-7.4,100,1.7,100,12.8,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,16.6,100,324,100,24.8,100,5,100,1,1,1.6,1,1037.2,1,1037.2,100,1037.2,100,16.6,100,15.5,100,324,100,328,100,24.8,100,23.4,100
2022-02-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T14:30:00.000Z,110,2022-02-01T14:33:48.092Z,45.4871,100,-61.14103000000001,100,-7.4,100,1.7,100,13.1,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,22.7,100,315,100,30.6,100,5,100,1,1,1.4,1,1037.2,1,1037.2,100,1037.2,100,22.7,100,20.2,100,315,100,319,100,30.6,100,28.4,100
2022-02-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T14:40:00.000Z,110,2022-02-01T14:43:54.679Z,45.48708,100,-61.14095,100,-7.3,100,1.7,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,22.0,100,315,100,31.3,100,5,100,1,1,1.3,1,1037.3,1,1037.3,100,1037.3,100,22.0,100,19.8,100,315,100,319,100,31.3,100,28.8,100
2022-02-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T14:50:00.000Z,110,2022-02-01T14:53:51.315Z,45.48708,100,-61.14103000000001,100,-7.2,100,1.7,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,23.0,100,321,100,29.2,100,5,100,1,1,1.2,1,1037.2,1,1037.2,100,1037.3,100,23.0,100,20.5,100,321,100,325,100,29.2,100,27.7,100
2022-02-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T15:00:00.000Z,108,2022-02-01T15:03:56.777Z,45.48708,100,-61.14106999999999,100,-7.2,100,1.6,100,13.1,100,3.7,100,3.6,100,0.2,100,0.7,100,4.5,100,0.3,100,0.4,100,6.4,100,3.3,100,10.5,100,1037.2,100,21.2,100,311,100,28.8,100,5,100,1,1,1.0,1,1037.2,1,1037.2,100,1037.2,100,21.2,100,19.8,100,311,100,315,100,28.8,100,29.5,100
2022-02-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T15:10:00.000Z,110,2022-02-01T15:17:58.167Z,45.4871,100,-61.14102,100,-7.3,100,1.6,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,23.4,100,307,100,29.5,100,5,100,1,1,0.9,1,1037.2,1,1037.2,100,1037.2,100,23.4,100,20.9,100,307,100,312,100,29.5,100,26.6,100
2022-02-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T15:20:00.000Z,110,2022-02-01T15:23:01.270Z,45.48708,100,-61.14103000000001,100,-7.2,100,1.6,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,22.7,100,313,100,29.2,100,5,100,1,1,0.8,1,1037.2,1,1037.2,100,1037.2,100,22.7,100,20.5,100,313,100,317,100,29.2,100,28.4,100
2022-02-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T15:30:00.000Z,110,2022-02-01T15:32:57.358Z,45.4871,100,-61.140980000000006,100,-7.1,100,1.6,100,13.2,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,24.8,100,308,100,32.4,100,5,100,0,1,0.6,1,1037.1,1,1037.1,100,1037.1,100,24.8,100,22.7,100,308,100,312,100,32.4,100,30.2,100
2022-02-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T15:40:00.000Z,110,2022-02-01T15:43:07.140Z,45.4871,100,-61.14102,100,-7.0,100,1.6,100,13.2,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,24.8,100,310,100,31.7,100,5,100,0,1,0.6,1,1037.1,1,1037.1,100,1037.1,100,24.8,100,22.3,100,310,100,314,100,31.7,100,30.2,100
2022-02-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-01T15:50:00.000Z,110,2022-02-01T15:55:04.333Z,45.48712,100,-61.14100000000001,100,-6.8,100,1.6,100,13.2,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,25.9,100,308,100,31.7,100,5,100,0,1,0.4,1,1037.1,1,1037.1,100,1037.1,100,25.9,100,23.4,100,308,100,312,100,31.7,100,30.6,100
