sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T08:00:00.000Z,108,2023-09-24T08:03:06.857Z,45.48702,100,-61.14083,100,13.3,100,13.5,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,3.2,100,0.1,100,0.1,100,3.2,100,2.7,100,3.9,100,1023.1,100,11.5,100,309,100,13.3,100,5,100,5,1,-0.5,1,1023.1,1,1023.1,100,1023.0,100,11.5,100,11.5,100,309,100,304,100,13.3,100,13.3,100
2023-09-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T08:10:00.000Z,110,2023-09-24T08:16:21.224Z,45.48705,100,-61.14085,100,13.3,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,304,100,13.0,100,5,100,5,1,-0.4,1,1023.1,1,1023.1,100,1023.0,100,10.8,100,10.8,100,304,100,299,100,13.0,100,12.6,100
2023-09-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T08:20:00.000Z,110,2023-09-24T08:23:20.916Z,45.48702,100,-61.14082,100,13.3,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,313,100,11.5,100,5,100,5,1,-0.4,1,1023.1,1,1023.1,100,1023.1,100,10.1,100,10.1,100,313,100,308,100,11.5,100,11.5,100
2023-09-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T08:30:00.000Z,110,2023-09-24T08:33:19.648Z,45.48705,100,-61.14088,100,13.2,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.2,100,317,100,13.0,100,5,100,6,1,-0.4,1,1023.0,1,1023.0,100,1022.9,100,11.2,100,11.2,100,317,100,312,100,13.0,100,12.6,100
2023-09-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T08:40:00.000Z,110,2023-09-24T08:43:22.701Z,45.48702,100,-61.1408,100,13.2,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,317,100,13.3,100,5,100,6,1,-0.2,1,1023.0,1,1023.0,100,1022.9,100,11.9,100,11.9,100,317,100,312,100,13.3,100,13.3,100
2023-09-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T08:50:00.000Z,110,2023-09-24T08:53:21.458Z,45.48702,100,-61.14082,100,13.1,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.5,100,317,100,13.7,100,5,100,6,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,11.5,100,11.5,100,317,100,312,100,13.7,100,13.7,100
2023-09-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T09:00:00.000Z,108,2023-09-24T09:03:22.825Z,45.48703,100,-61.14085,100,13.1,100,13.5,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,2.9,100,0.0,100,0.1,100,2.9,100,2.6,100,3.3,100,1022.9,100,11.2,100,322,100,13.0,100,5,100,8,1,-0.1,1,1022.9,1,1022.9,100,1022.8,100,11.2,100,11.2,100,322,100,317,100,13.0,100,13.0,100
2023-09-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T09:10:00.000Z,110,2023-09-24T09:16:36.627Z,45.48703,100,-61.14083,100,13.2,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.5,100,335,100,14.0,100,5,100,0,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,11.5,100,11.2,100,335,100,331,100,14.0,100,14.0,100
2023-09-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T09:20:00.000Z,110,2023-09-24T09:23:41.438Z,45.48703,100,-61.14083,100,13.1,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.0,100,341,100,12.2,100,5,100,0,1,0.0,1,1022.8,1,1022.8,100,1022.7,100,9.0,100,9.0,100,341,100,336,100,12.2,100,11.9,100
2023-09-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T09:30:00.000Z,110,2023-09-24T09:32:38.566Z,45.48702,100,-61.14078000000001,100,13.1,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.9,100,333,100,9.0,100,5,100,0,1,0.1,1,1022.8,1,1022.8,100,1022.7,100,7.9,100,7.9,100,333,100,328,100,9.0,100,9.4,100
2023-09-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T09:40:00.000Z,110,2023-09-24T09:43:43.505Z,45.48703,100,-61.14083,100,13.0,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.6,100,330,100,9.0,100,5,100,8,1,-0.1,1,1022.8,1,1022.8,100,1022.7,100,7.6,100,7.2,100,330,100,325,100,9.0,100,9.0,100
2023-09-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T09:50:00.000Z,110,2023-09-24T09:53:41.439Z,45.48703,100,-61.14083,100,13.0,100,13.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.8,100,303,100,9.0,100,5,100,8,1,-0.1,1,1022.8,1,1022.8,100,1022.8,100,6.8,100,6.5,100,303,100,299,100,9.0,100,8.6,100
2023-09-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T10:00:00.000Z,108,2023-09-24T10:03:40.718Z,45.48703,100,-61.14083,100,13.0,100,13.5,100,12.3,100,0.0,100,3.5,100,0.0,100,0.1,100,2.1,100,0.1,100,0.1,100,2.0,100,2.1,100,1.9,0,1022.8,100,9.7,100,281,100,11.5,100,5,100,0,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,9.7,100,9.4,100,281,100,276,100,11.5,100,11.2,100
2023-09-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T10:10:00.000Z,110,2023-09-24T10:15:46.471Z,45.48703,100,-61.14083,100,13.0,100,13.5,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.6,100,282,100,10.8,100,5,100,0,1,-0.1,1,1022.9,1,1022.9,100,1022.8,100,8.6,100,8.3,100,282,100,277,100,10.8,100,10.4,100
2023-09-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T10:20:00.000Z,110,2023-09-24T10:22:46.494Z,45.48702,100,-61.14083,100,12.9,100,13.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.2,100,278,100,13.7,100,5,100,4,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,11.2,100,10.4,100,278,100,273,100,13.7,100,13.3,100
2023-09-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T10:30:00.000Z,110,2023-09-24T10:32:51.922Z,45.48705,100,-61.14083,100,12.9,100,13.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.7,100,289,100,11.2,100,5,100,5,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,9.7,100,9.4,100,289,100,284,100,11.2,100,10.8,100
2023-09-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T10:40:00.000Z,110,2023-09-24T10:43:50.475Z,45.48703,100,-61.14083,100,12.9,100,13.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.1,100,287,100,11.2,100,5,100,5,1,-0.1,1,1022.9,1,1022.9,100,1022.8,100,10.1,100,9.4,100,287,100,282,100,11.2,100,10.8,100
2023-09-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T10:50:00.000Z,110,2023-09-24T10:52:52.492Z,45.48705,100,-61.14085,100,13.0,100,13.5,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.3,100,305,100,9.7,100,5,100,5,1,-0.1,1,1023.0,1,1023.0,100,1022.9,100,8.3,100,8.3,100,305,100,301,100,9.7,100,9.4,100
2023-09-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T11:00:00.000Z,108,2023-09-24T11:02:56.674Z,45.48703,100,-61.14083,100,13.0,100,13.5,100,12.5,100,0.6,100,3.5,100,0.0,100,0.1,100,2.0,100,0.1,100,0.1,100,1.9,100,2.0,100,1.9,0,1023.0,100,8.3,100,298,100,9.4,100,5,100,5,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,8.3,100,8.3,100,298,100,293,100,9.4,100,9.4,100
2023-09-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T11:10:00.000Z,110,2023-09-24T11:16:08.862Z,45.48705,100,-61.14083,100,13.0,100,13.5,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.6,100,311,100,8.6,100,5,100,5,1,-0.1,1,1023.0,1,1023.0,100,1022.9,100,7.6,100,7.2,100,311,100,307,100,8.6,100,8.3,100
2023-09-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T11:20:00.000Z,110,2023-09-24T11:23:13.541Z,45.48705,100,-61.14082,100,13.1,100,13.5,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,302,100,10.1,100,5,100,6,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,7.9,100,7.6,100,302,100,297,100,10.1,100,9.7,100
2023-09-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T11:30:00.000Z,110,2023-09-24T11:33:15.392Z,45.48705,100,-61.14083,100,13.0,100,13.6,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.6,100,291,100,10.4,100,5,100,6,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,8.6,100,8.3,100,291,100,287,100,10.4,100,10.1,100
2023-09-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T11:40:00.000Z,110,2023-09-24T11:43:14.719Z,45.48705,100,-61.14083,100,13.1,100,13.6,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.3,100,293,100,10.4,100,5,100,5,1,0.0,1,1023.0,1,1023.0,100,1022.9,100,8.3,100,7.9,100,293,100,288,100,10.4,100,10.1,100
2023-09-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T11:50:00.000Z,110,2023-09-24T11:53:16.267Z,45.48703,100,-61.1408,100,13.1,100,13.6,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.6,100,300,100,9.4,100,5,100,3,1,0.3,1,1023.2,1,1023.2,100,1023.1,100,7.6,100,7.6,100,300,100,296,100,9.4,100,9.4,100
2023-09-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T12:00:00.000Z,108,2023-09-24T12:03:18.054Z,45.48705,100,-61.14082,100,13.3,100,13.6,100,13.2,100,2.7,100,3.5,100,0.1,100,0.2,100,2.7,100,0.1,100,0.1,100,2.8,100,2.4,100,3.7,100,1023.3,100,6.5,100,283,100,7.9,100,5,100,3,1,0.4,1,1023.3,1,1023.3,100,1023.2,100,6.5,100,6.1,100,283,100,278,100,7.9,100,7.9,100
2023-09-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T12:10:00.000Z,110,2023-09-24T12:16:24.504Z,45.48703,100,-61.1408,100,13.3,100,13.6,100,13.3,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.8,100,292,100,7.2,100,5,100,3,1,0.3,1,1023.2,1,1023.2,100,1023.1,100,5.8,100,5.4,100,292,100,287,100,7.2,100,7.2,100
2023-09-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T12:20:00.000Z,110,2023-09-24T12:23:19.466Z,45.48705,100,-61.14082,100,13.4,100,13.6,100,13.3,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.8,100,291,100,6.8,100,5,100,3,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,5.8,100,5.8,100,291,100,287,100,6.8,100,6.5,100
2023-09-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T12:30:00.000Z,110,2023-09-24T12:33:21.340Z,45.48702,100,-61.1408,100,13.5,100,13.7,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,5.4,100,293,100,6.1,100,5,100,3,1,0.6,1,1023.3,1,1023.3,100,1023.3,100,5.4,100,5.0,100,293,100,289,100,6.1,100,6.1,100
2023-09-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T12:40:00.000Z,110,2023-09-24T12:43:21.664Z,45.48707,100,-61.14082,100,13.5,100,13.7,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,5.0,100,266,100,6.5,100,5,100,3,1,0.7,1,1023.5,1,1023.5,100,1023.4,100,5.0,100,4.7,100,266,100,262,100,6.5,100,5.8,100
2023-09-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T12:50:00.000Z,110,2023-09-24T12:53:20.548Z,45.48705,100,-61.14082,100,13.6,100,13.8,100,13.5,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.8,100,278,100,9.4,100,5,100,3,1,0.7,1,1023.5,1,1023.5,100,1023.5,100,6.8,100,6.5,100,278,100,273,100,9.4,100,8.6,100
2023-09-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T13:00:00.000Z,108,2023-09-24T13:03:30.798Z,45.48705,100,-61.14082,100,13.7,100,13.8,100,13.5,100,2.9,100,3.5,100,0.0,100,0.1,100,2.1,100,0.1,100,0.1,100,2.0,100,2.0,100,1.7,0,1023.5,100,7.9,100,267,100,10.4,100,5,100,2,1,0.7,1,1023.5,1,1023.5,100,1023.5,100,7.9,100,7.6,100,267,100,262,100,10.4,100,10.1,100
2023-09-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T13:10:00.000Z,110,2023-09-24T13:15:35.302Z,45.48703,100,-61.14082,100,13.6,100,13.8,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.4,100,266,100,11.9,100,5,100,3,1,0.6,1,1023.5,1,1023.5,100,1023.4,100,10.4,100,10.1,100,266,100,261,100,11.9,100,11.5,100
2023-09-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T13:20:00.000Z,110,2023-09-24T13:22:36.509Z,45.48705,100,-61.14083,100,13.5,100,13.8,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,9.7,100,290,100,11.5,100,5,100,3,1,0.6,1,1023.5,1,1023.5,100,1023.4,100,9.7,100,9.7,100,290,100,285,100,11.5,100,11.2,100
2023-09-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T13:30:00.000Z,110,2023-09-24T13:33:38.723Z,45.48705,100,-61.14083,100,13.5,100,13.9,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.3,100,300,100,9.4,100,5,100,3,1,0.6,1,1023.6,1,1023.6,100,1023.5,100,8.3,100,8.3,100,300,100,295,100,9.4,100,9.7,100
2023-09-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T13:40:00.000Z,110,2023-09-24T13:42:43.777Z,45.48705,100,-61.14083,100,13.5,100,13.9,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.9,100,299,100,9.0,100,5,100,1,1,0.6,1,1023.5,1,1023.5,100,1023.4,100,7.9,100,7.6,100,299,100,294,100,9.0,100,9.0,100
2023-09-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T13:50:00.000Z,110,2023-09-24T13:53:45.404Z,45.48705,100,-61.14083,100,13.8,100,13.9,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.9,100,301,100,9.4,100,5,100,0,1,0.4,1,1023.4,1,1023.4,100,1023.3,100,7.9,100,7.9,100,301,100,296,100,9.4,100,9.4,100
2023-09-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T14:00:00.000Z,108,2023-09-24T14:02:48.451Z,45.48703,100,-61.14082,100,14.1,100,13.9,100,13.5,100,1.7,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,1.9,0,1023.4,100,5.0,100,302,100,8.6,100,5,100,0,1,0.3,1,1023.4,1,1023.4,100,1023.3,100,5.0,100,5.0,100,302,100,298,100,8.6,100,8.6,100
2023-09-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T14:10:00.000Z,110,2023-09-24T14:15:49.551Z,45.48703,100,-61.14085,100,14.2,100,14.0,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,3.2,100,339,100,4.3,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.1,100,3.2,100,3.2,100,339,100,335,100,4.3,100,4.3,100
2023-09-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T14:20:00.000Z,110,2023-09-24T14:23:47.646Z,45.48705,100,-61.14085,100,14.7,100,14.0,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,1.4,100,81,100,2.9,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.1,100,1.4,100,1.4,100,81,100,75,100,2.9,100,2.9,100
2023-09-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T14:30:00.000Z,110,2023-09-24T14:32:48.771Z,45.48707,100,-61.14085,100,14.8,100,14.1,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,3.6,100,127,100,4.7,100,5,100,0,1,0.1,1,1023.1,1,1023.1,100,1023.0,100,3.6,100,3.6,100,127,100,123,100,4.7,100,4.7,100
2023-09-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T14:40:00.000Z,110,2023-09-24T14:42:50.343Z,45.48705,100,-61.14083,100,14.5,100,14.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,4.0,100,140,100,5.0,100,5,100,0,1,0.1,1,1023.1,1,1023.1,100,1023.0,100,4.0,100,4.0,100,140,100,136,100,5.0,100,5.0,100
2023-09-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T14:50:00.000Z,110,2023-09-24T14:52:52.893Z,45.48707,100,-61.14088,100,15.1,100,14.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,2.2,100,170,100,3.2,100,5,100,8,1,-0.1,1,1023.1,1,1023.1,100,1023.1,100,2.2,100,2.2,100,170,100,164,100,3.2,100,3.2,100
2023-09-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T15:00:00.000Z,108,2023-09-24T15:02:52.294Z,45.48708,100,-61.14085,100,15.0,100,14.3,100,13.5,100,1.6,100,3.5,100,0.0,100,0.1,100,2.3,100,0.1,100,0.1,100,2.4,100,2.2,100,1.9,0,1023.1,100,2.5,100,185,100,3.2,100,5,100,8,1,-0.2,1,1023.1,1,1023.1,100,1023.0,100,2.5,100,2.5,100,185,100,178,100,3.2,100,3.2,100
2023-09-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T15:10:00.000Z,110,2023-09-24T15:16:09.777Z,45.48705,100,-61.14085,100,15.1,100,14.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,3.6,100,212,100,6.5,100,5,100,1,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,3.6,100,3.2,100,212,100,206,100,6.5,100,6.1,100
2023-09-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T15:20:00.000Z,110,2023-09-24T15:23:07.088Z,45.48707,100,-61.14085,100,15.1,100,14.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,5.0,100,218,100,6.8,100,5,100,0,1,0.0,1,1023.2,1,1023.2,100,1023.1,100,5.0,100,4.3,100,218,100,211,100,6.8,100,6.1,100
2023-09-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T15:30:00.000Z,110,2023-09-24T15:33:10.510Z,45.48705,100,-61.14083,100,15.7,100,14.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.5,100,239,100,10.4,100,5,100,8,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,6.5,100,6.1,100,239,100,235,100,10.4,100,10.1,100
2023-09-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T15:40:00.000Z,110,2023-09-24T15:43:09.362Z,45.48705,100,-61.14085,100,16.0,100,14.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,243,100,13.7,100,5,100,6,1,-0.4,1,1023.1,1,1023.1,100,1023.0,100,10.8,100,10.4,100,243,100,238,100,13.7,100,13.0,100
2023-09-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-24T15:50:00.000Z,110,2023-09-24T15:53:14.251Z,45.48705,100,-61.14082,100,16.0,100,14.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.5,100,250,100,13.7,100,5,100,7,1,-0.5,1,1023.0,1,1023.0,100,1022.9,100,11.5,100,10.8,100,250,100,245,100,13.7,100,13.0,100
