sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T07:50:00.000Z,110,2021-07-14T07:53:28.987Z,45.48722,100,-61.1412,100,13.7,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,4.3,100,210,100,6.5,100,5.0,100,3,1,0.4,1,1028.9,1,1028.9,100,1028.9,100,4.3,100,4.0,100,210,100,215,100,6.5,100,6.1,100
2021-07-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T08:00:00.000Z,108,2021-07-14T08:03:34.551Z,45.48718,100,-61.1412,100,13.7,100,13.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.2,100,1028.9,100,5.4,100,191,100,7.2,100,5.0,100,3,1,0.4,1,1028.9,1,1028.9,100,1028.9,100,5.4,100,5.4,100,191,100,196,100,7.2,100,7.2,100
2021-07-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T08:10:00.000Z,110,2021-07-14T08:16:40.147Z,45.48718,100,-61.14122,100,13.6,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,6.1,100,185,100,6.8,100,5.0,100,3,1,0.4,1,1028.9,1,1028.9,100,1028.9,100,6.1,100,6.1,100,185,100,190,100,6.8,100,6.8,100
2021-07-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T08:20:00.000Z,110,2021-07-14T08:23:44.042Z,45.4872,100,-61.14122,100,13.7,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,7.6,100,192,100,8.3,100,5.0,100,3,1,0.4,1,1028.9,1,1028.9,100,1028.9,100,7.6,100,7.6,100,192,100,197,100,8.3,100,8.3,100
2021-07-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T08:30:00.000Z,110,2021-07-14T08:33:38.393Z,45.4872,100,-61.1412,100,13.7,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,8.6,100,197,100,9.7,100,5.0,100,1,1,0.4,1,1028.9,1,1028.9,100,1028.9,100,8.6,100,8.6,100,197,100,203,100,9.7,100,9.7,100
2021-07-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T08:40:00.000Z,110,2021-07-14T08:43:36.352Z,45.48722,100,-61.14122,100,13.6,100,13.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,8.3,100,207,100,9.7,100,5.0,100,1,1,0.5,1,1029.0,1,1029.0,100,1029.0,100,8.3,100,7.9,100,207,100,213,100,9.7,100,9.7,100
2021-07-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T08:50:00.000Z,110,2021-07-14T08:53:44.581Z,45.4872,100,-61.14122,100,13.6,100,13.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,7.2,100,212,100,8.3,100,5.0,100,1,1,0.4,1,1028.9,1,1028.9,100,1029.0,100,7.2,100,6.8,100,212,100,218,100,8.3,100,7.9,100
2021-07-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T09:00:00.000Z,108,2021-07-14T09:03:36.813Z,45.4872,100,-61.14122,100,13.6,100,13.6,100,12.5,100,0.4,100,3.6,100,0.0,100,0.1,100,3.0,100,0.1,100,0.1,100,3.5,100,2.6,100,7.1,100,1029.0,100,6.1,100,201,100,7.6,100,5.0,100,2,1,0.5,1,1029.0,1,1029.0,100,1029.0,100,6.1,100,6.1,100,201,100,206,100,7.6,100,7.6,100
2021-07-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T09:10:00.000Z,110,2021-07-14T09:15:38.836Z,45.48722,100,-61.14123000000001,100,13.7,100,13.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,4.3,100,218,100,5.4,100,5.0,100,2,1,0.5,1,1029.0,1,1029.0,100,1029.1,100,4.3,100,4.3,100,218,100,224,100,5.4,100,5.4,100
2021-07-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T09:20:00.000Z,110,2021-07-14T09:22:55.899Z,45.48722,100,-61.14125,100,13.7,100,13.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.0,100,202,100,6.5,100,5.0,100,1,1,0.6,1,1029.0,1,1029.0,100,1029.1,100,5.0,100,5.0,100,202,100,207,100,6.5,100,6.1,100
2021-07-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T09:30:00.000Z,110,2021-07-14T09:33:51.044Z,45.48722,100,-61.14122,100,13.8,100,13.2,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,7.2,100,223,100,8.6,100,5.0,100,1,1,0.3,1,1028.9,1,1028.9,100,1028.9,100,7.2,100,7.2,100,223,100,228,100,8.6,100,8.6,100
2021-07-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T09:40:00.000Z,110,2021-07-14T09:42:55.552Z,45.48723,100,-61.14125,100,13.8,100,13.2,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.9,100,228,100,9.0,100,5.0,100,0,1,0.2,1,1028.8,1,1028.8,100,1028.8,100,7.9,100,7.9,100,228,100,234,100,9.0,100,9.0,100
2021-07-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T09:50:00.000Z,110,2021-07-14T09:52:56.780Z,45.48723,100,-61.14127,100,13.8,100,13.2,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,6.8,100,207,100,8.6,100,5.0,100,0,1,0.2,1,1028.8,1,1028.8,100,1028.9,100,6.8,100,6.8,100,207,100,212,100,8.6,100,8.3,100
2021-07-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T10:00:00.000Z,108,2021-07-14T10:02:56.239Z,45.4872,100,-61.14125,100,13.9,100,13.3,100,13.5,100,2.6,100,3.6,100,0.0,100,0.1,100,2.8,100,0.0,100,0.1,100,2.5,100,2.4,100,1.8,0,1028.9,100,5.0,100,212,100,6.5,100,5.0,100,0,1,0.2,1,1028.9,1,1028.9,100,1028.9,100,5.0,100,5.0,100,212,100,217,100,6.5,100,6.5,100
2021-07-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T10:10:00.000Z,110,2021-07-14T10:16:01.671Z,45.48718,100,-61.14123000000001,100,14.0,100,13.3,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,5.8,100,205,100,6.8,100,5.0,100,0,1,0.1,1,1028.8,1,1028.8,100,1028.9,100,5.8,100,5.8,100,205,100,210,100,6.8,100,6.8,100
2021-07-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T10:20:00.000Z,110,2021-07-14T10:22:58.723Z,45.48722,100,-61.14127,100,14.0,100,13.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,6.1,100,186,100,7.2,100,5.0,100,0,1,0.0,1,1028.8,1,1028.8,100,1028.9,100,6.1,100,6.1,100,186,100,191,100,7.2,100,7.2,100
2021-07-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T10:30:00.000Z,110,2021-07-14T10:33:07.525Z,45.48718,100,-61.14123000000001,100,13.9,100,13.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,6.5,100,189,100,7.9,100,5.0,100,6,1,-0.1,1,1028.8,1,1028.8,100,1028.9,100,6.5,100,6.1,100,189,100,194,100,7.9,100,7.9,100
2021-07-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T10:40:00.000Z,110,2021-07-14T10:43:10.913Z,45.4872,100,-61.14125,100,14.0,100,13.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,5.8,100,204,100,7.6,100,5.0,100,5,1,-0.1,1,1028.9,1,1028.9,100,1028.9,100,5.8,100,5.8,100,204,100,209,100,7.6,100,7.6,100
2021-07-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T10:50:00.000Z,110,2021-07-14T10:53:14.525Z,45.4872,100,-61.14123000000001,100,14.0,100,13.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,5.0,100,210,100,6.1,100,5.0,100,4,1,0.0,1,1028.9,1,1028.9,100,1028.9,100,5.0,100,5.0,100,210,100,215,100,6.1,100,6.1,100
2021-07-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T11:00:00.000Z,108,2021-07-14T11:03:16.674Z,45.48723,100,-61.14125,100,13.9,100,13.8,100,13.5,100,1.6,100,3.6,100,0.0,100,0.1,100,2.7,100,0.0,100,0.0,100,2.7,100,2.4,100,4.8,100,1028.9,100,5.0,100,208,100,6.5,100,5.0,100,4,1,0.0,1,1028.9,1,1028.9,100,1029.0,100,5.0,100,5.0,100,208,100,213,100,6.5,100,6.1,100
2021-07-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T11:10:00.000Z,110,2021-07-14T11:16:14.673Z,45.48722,100,-61.14123000000001,100,14.0,100,13.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,4.3,100,226,100,5.8,100,5.0,100,4,1,0.0,1,1028.9,1,1028.9,100,1028.9,100,4.3,100,4.3,100,226,100,231,100,5.8,100,6.1,100
2021-07-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T11:20:00.000Z,110,2021-07-14T11:23:25.204Z,45.48722,100,-61.14122,100,14.0,100,13.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,4.7,100,243,100,6.1,100,5.0,100,2,1,0.1,1,1029.0,1,1029.0,100,1029.0,100,4.7,100,4.7,100,243,100,249,100,6.1,100,6.1,100
2021-07-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T11:30:00.000Z,110,2021-07-14T11:33:23.573Z,45.48725,100,-61.14127,100,13.9,100,13.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.4,100,223,100,6.8,100,5.0,100,3,1,0.1,1,1029.0,1,1029.0,100,1029.0,100,5.4,100,5.4,100,223,100,228,100,6.8,100,6.8,100
2021-07-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T11:40:00.000Z,110,2021-07-14T11:43:19.670Z,45.48723,100,-61.14128,100,13.9,100,14.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,6.5,100,194,100,7.9,100,5.0,100,5,1,0.0,1,1029.0,1,1029.0,100,1029.0,100,6.5,100,6.5,100,194,100,199,100,7.9,100,7.6,100
2021-07-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T11:50:00.000Z,110,2021-07-14T11:53:27.956Z,45.48725,100,-61.14127,100,14.1,100,14.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.8,100,174,100,7.2,100,5.0,100,5,1,0.0,1,1029.0,1,1029.0,100,1029.0,100,5.8,100,5.8,100,174,100,178,100,7.2,100,6.8,100
2021-07-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T12:00:00.000Z,108,2021-07-14T12:03:31.168Z,45.48725,100,-61.14128,100,14.2,100,14.1,100,13.5,100,1.2,100,3.6,100,0.0,100,0.1,100,2.8,100,0.1,100,0.1,100,2.9,100,2.4,100,5.9,100,1028.9,100,5.4,100,190,100,7.2,100,5.0,100,7,1,-0.1,1,1028.9,1,1028.9,100,1028.9,100,5.4,100,5.4,100,190,100,195,100,7.2,100,6.8,100
2021-07-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T12:10:00.000Z,110,2021-07-14T12:16:37.384Z,45.48725,100,-61.14128,100,14.5,100,14.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,8.3,100,211,100,10.8,100,5.0,100,6,1,-0.3,1,1028.8,1,1028.8,100,1028.8,100,8.3,100,8.3,100,211,100,217,100,10.8,100,10.8,100
2021-07-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T12:20:00.000Z,110,2021-07-14T12:23:40.722Z,45.48723,100,-61.14128,100,14.7,100,14.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,9.4,100,212,100,10.8,100,5.0,100,8,1,-0.3,1,1028.7,1,1028.7,100,1028.7,100,9.4,100,9.0,100,212,100,218,100,10.8,100,10.8,100
2021-07-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T12:30:00.000Z,110,2021-07-14T12:32:48.358Z,45.48723,100,-61.14127,100,14.8,100,14.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,7.2,100,191,100,9.0,100,5.0,100,8,1,-0.2,1,1028.7,1,1028.7,100,1028.7,100,7.2,100,7.2,100,191,100,196,100,9.0,100,8.6,100
2021-07-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T12:40:00.000Z,110,2021-07-14T12:42:49.961Z,45.48723,100,-61.14128,100,15.0,100,14.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,6.5,100,184,100,8.3,100,5.0,100,8,1,-0.2,1,1028.6,1,1028.6,100,1028.6,100,6.5,100,6.5,100,184,100,189,100,8.3,100,8.6,100
2021-07-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T12:50:00.000Z,110,2021-07-14T12:52:50.099Z,45.48723,100,-61.14127,100,15.1,100,14.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,7.2,100,191,100,8.3,100,5.0,100,8,1,-0.3,1,1028.6,1,1028.6,100,1028.6,100,7.2,100,7.2,100,191,100,196,100,8.3,100,8.3,100
2021-07-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T13:00:00.000Z,108,2021-07-14T13:03:50.267Z,45.48725,100,-61.14125,100,15.2,100,14.3,100,13.5,100,0.9,100,3.6,100,0.0,100,0.1,100,2.6,100,0.1,100,0.1,100,2.3,100,2.2,100,5.1,100,1028.4,100,5.8,100,166,100,6.5,100,5.0,100,8,1,-0.5,1,1028.4,1,1028.4,100,1028.4,100,5.8,100,5.4,100,166,100,171,100,6.5,100,6.5,100
2021-07-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T13:10:00.000Z,110,2021-07-14T13:20:56.268Z,45.48727,100,-61.14127,100,15.0,100,14.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,6.5,100,154,100,9.4,100,5.0,100,8,1,-0.5,1,1028.3,1,1028.3,100,1028.3,100,6.5,100,6.1,100,154,100,158,100,9.4,100,9.4,100
2021-07-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T13:20:00.000Z,110,2021-07-14T13:29:02.848Z,45.48723,100,-61.14127,100,15.3,100,14.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,6.8,100,148,100,8.6,100,5.0,100,8,1,-0.6,1,1028.2,1,1028.2,100,1028.3,100,6.8,100,6.1,100,148,100,152,100,8.6,100,7.6,100
2021-07-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T13:30:00.000Z,110,2021-07-14T13:33:08.689Z,45.48725,100,-61.14123000000001,100,15.3,100,14.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,7.9,100,144,100,9.7,100,5.0,100,8,1,-0.6,1,1028.3,1,1028.3,100,1028.3,100,7.9,100,6.8,100,144,100,149,100,9.7,100,8.6,100
2021-07-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T13:40:00.000Z,110,2021-07-14T13:43:05.181Z,45.4872,100,-61.14128,100,15.4,100,14.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,8.3,100,137,100,9.4,100,5.0,100,8,1,-0.6,1,1028.2,1,1028.2,100,1028.2,100,8.3,100,6.8,100,137,100,141,100,9.4,100,8.6,100
2021-07-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T13:50:00.000Z,110,2021-07-14T13:53:08.369Z,45.48727,100,-61.1413,100,15.6,100,14.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,7.2,100,139,100,9.0,100,5.0,100,8,1,-0.8,1,1028.1,1,1028.1,100,1028.1,100,7.2,100,6.8,100,139,100,143,100,9.0,100,8.6,100
2021-07-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T14:00:00.000Z,108,2021-07-14T14:03:09.023Z,45.48723,100,-61.14125,100,15.7,100,14.8,100,13.5,100,0.7,100,3.6,100,0.0,100,0.1,100,3.2,100,0.0,100,0.0,100,3.4,100,2.6,100,4.7,100,1028.1,100,7.2,100,138,100,8.6,100,5.0,100,8,1,-0.9,1,1028.1,1,1028.1,100,1028.1,100,7.2,100,6.8,100,138,100,144,100,8.6,100,8.6,100
2021-07-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T14:10:00.000Z,110,2021-07-14T14:16:13.107Z,45.48722,100,-61.14127,100,16.0,100,15.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.5,100,137,100,7.2,100,5.0,100,8,1,-0.8,1,1028.1,1,1028.1,100,1028.1,100,6.5,100,6.1,100,137,100,142,100,7.2,100,6.8,100
2021-07-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T14:20:00.000Z,110,2021-07-14T14:23:10.141Z,45.48723,100,-61.14125,100,16.2,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,5.4,100,128,100,6.1,100,5.0,100,6,1,-0.8,1,1028.2,1,1028.2,100,1028.2,100,5.4,100,5.4,100,128,100,134,100,6.1,100,6.1,100
2021-07-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T14:30:00.000Z,110,2021-07-14T14:33:15.231Z,45.4872,100,-61.14123000000001,100,16.3,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,5.8,100,121,100,7.2,100,5.0,100,6,1,-0.9,1,1028.1,1,1028.1,100,1028.1,100,5.8,100,5.4,100,121,100,125,100,7.2,100,6.8,100
2021-07-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T14:40:00.000Z,110,2021-07-14T14:43:14.778Z,45.4872,100,-61.14122,100,16.6,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.1,100,105,100,7.2,100,5.0,100,6,1,-0.9,1,1028.1,1,1028.1,100,1028.1,100,6.1,100,5.8,100,105,100,109,100,7.2,100,7.2,100
2021-07-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T14:50:00.000Z,110,2021-07-14T14:53:31.287Z,45.48722,100,-61.14125,100,16.9,100,15.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,5.0,100,117,100,6.5,100,5.0,100,6,1,-0.8,1,1028.1,1,1028.1,100,1028.2,100,5.0,100,5.0,100,117,100,121,100,6.5,100,6.5,100
2021-07-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T15:00:00.000Z,108,2021-07-14T15:03:30.092Z,45.48723,100,-61.14125,100,17.6,100,15.4,100,13.5,100,0.7,100,3.6,100,0.0,100,0.1,100,5.9,100,0.1,100,0.1,100,5.9,100,5.0,100,6.7,100,1028.0,100,6.5,100,161,100,9.7,100,5.0,100,6,1,-0.8,1,1028.0,1,1028.0,100,1028.0,100,6.5,100,6.1,100,161,100,166,100,9.7,100,9.7,100
2021-07-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T15:10:00.000Z,110,2021-07-14T15:16:31.331Z,45.48723,100,-61.14123000000001,100,17.8,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.9,100,189,100,18.4,100,5.0,100,6,1,-0.9,1,1027.9,1,1027.9,100,1027.9,100,11.9,100,11.9,100,189,100,194,100,18.4,100,18.4,100
2021-07-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T15:20:00.000Z,110,2021-07-14T15:23:35.174Z,45.48723,100,-61.14125,100,17.2,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,12.6,100,176,100,19.8,100,5.0,100,6,1,-0.9,1,1027.8,1,1027.8,100,1027.8,100,12.6,100,12.2,100,176,100,181,100,19.8,100,19.4,100
2021-07-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-14T15:30:00.000Z,110,2021-07-14T15:33:29.519Z,45.48725,100,-61.14123000000001,100,17.3,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.4,100,177,100,22.7,100,5.0,100,6,1,-0.9,1,1027.8,1,1027.8,100,1027.8,100,19.4,100,18.7,100,177,100,182,100,22.7,100,22.0,100
