sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T08:00:00.000Z,108,2021-09-20T08:03:04.226Z,45.48688,100,-61.14118000000001,100,12.9,100,17.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.8,100,0.4,100,0.5,100,4.5,100,3.0,100,7.1,100,1019.8,100,33.8,100,340,100,40.0,100,5,100,3,1,1.3,1,1019.8,1,1019.8,100,1019.8,100,33.8,100,32.8,100,340,100,344,100,40.0,100,39.2,100
2021-09-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T08:10:00.000Z,110,2021-09-20T08:16:08.498Z,45.4869,100,-61.14115,100,12.9,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.8,100,343,100,38.5,100,5,100,3,1,1.2,1,1020.0,1,1020.0,100,1020.0,100,32.8,100,31.7,100,343,100,347,100,38.5,100,37.8,100
2021-09-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T08:20:00.000Z,110,2021-09-20T08:23:08.645Z,45.48693,100,-61.1412,100,13.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.2,100,342,100,36.7,100,5,100,3,1,1.3,1,1020.3,1,1020.3,100,1020.3,100,30.2,100,29.2,100,342,100,347,100,36.7,100,35.6,100
2021-09-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T08:30:00.000Z,110,2021-09-20T08:33:18.312Z,45.48685,100,-61.14113,100,12.9,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,344,100,34.6,100,5,100,3,1,1.3,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.4,100,344,100,348,100,34.6,100,33.5,100
2021-09-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T08:40:00.000Z,110,2021-09-20T08:43:22.707Z,45.48688,100,-61.14115,100,13.0,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.2,100,344,100,35.6,100,5,100,3,1,1.4,1,1020.5,1,1020.5,100,1020.5,100,30.2,100,29.2,100,344,100,348,100,35.6,100,34.9,100
2021-09-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T08:50:00.000Z,110,2021-09-20T08:55:24.880Z,45.48685,100,-61.14113,100,13.1,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.6,100,340,100,36.0,100,5,100,3,1,1.5,1,1020.6,1,1020.6,100,1020.6,100,30.6,100,29.9,100,340,100,345,100,36.0,100,34.9,100
2021-09-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T09:00:00.000Z,108,2021-09-20T09:03:21.679Z,45.48685,100,-61.141119999999994,100,12.9,100,17.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.8,100,3.0,100,11.8,100,1020.8,100,29.9,100,343,100,34.6,100,5,100,3,1,1.9,1,1020.8,1,1020.8,100,1020.9,100,29.9,100,29.2,100,343,100,347,100,34.6,100,33.8,100
2021-09-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T09:10:00.000Z,110,2021-09-20T09:16:23.672Z,45.48683,100,-61.14112,100,12.8,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.8,100,343,100,37.8,100,5,100,3,1,2.2,1,1021.0,1,1021.0,100,1021.0,100,32.8,100,31.7,100,343,100,347,100,37.8,100,37.1,100
2021-09-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T09:20:00.000Z,110,2021-09-20T09:23:28.137Z,45.48692,100,-61.14118000000001,100,12.8,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.0,100,341,100,36.7,100,5,100,3,1,2.6,1,1021.3,1,1021.3,100,1021.3,100,32.0,100,31.3,100,341,100,345,100,36.7,100,36.4,100
2021-09-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T09:30:00.000Z,110,2021-09-20T09:34:24.577Z,45.48692,100,-61.14118000000001,100,12.9,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,30.6,100,340,100,36.0,100,5,100,1,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,30.6,100,29.9,100,340,100,344,100,36.0,100,35.6,100
2021-09-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T09:40:00.000Z,110,2021-09-20T09:43:38.971Z,45.48692,100,-61.1412,100,12.9,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.9,100,339,100,35.6,100,5,100,1,1,3.2,1,1021.6,1,1021.6,100,1021.6,100,29.9,100,28.8,100,339,100,343,100,35.6,100,34.6,100
2021-09-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T09:50:00.000Z,110,2021-09-20T09:53:44.085Z,45.48692,100,-61.14117,100,12.9,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.7,100,340,100,32.8,100,5,100,3,1,3.1,1,1021.8,1,1021.8,100,1021.8,100,27.7,100,27.0,100,340,100,344,100,32.8,100,32.0,100
2021-09-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T10:00:00.000Z,108,2021-09-20T10:03:42.834Z,45.48693,100,-61.14122,100,13.0,100,17.4,100,12.5,100,0.2,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.8,100,2.9,100,11.8,100,1022.1,100,26.3,100,339,100,31.7,100,5,100,3,1,3.2,1,1022.1,1,1022.1,100,1022.1,100,26.3,100,25.2,100,339,100,344,100,31.7,100,30.2,100
2021-09-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T10:10:00.000Z,110,2021-09-20T10:16:41.614Z,45.4869,100,-61.14118000000001,100,13.1,100,17.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.8,100,345,100,29.9,100,5,100,3,1,3.1,1,1022.2,1,1022.2,100,1022.3,100,24.8,100,24.1,100,345,100,349,100,29.9,100,29.2,100
2021-09-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T10:20:00.000Z,110,2021-09-20T10:23:45.205Z,45.4869,100,-61.1412,100,13.1,100,17.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.8,100,347,100,30.6,100,5,100,3,1,3.0,1,1022.4,1,1022.4,100,1022.5,100,24.8,100,24.1,100,347,100,351,100,30.6,100,29.5,100
2021-09-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T10:30:00.000Z,110,2021-09-20T10:32:42.311Z,45.48693,100,-61.14122,100,13.3,100,17.4,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.5,100,348,100,29.5,100,5,100,3,1,2.9,1,1022.6,1,1022.6,100,1022.6,100,24.5,100,23.8,100,348,100,352,100,29.5,100,29.2,100
2021-09-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T10:40:00.000Z,110,2021-09-20T10:42:44.730Z,45.48692,100,-61.14115,100,13.5,100,17.4,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.0,100,349,100,33.5,100,5,100,3,1,2.9,1,1022.6,1,1022.6,100,1022.7,100,27.0,100,26.6,100,349,100,353,100,33.5,100,32.4,100
2021-09-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T10:50:00.000Z,110,2021-09-20T10:53:47.033Z,45.48693,100,-61.1412,100,13.7,100,17.4,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.4,100,348,100,37.1,100,5,100,3,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,28.4,100,27.7,100,348,100,352,100,37.1,100,36.0,100
2021-09-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T11:00:00.000Z,108,2021-09-20T11:02:49.052Z,45.4869,100,-61.141130000000004,100,13.9,100,17.4,100,13.5,100,2.8,100,3.6,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,4.0,100,3.1,100,11.1,100,1022.9,100,29.2,100,348,100,36.0,100,5,100,1,1,3.1,1,1022.9,1,1022.9,100,1022.9,100,29.2,100,28.4,100,348,100,352,100,36.0,100,35.6,100
2021-09-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T11:10:00.000Z,110,2021-09-20T11:17:02.981Z,45.48692,100,-61.14122,100,14.0,100,17.4,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.0,100,348,100,41.4,100,5,100,1,1,3.1,1,1023.1,1,1023.1,100,1023.1,100,32.0,100,31.3,100,348,100,352,100,41.4,100,41.0,100
2021-09-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T11:20:00.000Z,110,2021-09-20T11:23:01.324Z,45.48692,100,-61.14122,100,14.0,100,17.4,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,32.8,100,345,100,39.6,100,5,100,1,1,3.0,1,1023.2,1,1023.2,100,1023.3,100,32.8,100,31.7,100,345,100,349,100,39.6,100,39.6,100
2021-09-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T11:30:00.000Z,110,2021-09-20T11:32:59.078Z,45.4869,100,-61.14118000000001,100,13.9,100,17.4,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,31.7,100,345,100,37.8,100,5,100,1,1,3.0,1,1023.4,1,1023.4,100,1023.5,100,31.7,100,30.6,100,345,100,349,100,37.8,100,37.4,100
2021-09-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T11:40:00.000Z,110,2021-09-20T11:43:10.436Z,45.48693,100,-61.14122,100,13.9,100,17.4,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,32.8,100,349,100,38.9,100,5,100,1,1,3.1,1,1023.6,1,1023.6,100,1023.6,100,32.8,100,31.7,100,349,100,353,100,38.9,100,38.2,100
2021-09-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T11:50:00.000Z,110,2021-09-20T11:53:17.189Z,45.4869,100,-61.14112,100,14.1,100,17.4,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.0,100,349,100,37.1,100,5,100,1,1,3.2,1,1023.8,1,1023.8,100,1023.8,100,31.0,100,30.2,100,349,100,353,100,37.1,100,37.1,100
2021-09-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T12:00:00.000Z,108,2021-09-20T12:03:16.477Z,45.48693,100,-61.14118000000001,100,14.3,100,17.4,100,13.5,100,2.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.5,100,2.8,100,11.1,100,1023.9,100,30.6,100,353,100,38.2,100,5,100,1,1,3.1,1,1023.9,1,1023.9,100,1023.9,100,30.6,100,29.9,100,353,100,357,100,38.2,100,37.1,100
2021-09-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T12:10:00.000Z,110,2021-09-20T12:17:13.058Z,45.4869,100,-61.14118000000001,100,14.4,100,17.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.2,100,351,100,43.2,100,5,100,1,1,2.9,1,1023.9,1,1023.9,100,1024.0,100,34.2,100,33.1,100,351,100,355,100,43.2,100,42.8,100
2021-09-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T12:20:00.000Z,110,2021-09-20T12:23:20.065Z,45.48695,100,-61.14115,100,14.5,100,17.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.5,100,349,100,42.5,100,5,100,1,1,2.8,1,1024.1,1,1024.1,100,1024.1,100,33.5,100,32.8,100,349,100,353,100,42.5,100,41.8,100
2021-09-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T12:30:00.000Z,110,2021-09-20T12:33:31.769Z,45.48693,100,-61.14118000000001,100,14.5,100,17.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.4,100,348,100,41.0,100,5,100,1,1,2.9,1,1024.3,1,1024.3,100,1024.3,100,32.4,100,31.7,100,348,100,352,100,41.0,100,40.3,100
2021-09-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T12:40:00.000Z,110,2021-09-20T12:43:25.875Z,45.4869,100,-61.14118000000001,100,14.6,100,17.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,31.3,100,347,100,40.0,100,5,100,1,1,2.8,1,1024.4,1,1024.4,100,1024.5,100,31.3,100,30.6,100,347,100,351,100,40.0,100,39.2,100
2021-09-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T12:50:00.000Z,110,2021-09-20T12:59:49.572Z,45.48693,100,-61.14118000000001,100,14.8,100,17.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.9,100,352,100,37.1,100,5,100,1,1,2.8,1,1024.6,1,1024.6,100,1024.7,100,29.9,100,29.2,100,352,100,356,100,37.1,100,36.4,100
2021-09-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T13:00:00.000Z,108,2021-09-20T13:03:32.074Z,45.4869,100,-61.14118000000001,100,15.0,100,17.5,100,13.5,100,1.5,100,3.6,100,0.3,100,0.7,100,3.4,100,0.5,100,0.5,100,3.6,100,2.8,100,11.1,100,1024.8,100,29.5,100,354,100,37.4,100,5,100,2,1,2.8,1,1024.8,1,1024.8,100,1024.8,100,29.5,100,28.8,100,354,100,358,100,37.4,100,36.0,100
2021-09-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T13:10:00.000Z,110,2021-09-20T13:23:34.439Z,45.48692,100,-61.14118000000001,100,15.2,100,17.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,30.6,100,356,100,40.7,100,5,100,3,1,2.8,1,1025.0,1,1025.0,100,1025.0,100,30.6,100,29.5,100,356,100,0,100,40.7,100,40.3,100
2021-09-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T13:20:00.000Z,110,2021-09-20T13:34:41.546Z,45.48692,100,-61.14118000000001,100,15.5,100,17.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,32.8,100,2,100,43.9,100,5,100,3,1,2.7,1,1025.2,1,1025.2,100,1025.2,100,32.8,100,32.0,100,2,100,6,100,43.9,100,42.5,100
2021-09-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T13:30:00.000Z,110,2021-09-20T13:37:39.619Z,45.48692,100,-61.14118000000001,100,15.7,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,33.1,100,0,100,42.5,100,5,100,3,1,2.8,1,1025.4,1,1025.4,100,1025.4,100,33.1,100,32.0,100,0,100,4,100,42.5,100,40.7,100
2021-09-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T13:40:00.000Z,110,2021-09-20T13:53:38.046Z,45.48693,100,-61.14122,100,15.7,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.9,100,356,100,38.2,100,5,100,3,1,2.9,1,1025.5,1,1025.5,100,1025.5,100,29.9,100,28.8,100,356,100,0,100,38.2,100,37.1,100
2021-09-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T13:50:00.000Z,110,2021-09-20T13:59:47.560Z,45.48692,100,-61.14122,100,15.7,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,28.8,100,3,100,37.4,100,5,100,2,1,2.9,1,1025.6,1,1025.6,100,1025.7,100,28.8,100,28.1,100,3,100,7,100,37.4,100,37.4,100
2021-09-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T14:00:00.000Z,108,2021-09-20T14:10:49.511Z,45.48693,100,-61.14122,100,15.8,100,17.5,100,13.5,100,1.1,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,5.1,100,3.0,100,10.0,100,1025.8,100,26.3,100,5,100,33.5,100,5,100,2,1,2.9,1,1025.8,1,1025.8,100,1025.8,100,26.3,100,25.9,100,5,100,9,100,33.5,100,33.5,100
2021-09-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T14:10:00.000Z,110,2021-09-20T14:31:52.593Z,45.48692,100,-61.14122,100,16.0,100,17.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.0,100,13,100,28.8,100,5,100,2,1,2.9,1,1025.9,1,1025.9,100,1026.0,100,23.0,100,22.7,100,13,100,17,100,28.8,100,28.4,100
2021-09-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T14:20:00.000Z,110,2021-09-20T14:31:52.605Z,45.48688,100,-61.14117,100,16.2,100,17.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.3,100,6,100,33.5,100,5,100,2,1,2.7,1,1026.0,1,1026.0,100,1026.0,100,26.3,100,25.6,100,6,100,10,100,33.5,100,32.8,100
2021-09-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T14:30:00.000Z,110,2021-09-20T14:34:54.278Z,45.4869,100,-61.14118000000001,100,16.2,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.2,100,14,100,34.2,100,5,100,1,1,2.6,1,1026.0,1,1026.0,100,1026.0,100,25.2,100,24.5,100,14,100,18,100,34.2,100,32.4,100
2021-09-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T14:40:00.000Z,110,2021-09-20T14:43:58.833Z,45.4869,100,-61.1412,100,16.3,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,30.2,100,7,100,36.7,100,5,100,1,1,2.3,1,1025.9,1,1025.9,100,1025.9,100,30.2,100,29.5,100,7,100,11,100,36.7,100,35.6,100
2021-09-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T14:50:00.000Z,110,2021-09-20T14:52:59.094Z,45.48692,100,-61.1412,100,16.4,100,17.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,30.2,100,5,100,38.2,100,5,100,1,1,2.1,1,1025.9,1,1025.9,100,1025.9,100,30.2,100,29.5,100,5,100,9,100,38.2,100,37.1,100
2021-09-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T15:00:00.000Z,108,2021-09-20T15:04:06.003Z,45.48692,100,-61.1412,100,16.5,100,17.6,100,13.5,100,0.9,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,5.1,100,3.1,100,11.8,100,1026.0,100,29.9,100,5,100,39.2,100,5,100,1,1,2.1,1,1026.0,1,1026.0,100,1026.0,100,29.9,100,29.2,100,5,100,9,100,39.2,100,38.2,100
2021-09-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T15:10:00.000Z,110,2021-09-20T15:16:09.822Z,45.48692,100,-61.14122,100,16.6,100,17.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.4,100,13,100,33.5,100,5,100,1,1,2.2,1,1026.1,1,1026.1,100,1026.1,100,27.4,100,26.6,100,13,100,18,100,33.5,100,33.1,100
2021-09-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T15:20:00.000Z,110,2021-09-20T15:23:13.307Z,45.48692,100,-61.14118000000001,100,16.7,100,17.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,27.0,100,10,100,35.3,100,5,100,1,1,2.1,1,1026.2,1,1026.2,100,1026.2,100,27.0,100,26.3,100,10,100,14,100,35.3,100,34.6,100
2021-09-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T15:30:00.000Z,110,2021-09-20T15:33:14.891Z,45.48692,100,-61.14123000000001,100,16.8,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,26.6,100,9,100,31.7,100,5,100,1,1,2.0,1,1026.3,1,1026.3,100,1026.3,100,26.6,100,25.6,100,9,100,13,100,31.7,100,31.3,100
2021-09-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T15:40:00.000Z,110,2021-09-20T15:43:12.436Z,45.48693,100,-61.14125,100,16.8,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.8,100,16,100,30.6,100,5,100,1,1,2.0,1,1026.4,1,1026.4,100,1026.4,100,24.8,100,24.5,100,16,100,20,100,30.6,100,30.2,100
2021-09-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-20T15:50:00.000Z,110,2021-09-20T15:53:11.720Z,45.48692,100,-61.14122,100,16.9,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,25.9,100,13,100,33.1,100,5,100,1,1,1.8,1,1026.4,1,1026.4,100,1026.4,100,25.9,100,25.2,100,13,100,17,100,33.1,100,32.4,100
