sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T08:00:00.000Z,108,2022-06-29T08:03:29.464Z,45.487120000000004,100,-61.14123000000001,100,14.5,100,14.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.4,100,6.2,100,4.7,100,7.4,100,1021.2,100,7.6,100,217,100,9.7,100,5,100,3,1,0.6,1,1021.2,1,1021.2,100,1021.3,100,7.6,100,7.2,100,217,100,219,100,9.7,100,9.0,100
2022-06-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T08:10:00.000Z,110,2022-06-29T08:15:43.596Z,45.48713,100,-61.14123000000001,100,14.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.9,100,203,100,9.4,100,5,100,2,1,0.6,1,1021.2,1,1021.2,100,1021.3,100,7.9,100,7.9,100,203,100,207,100,9.4,100,9.4,100
2022-06-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T08:20:00.000Z,110,2022-06-29T08:24:46.035Z,45.487120000000004,100,-61.14125,100,14.1,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,210,100,10.8,100,5,100,2,1,0.5,1,1021.3,1,1021.3,100,1021.3,100,8.3,100,7.9,100,210,100,213,100,10.8,100,9.7,100
2022-06-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T08:30:00.000Z,110,2022-06-29T08:32:47.964Z,45.487120000000004,100,-61.14123000000001,100,14.3,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,7.2,100,225,100,9.4,100,5,100,3,1,0.6,1,1021.3,1,1021.3,100,1021.4,100,7.2,100,6.8,100,225,100,227,100,9.4,100,9.4,100
2022-06-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T08:40:00.000Z,110,2022-06-29T08:42:54.270Z,45.487120000000004,100,-61.14123000000001,100,14.5,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.6,100,229,100,11.9,100,5,100,3,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,8.6,100,8.3,100,229,100,232,100,11.9,100,11.2,100
2022-06-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T08:50:00.000Z,110,2022-06-29T08:52:46.963Z,45.487120000000004,100,-61.14125,100,14.4,100,14.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,8.3,100,221,100,11.9,100,5,100,3,1,0.8,1,1021.6,1,1021.6,100,1021.6,100,8.3,100,7.9,100,221,100,223,100,11.9,100,11.5,100
2022-06-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T09:00:00.000Z,108,2022-06-29T09:02:49.587Z,45.487120000000004,100,-61.14125,100,14.2,100,15.0,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,6.4,100,0.4,100,0.4,100,6.1,100,5.0,100,6.7,100,1021.7,100,7.9,100,217,100,10.4,100,5,100,3,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,7.9,100,7.6,100,217,100,220,100,10.4,100,10.1,100
2022-06-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T09:10:00.000Z,110,2022-06-29T09:15:55.107Z,45.487120000000004,100,-61.14125,100,14.4,100,14.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,8.3,100,219,100,11.2,100,5,100,3,1,0.9,1,1021.8,1,1021.8,100,1021.8,100,8.3,100,7.6,100,219,100,222,100,11.2,100,11.2,100
2022-06-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T09:20:00.000Z,110,2022-06-29T09:22:56.182Z,45.48713,100,-61.14125,100,14.3,100,14.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.9,100,221,100,14.4,100,5,100,3,1,0.9,1,1021.8,1,1021.8,100,1021.8,100,11.9,100,11.2,100,221,100,223,100,14.4,100,13.3,100
2022-06-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T09:30:00.000Z,110,2022-06-29T09:32:57.634Z,45.48713,100,-61.14125,100,14.1,100,14.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.2,100,221,100,14.0,100,5,100,3,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,12.2,100,11.2,100,221,100,223,100,14.0,100,13.0,100
2022-06-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T09:40:00.000Z,110,2022-06-29T09:43:02.204Z,45.487120000000004,100,-61.14123000000001,100,14.1,100,14.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.8,100,214,100,13.3,100,5,100,3,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,10.8,100,9.4,100,214,100,216,100,13.3,100,13.0,100
2022-06-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T09:50:00.000Z,110,2022-06-29T09:53:04.015Z,45.48713,100,-61.14125,100,14.1,100,14.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,221,100,14.0,100,5,100,3,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,11.9,100,221,100,224,100,14.0,100,13.7,100
2022-06-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T10:00:00.000Z,108,2022-06-29T10:03:02.546Z,45.48713,100,-61.14125,100,14.1,100,14.8,100,12.7,100,0.8,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.4,100,5.2,100,9.1,100,1021.9,100,12.6,100,225,100,14.8,100,5,100,2,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,12.2,100,225,100,228,100,14.8,100,14.4,100
2022-06-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T10:10:00.000Z,110,2022-06-29T10:17:24.058Z,45.487120000000004,100,-61.14125,100,14.4,100,14.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.4,100,235,100,12.6,100,5,100,2,1,0.9,1,1022.0,1,1022.0,100,1022.0,100,10.4,100,10.1,100,235,100,237,100,12.6,100,12.2,100
2022-06-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T10:20:00.000Z,110,2022-06-29T10:23:18.823Z,45.487120000000004,100,-61.14123000000001,100,14.5,100,14.7,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.8,100,238,100,12.6,100,5,100,2,1,0.9,1,1022.0,1,1022.0,100,1022.0,100,10.8,100,10.4,100,238,100,241,100,12.6,100,12.2,100
2022-06-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T10:30:00.000Z,110,2022-06-29T10:33:23.929Z,45.48718,100,-61.14127,100,14.5,100,14.7,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.4,100,229,100,12.6,100,5,100,2,1,1.0,1,1022.1,1,1022.1,100,1022.1,100,10.4,100,10.1,100,229,100,232,100,12.6,100,11.9,100
2022-06-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T10:40:00.000Z,110,2022-06-29T10:43:28.190Z,45.487120000000004,100,-61.14123000000001,100,14.4,100,14.7,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.5,100,230,100,13.7,100,5,100,1,1,1.0,1,1022.1,1,1022.1,100,1022.1,100,11.5,100,11.2,100,230,100,232,100,13.7,100,13.3,100
2022-06-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T10:50:00.000Z,110,2022-06-29T10:53:22.504Z,45.487120000000004,100,-61.14127,100,14.4,100,14.7,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.4,100,237,100,13.3,100,5,100,1,1,1.1,1,1022.3,1,1022.3,100,1022.3,100,10.4,100,10.1,100,237,100,239,100,13.3,100,13.0,100
2022-06-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T11:00:00.000Z,108,2022-06-29T11:03:16.566Z,45.4871,100,-61.14122,100,14.3,100,14.8,100,13.5,100,2.3,100,3.6,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,6.2,100,5.5,100,6.9,100,1022.4,100,7.6,100,214,100,9.7,100,5,100,3,1,1.2,1,1022.4,1,1022.4,100,1022.5,100,7.6,100,6.8,100,214,100,217,100,9.7,100,9.7,100
2022-06-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T11:10:00.000Z,110,2022-06-29T11:17:31.738Z,45.487120000000004,100,-61.14127,100,14.1,100,14.8,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,5.8,100,199,100,7.2,100,5,100,2,1,1.2,1,1022.5,1,1022.5,100,1022.5,100,5.8,100,5.4,100,199,100,202,100,7.2,100,7.2,100
2022-06-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T11:20:00.000Z,110,2022-06-29T11:23:32.192Z,45.48713,100,-61.14127,100,14.1,100,14.8,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,6.5,100,209,100,7.9,100,5,100,2,1,1.3,1,1022.5,1,1022.5,100,1022.6,100,6.5,100,6.1,100,209,100,211,100,7.9,100,7.6,100
2022-06-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T11:30:00.000Z,110,2022-06-29T11:33:35.336Z,45.487120000000004,100,-61.14125,100,13.9,100,14.8,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.9,100,207,100,9.4,100,5,100,1,1,1.2,1,1022.5,1,1022.5,100,1022.6,100,7.9,100,7.2,100,207,100,210,100,9.4,100,8.6,100
2022-06-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T11:40:00.000Z,110,2022-06-29T11:43:40.271Z,45.487120000000004,100,-61.14125,100,13.7,100,14.8,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.6,100,191,100,9.4,100,5,100,3,1,1.1,1,1022.6,1,1022.6,100,1022.6,100,7.6,100,6.8,100,191,100,193,100,9.4,100,8.3,100
2022-06-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T11:50:00.000Z,110,2022-06-29T11:52:45.568Z,45.48708,100,-61.14123000000001,100,13.9,100,14.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.0,100,157,100,7.2,100,5,100,3,1,1.0,1,1022.6,1,1022.6,100,1022.6,100,5.0,100,5.0,100,157,100,162,100,7.2,100,7.2,100
2022-06-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T12:00:00.000Z,108,2022-06-29T12:03:38.144Z,45.4871,100,-61.14123000000001,100,13.9,100,15.0,100,13.5,100,1.6,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.4,100,5.5,100,8.0,100,1022.7,100,4.7,100,158,100,6.1,100,5,100,2,1,1.0,1,1022.7,1,1022.7,100,1022.7,100,4.7,100,4.3,100,158,100,163,100,6.1,100,5.8,100
2022-06-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T12:10:00.000Z,110,2022-06-29T12:15:42.186Z,45.4871,100,-61.14125,100,14.1,100,15.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,3.6,100,162,100,4.7,100,5,100,2,1,0.9,1,1022.7,1,1022.7,100,1022.7,100,3.6,100,3.2,100,162,100,166,100,4.7,100,4.7,100
2022-06-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T12:20:00.000Z,110,2022-06-29T12:22:47.588Z,45.48708,100,-61.14123000000001,100,14.1,100,15.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,3.6,100,169,100,5.4,100,5,100,2,1,0.9,1,1022.7,1,1022.7,100,1022.7,100,3.6,100,3.6,100,169,100,173,100,5.4,100,5.4,100
2022-06-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T12:30:00.000Z,110,2022-06-29T12:32:49.525Z,45.487120000000004,100,-61.14125,100,14.0,100,15.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,5.4,100,158,100,7.2,100,5,100,1,1,0.8,1,1022.7,1,1022.7,100,1022.7,100,5.4,100,5.4,100,158,100,162,100,7.2,100,6.8,100
2022-06-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T12:40:00.000Z,110,2022-06-29T12:42:48.048Z,45.487120000000004,100,-61.14123000000001,100,14.4,100,15.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,3.2,100,172,100,4.3,100,5,100,1,1,0.8,1,1022.7,1,1022.7,100,1022.7,100,3.2,100,3.2,100,172,100,176,100,4.3,100,4.3,100
2022-06-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T12:50:00.000Z,110,2022-06-29T12:52:52.609Z,45.48708,100,-61.14122,100,14.8,100,15.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,3.6,100,167,100,5.4,100,5,100,1,1,0.7,1,1022.6,1,1022.6,100,1022.7,100,3.6,100,3.6,100,167,100,171,100,5.4,100,5.0,100
2022-06-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T13:00:00.000Z,108,2022-06-29T13:02:50.333Z,45.48708,100,-61.14123000000001,100,14.7,100,15.7,100,13.5,100,1.4,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,6.4,100,5.6,100,7.7,100,1022.7,100,5.4,100,133,100,6.5,100,5,100,1,1,0.7,1,1022.7,1,1022.7,100,1022.7,100,5.4,100,5.4,100,133,100,136,100,6.5,100,6.1,100
2022-06-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T13:10:00.000Z,110,2022-06-29T13:16:11.064Z,45.48708,100,-61.14122,100,14.7,100,15.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.2,100,119,100,10.1,100,5,100,1,1,0.7,1,1022.7,1,1022.7,100,1022.7,100,7.2,100,7.2,100,119,100,121,100,10.1,100,10.4,100
2022-06-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T13:20:00.000Z,110,2022-06-29T13:23:09.977Z,45.4871,100,-61.14125,100,14.5,100,15.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.0,100,132,100,10.4,100,5,100,1,1,0.7,1,1022.7,1,1022.7,100,1022.7,100,9.0,100,9.0,100,132,100,134,100,10.4,100,10.1,100
2022-06-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T13:30:00.000Z,110,2022-06-29T13:33:10.011Z,45.487120000000004,100,-61.14123000000001,100,14.6,100,15.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.9,100,126,100,9.4,100,5,100,1,1,0.6,1,1022.7,1,1022.7,100,1022.7,100,7.9,100,7.9,100,126,100,128,100,9.4,100,9.4,100
2022-06-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T13:40:00.000Z,110,2022-06-29T13:43:09.213Z,45.487120000000004,100,-61.14123000000001,100,14.8,100,15.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.6,100,130,100,8.6,100,5,100,1,1,0.7,1,1022.8,1,1022.8,100,1022.8,100,7.6,100,7.6,100,130,100,133,100,8.6,100,8.6,100
2022-06-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T13:50:00.000Z,110,2022-06-29T13:53:10.553Z,45.48713,100,-61.14122,100,14.9,100,15.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,144,100,8.3,100,5,100,1,1,0.6,1,1022.8,1,1022.8,100,1022.8,100,7.2,100,6.8,100,144,100,146,100,8.3,100,7.9,100
2022-06-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T14:00:00.000Z,108,2022-06-29T14:03:13.262Z,45.487120000000004,100,-61.14123000000001,100,15.2,100,16.0,100,13.5,100,1.0,100,3.6,100,0.2,100,0.6,100,7.1,100,0.3,100,0.4,100,6.7,100,5.7,100,9.1,100,1022.8,100,7.6,100,152,100,8.3,100,5,100,1,1,0.4,1,1022.8,1,1022.8,100,1022.8,100,7.6,100,7.2,100,152,100,155,100,8.3,100,8.3,100
2022-06-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T14:10:00.000Z,110,2022-06-29T14:17:23.848Z,45.487120000000004,100,-61.14123000000001,100,15.5,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.5,100,151,100,8.3,100,5,100,2,1,0.4,1,1022.8,1,1022.8,100,1022.9,100,6.5,100,6.5,100,151,100,153,100,8.3,100,7.9,100
2022-06-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T14:20:00.000Z,110,2022-06-29T14:23:18.865Z,45.487120000000004,100,-61.14123000000001,100,15.6,100,16.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.1,100,146,100,12.6,100,5,100,2,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,10.1,100,10.1,100,146,100,149,100,12.6,100,12.2,100
2022-06-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T14:30:00.000Z,110,2022-06-29T14:33:22.402Z,45.487120000000004,100,-61.14123000000001,100,15.9,100,16.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.7,100,160,100,12.2,100,5,100,2,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,9.7,100,9.4,100,160,100,163,100,12.2,100,11.9,100
2022-06-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T14:40:00.000Z,110,2022-06-29T14:43:22.928Z,45.487120000000004,100,-61.14125,100,16.1,100,16.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.3,100,152,100,10.1,100,5,100,2,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,8.3,100,8.3,100,152,100,157,100,10.1,100,10.1,100
2022-06-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T14:50:00.000Z,110,2022-06-29T14:53:30.964Z,45.4871,100,-61.14125,100,16.2,100,16.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.6,100,130,100,10.4,100,5,100,2,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,8.6,100,8.6,100,130,100,135,100,10.4,100,10.4,100
2022-06-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T15:00:00.000Z,108,2022-06-29T15:03:24.364Z,45.4871,100,-61.14123000000001,100,15.9,100,16.8,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,6.5,100,5.3,100,7.4,100,1022.9,100,9.4,100,129,100,11.9,100,5,100,1,1,0.2,1,1022.9,1,1022.9,100,1022.9,100,9.4,100,9.4,100,129,100,134,100,11.9,100,11.9,100
2022-06-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T15:10:00.000Z,110,2022-06-29T15:15:38.653Z,45.48708,100,-61.14125,100,15.9,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,10.1,100,132,100,11.5,100,5,100,1,1,0.2,1,1022.9,1,1022.9,100,1022.9,100,10.1,100,10.1,100,132,100,136,100,11.5,100,11.5,100
2022-06-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T15:20:00.000Z,110,2022-06-29T15:22:43.028Z,45.4871,100,-61.14125,100,16.0,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.1,100,134,100,11.9,100,5,100,1,1,0.1,1,1022.8,1,1022.8,100,1022.9,100,10.1,100,10.1,100,134,100,138,100,11.9,100,11.5,100
2022-06-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T15:30:00.000Z,110,2022-06-29T15:32:46.490Z,45.487120000000004,100,-61.14125,100,16.2,100,17.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,10.8,100,139,100,12.2,100,5,100,0,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,10.8,100,10.8,100,139,100,143,100,12.2,100,11.9,100
2022-06-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T15:40:00.000Z,110,2022-06-29T15:43:44.685Z,45.487120000000004,100,-61.14125,100,16.7,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.4,100,144,100,12.2,100,5,100,0,1,0.0,1,1022.7,1,1022.7,100,1022.7,100,10.4,100,10.4,100,144,100,148,100,12.2,100,12.2,100
2022-06-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-29T15:50:00.000Z,110,2022-06-29T15:52:43.299Z,45.487120000000004,100,-61.14125,100,16.7,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.8,100,142,100,13.0,100,5,100,8,1,-0.1,1,1022.6,1,1022.6,100,1022.6,100,10.8,100,10.8,100,142,100,146,100,13.0,100,13.0,100
