sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T07:50:00.000Z,110,2020-11-12T07:53:25.888Z,45.48742,100,-61.14092,100,13.1,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.7,100,224,100,41.8,100,5.0,100,-1.4,1,8,1,1007.9,1,1007.9,100,1007.9,100,36.7,100,35.3,100,224,100,229,100,41.8,100,41.0,100
2020-11-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T08:00:00.000Z,108,2020-11-12T08:03:26.284Z,45.487429999999996,100,-61.14095,100,13.2,100,9.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.4,100,1007.9,100,36.0,100,228,100,40.7,100,5.0,100,-1.3,1,8,1,1007.9,1,1007.9,100,1007.9,100,36.0,100,34.9,100,228,100,233,100,40.7,100,39.6,100
2020-11-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T08:10:00.000Z,110,2020-11-12T08:16:31.716Z,45.48738,100,-61.14088,100,13.2,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.3,100,235,100,39.6,100,5.0,100,-0.9,1,6,1,1008.2,1,1008.2,100,1008.2,100,35.3,100,34.2,100,235,100,240,100,39.6,100,38.5,100
2020-11-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T08:20:00.000Z,110,2020-11-12T08:23:32.212Z,45.4874,100,-61.140919999999994,100,12.9,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.5,100,235,100,38.9,100,5.0,100,-1.2,1,6,1,1008.1,1,1008.1,100,1008.1,100,33.5,100,32.4,100,235,100,240,100,38.9,100,37.4,100
2020-11-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T08:30:00.000Z,110,2020-11-12T08:33:34.913Z,45.4874,100,-61.14088,100,13.1,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.0,100,231,100,42.1,100,5.0,100,-1.4,1,6,1,1008.0,1,1008.0,100,1008.0,100,36.0,100,34.9,100,231,100,236,100,42.1,100,40.0,100
2020-11-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T08:40:00.000Z,110,2020-11-12T08:43:32.447Z,45.48738,100,-61.14083,100,13.1,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.9,100,228,100,41.0,100,5.0,100,-1.4,1,5,1,1008.1,1,1008.1,100,1008.1,100,34.9,100,33.8,100,228,100,233,100,41.0,100,40.0,100
2020-11-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T08:50:00.000Z,110,2020-11-12T08:52:38.066Z,45.4874,100,-61.14092,100,12.9,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.3,100,223,100,40.0,100,5.0,100,-1.2,1,5,1,1008.2,1,1008.2,100,1008.2,100,35.3,100,34.2,100,223,100,228,100,40.0,100,39.2,100
2020-11-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T09:00:00.000Z,108,2020-11-12T09:03:49.835Z,45.48742,100,-61.140969999999996,100,12.6,100,9.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.7,100,2.8,100,2.6,100,2.9,100,1008.2,100,34.9,100,219,100,38.9,100,5.0,100,-1.2,1,5,1,1008.2,1,1008.2,100,1008.2,100,34.9,100,33.8,100,219,100,224,100,38.9,100,38.5,100
2020-11-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T09:10:00.000Z,110,2020-11-12T09:15:50.487Z,45.48742,100,-61.14088,100,12.9,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.0,100,221,100,40.7,100,5.0,100,-0.4,1,5,1,1008.3,1,1008.3,100,1008.3,100,36.0,100,34.9,100,221,100,226,100,40.7,100,39.6,100
2020-11-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T09:20:00.000Z,110,2020-11-12T09:23:49.278Z,45.48742,100,-61.14088,100,13.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.6,100,224,100,40.0,100,5.0,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,35.6,100,34.2,100,224,100,229,100,40.0,100,38.5,100
2020-11-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T09:30:00.000Z,110,2020-11-12T09:32:55.220Z,45.4874,100,-61.14088,100,13.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.2,100,227,100,38.2,100,5.0,100,0.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,34.2,100,33.1,100,227,100,232,100,38.2,100,37.8,100
2020-11-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T09:40:00.000Z,110,2020-11-12T09:42:55.592Z,45.48738,100,-61.14086999999999,100,13.0,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.8,100,224,100,40.3,100,5.0,100,0.2,1,3,1,1008.8,1,1008.8,100,1008.8,100,33.8,100,32.4,100,224,100,229,100,40.3,100,38.9,100
2020-11-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T09:50:00.000Z,110,2020-11-12T09:52:51.900Z,45.48742,100,-61.14088,100,12.8,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.0,100,224,100,35.6,100,5.0,100,0.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,31.0,100,29.9,100,224,100,229,100,35.6,100,34.2,100
2020-11-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T10:00:00.000Z,108,2020-11-12T10:02:57.117Z,45.4874,100,-61.14088,100,12.8,100,9.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.2,100,1009.1,100,31.3,100,221,100,34.6,100,5.0,100,0.3,1,3,1,1009.1,1,1009.1,100,1009.1,100,31.3,100,29.9,100,221,100,226,100,34.6,100,33.5,100
2020-11-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T10:10:00.000Z,110,2020-11-12T10:15:59.250Z,45.48738,100,-61.14088,100,12.8,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.4,100,220,100,31.7,100,5.0,100,0.9,1,3,1,1009.2,1,1009.2,100,1009.2,100,27.4,100,26.3,100,220,100,225,100,31.7,100,30.2,100
2020-11-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T10:20:00.000Z,110,2020-11-12T10:23:02.224Z,45.48742,100,-61.1409,100,12.7,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.8,100,221,100,28.1,100,5.0,100,1.3,1,3,1,1009.3,1,1009.3,100,1009.4,100,24.8,100,23.8,100,221,100,226,100,28.1,100,27.0,100
2020-11-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T10:30:00.000Z,110,2020-11-12T10:33:08.993Z,45.48738,100,-61.14088,100,12.7,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,221,100,26.3,100,5.0,100,1.6,1,3,1,1009.5,1,1009.5,100,1009.5,100,23.8,100,22.3,100,221,100,225,100,26.3,100,25.2,100
2020-11-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T10:40:00.000Z,110,2020-11-12T10:43:12.084Z,45.4874,100,-61.1409,100,12.8,100,9.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,217,100,27.7,100,5.0,100,1.6,1,3,1,1009.5,1,1009.5,100,1009.5,100,24.5,100,22.7,100,217,100,222,100,27.7,100,27.4,100
2020-11-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T10:50:00.000Z,110,2020-11-12T10:53:11.458Z,45.4874,100,-61.14085,100,12.8,100,9.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,219,100,26.6,100,5.0,100,1.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,24.5,100,23.0,100,219,100,223,100,26.6,100,26.3,100
2020-11-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-12T11:00:00.000Z,108,2020-11-12T11:03:24.193Z,45.4874,100,-61.14086999999999,100,12.8,100,9.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1009.9,100,24.1,100,217,100,27.0,100,5.0,100,2.0,1,3,1,1009.9,1,1009.9,100,1009.9,100,24.1,100,22.3,100,217,100,222,100,27.0,100,26.3,100
2020-11-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-11-12T11:10:00.000Z,110,2020-11-12T11:16:20.147Z,45.48738,100,-61.14088,100,12.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,215,100,25.2,100,5.0,100,1.8,1,3,1,1010.0,1,1010.0,100,1010.0,100,22.3,100,20.5,100,215,100,220,100,25.2,100,23.4,100
2020-11-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2020-11-12T11:20:00.000Z,110,2020-11-12T11:23:23.247Z,45.48733,100,-61.14088,100,12.6,100,9.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.8,100,213,100,25.9,100,5.0,100,1.9,1,3,1,1009.9,1,1009.9,100,1009.9,100,23.8,100,22.0,100,213,100,218,100,25.9,100,25.2,100
2020-11-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2020-11-12T11:30:00.000Z,110,2020-11-12T11:33:29.340Z,45.487420,100,-61.140900,100,12.3,100,9.8,100,12.5,100,0.10,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.5,100,215,100,27.4,100,5.00,100,2.0,1,1,1,1010.0,1,1010.0,100,1010.0,100,24.5,100,23.4,100,215,100,220,100,27.4,100,26.6,100
