sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T08:00:00.000Z,108,2024-04-09T08:02:57.884Z,45.48705,100,-61.1413,100,0.9,100,1.3,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,7.7,100,4.0,100,8.3,100,1007.9,100,25.2,100,4,100,29.9,100,5,100,3,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,25.2,100,24.8,100,4,100,359,100,29.9,100,29.5,100
2024-04-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T08:10:00.000Z,110,2024-04-09T08:15:56.595Z,45.48705,100,-61.1413,100,1.0,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.4,100,2,100,32.0,100,5,100,3,1,0.5,1,1007.9,1,1007.9,100,1007.8,100,27.4,100,26.6,100,2,100,357,100,32.0,100,31.7,100
2024-04-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T08:20:00.000Z,110,2024-04-09T08:23:59.431Z,45.48705,100,-61.1413,100,1.0,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.6,100,2,100,31.7,100,5,100,3,1,0.4,1,1008.0,1,1008.0,100,1007.9,100,25.6,100,24.8,100,2,100,357,100,31.7,100,31.7,100
2024-04-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T08:30:00.000Z,110,2024-04-09T08:33:03.827Z,45.48705,100,-61.1413,100,0.9,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.0,100,3,100,32.8,100,5,100,3,1,0.5,1,1008.1,1,1008.1,100,1008.0,100,27.0,100,26.3,100,3,100,358,100,32.8,100,32.4,100
2024-04-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T08:40:00.000Z,110,2024-04-09T08:43:03.560Z,45.48705,100,-61.14135,100,0.9,100,1.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.2,100,5,100,29.5,100,5,100,3,1,0.6,1,1008.2,1,1008.2,100,1008.1,100,25.2,100,24.8,100,5,100,0,100,29.5,100,29.5,100
2024-04-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T08:50:00.000Z,110,2024-04-09T08:53:13.358Z,45.48707,100,-61.14133,100,0.8,100,1.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.8,100,4,100,27.7,100,5,100,3,1,0.9,1,1008.2,1,1008.2,100,1008.1,100,23.8,100,23.0,100,4,100,359,100,27.7,100,26.6,100
2024-04-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T09:00:00.000Z,108,2024-04-09T09:03:03.306Z,45.48707,100,-61.14131999999999,100,0.8,100,1.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,7.0,100,0.5,100,0.7,100,8.4,100,4.6,100,10.0,100,1008.1,100,25.6,100,355,100,30.6,100,5,100,1,1,0.9,1,1008.1,1,1008.1,100,1008.1,100,25.6,100,24.8,100,355,100,350,100,30.6,100,29.9,100
2024-04-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T09:10:00.000Z,110,2024-04-09T09:16:18.226Z,45.48707,100,-61.14133,100,0.8,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,353,100,29.2,100,5,100,3,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.4,100,353,100,348,100,29.2,100,29.2,100
2024-04-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T09:20:00.000Z,110,2024-04-09T09:23:18.766Z,45.48705,100,-61.14131999999999,100,0.9,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.8,100,352,100,29.5,100,5,100,3,1,1.1,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,24.1,100,352,100,347,100,29.5,100,29.5,100
2024-04-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T09:30:00.000Z,110,2024-04-09T09:33:15.742Z,45.48707,100,-61.14133,100,0.8,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,358,100,29.5,100,5,100,3,1,1.1,1,1008.5,1,1008.5,100,1008.4,100,24.5,100,23.8,100,358,100,353,100,29.5,100,29.2,100
2024-04-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T09:40:00.000Z,110,2024-04-09T09:43:16.562Z,45.48707,100,-61.14131999999999,100,0.9,100,1.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.6,100,355,100,32.4,100,5,100,3,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,26.6,100,26.3,100,355,100,350,100,32.4,100,30.6,100
2024-04-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T09:50:00.000Z,110,2024-04-09T09:53:18.113Z,45.48708,100,-61.14131999999999,100,0.9,100,1.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.2,100,359,100,31.3,100,5,100,3,1,1.2,1,1008.9,1,1008.9,100,1008.8,100,25.2,100,24.8,100,359,100,354,100,31.3,100,30.6,100
2024-04-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T10:00:00.000Z,108,2024-04-09T10:03:22.271Z,45.48707,100,-61.14131999999999,100,1.0,100,1.3,100,12.6,100,1.1,100,3.5,100,0.3,100,0.9,100,7.0,100,0.5,100,0.7,100,7.9,100,4.6,100,10.0,100,1009.1,100,24.8,100,355,100,29.2,100,5,100,3,1,1.6,1,1009.1,1,1009.1,100,1009.0,100,24.8,100,24.1,100,355,100,350,100,29.2,100,28.8,100
2024-04-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T10:10:00.000Z,110,2024-04-09T10:16:33.062Z,45.48708,100,-61.1413,100,1.0,100,1.3,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.7,100,352,100,33.5,100,5,100,3,1,1.9,1,1009.2,1,1009.2,100,1009.1,100,27.7,100,27.0,100,352,100,347,100,33.5,100,33.1,100
2024-04-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T10:20:00.000Z,110,2024-04-09T10:22:32.533Z,45.48707,100,-61.14128,100,1.0,100,1.3,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.2,100,352,100,29.9,100,5,100,3,1,2.1,1,1009.4,1,1009.4,100,1009.3,100,25.2,100,24.5,100,352,100,347,100,29.9,100,30.2,100
2024-04-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T10:30:00.000Z,110,2024-04-09T10:33:43.700Z,45.48708,100,-61.14131999999999,100,1.1,100,1.3,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.3,100,354,100,30.6,100,5,100,3,1,2.1,1,1009.5,1,1009.5,100,1009.5,100,26.3,100,25.9,100,354,100,349,100,30.6,100,30.2,100
2024-04-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T10:40:00.000Z,110,2024-04-09T10:43:38.633Z,45.48707,100,-61.14131999999999,100,1.1,100,1.4,100,13.2,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.0,100,357,100,33.1,100,5,100,3,1,2.1,1,1009.6,1,1009.6,100,1009.6,100,27.0,100,26.6,100,357,100,352,100,33.1,100,33.1,100
2024-04-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T10:50:00.000Z,110,2024-04-09T10:52:36.936Z,45.48707,100,-61.1413,100,1.1,100,1.4,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,358,100,32.0,100,5,100,3,1,2.1,1,1009.8,1,1009.8,100,1009.7,100,27.0,100,26.6,100,358,100,353,100,32.0,100,31.7,100
2024-04-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T11:00:00.000Z,108,2024-04-09T11:02:39.314Z,45.48707,100,-61.1413,100,1.1,100,1.4,100,13.5,100,3.2,100,3.5,100,0.4,100,1.1,100,7.2,100,0.6,100,0.8,100,8.5,100,4.5,100,10.0,100,1010.0,100,25.9,100,4,100,31.7,100,5,100,3,1,2.1,1,1010.0,1,1010.0,100,1010.0,100,25.9,100,25.6,100,4,100,359,100,31.7,100,31.3,100
2024-04-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T11:10:00.000Z,110,2024-04-09T11:15:55.842Z,45.48707,100,-61.14133,100,1.2,100,1.4,100,13.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.3,100,6,100,32.0,100,5,100,3,1,2.4,1,1010.2,1,1010.2,100,1010.2,100,26.3,100,25.9,100,6,100,1,100,32.0,100,31.7,100
2024-04-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T11:20:00.000Z,110,2024-04-09T11:22:55.649Z,45.48707,100,-61.14131999999999,100,1.2,100,1.4,100,13.8,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.0,100,7,100,33.8,100,5,100,3,1,2.5,1,1010.4,1,1010.4,100,1010.4,100,27.0,100,26.3,100,7,100,2,100,33.8,100,33.5,100
2024-04-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T11:30:00.000Z,110,2024-04-09T11:32:55.528Z,45.48708,100,-61.14128,100,1.4,100,1.4,100,13.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.6,100,8,100,34.6,100,5,100,3,1,2.5,1,1010.5,1,1010.5,100,1010.5,100,26.6,100,26.3,100,8,100,3,100,34.6,100,34.2,100
2024-04-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T11:40:00.000Z,110,2024-04-09T11:43:02.497Z,45.48705,100,-61.14131999999999,100,1.5,100,1.4,100,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.2,100,8,100,37.8,100,5,100,3,1,2.4,1,1010.5,1,1010.5,100,1010.5,100,30.2,100,29.5,100,8,100,3,100,37.8,100,37.1,100
2024-04-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T11:50:00.000Z,110,2024-04-09T11:52:58.298Z,45.48705,100,-61.1413,100,1.6,100,1.4,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.0,100,7,100,39.2,100,5,100,2,1,2.2,1,1010.4,1,1010.4,100,1010.4,100,31.0,100,30.2,100,7,100,2,100,39.2,100,39.2,100
2024-04-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T12:00:00.000Z,108,2024-04-09T12:02:55.409Z,45.48705,100,-61.14128,100,1.7,100,1.4,100,13.8,100,2.6,100,3.5,100,0.4,100,1.1,100,5.2,100,0.6,100,0.7,100,6.6,100,3.7,100,9.5,100,1010.5,100,32.0,100,7,100,37.4,100,5,100,1,1,2.4,1,1010.5,1,1010.5,100,1010.5,100,32.0,100,31.3,100,7,100,1,100,37.4,100,36.0,100
2024-04-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T12:10:00.000Z,110,2024-04-09T12:15:59.295Z,45.48707,100,-61.1413,100,1.8,100,1.4,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.8,100,4,100,39.6,100,5,100,1,1,2.3,1,1010.5,1,1010.5,100,1010.5,100,32.8,100,32.0,100,4,100,359,100,39.6,100,38.9,100
2024-04-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T12:20:00.000Z,110,2024-04-09T12:23:14.462Z,45.48705,100,-61.14127,100,1.9,100,1.4,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.4,100,6,100,40.0,100,5,100,1,1,2.2,1,1010.6,1,1010.6,100,1010.5,100,32.4,100,31.3,100,6,100,1,100,40.0,100,40.0,100
2024-04-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T12:30:00.000Z,110,2024-04-09T12:33:11.136Z,45.48708,100,-61.1413,100,2.1,100,1.4,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.3,100,4,100,38.2,100,5,100,1,1,2.2,1,1010.7,1,1010.7,100,1010.6,100,31.3,100,30.6,100,4,100,359,100,38.2,100,37.1,100
2024-04-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T12:40:00.000Z,110,2024-04-09T12:43:11.169Z,45.48707,100,-61.14131999999999,100,2.2,100,1.5,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,6,100,36.7,100,5,100,1,1,2.2,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,29.5,100,6,100,1,100,36.7,100,36.7,100
2024-04-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T12:50:00.000Z,110,2024-04-09T12:53:15.787Z,45.4871,100,-61.14131999999999,100,2.4,100,1.5,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,9,100,36.4,100,5,100,1,1,2.2,1,1011.0,1,1011.0,100,1011.0,100,26.6,100,26.3,100,9,100,4,100,36.4,100,34.6,100
2024-04-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T13:00:00.000Z,108,2024-04-09T13:03:13.932Z,45.48707,100,-61.1413,100,2.6,100,1.5,100,13.8,100,2.1,100,3.5,100,0.3,100,1.0,100,6.0,100,0.5,100,0.7,100,7.4,100,4.0,100,9.1,100,1011.2,100,26.3,100,13,100,32.0,100,5,100,1,1,2.2,1,1011.2,1,1011.2,100,1011.2,100,26.3,100,25.9,100,13,100,8,100,32.0,100,31.7,100
2024-04-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T13:10:00.000Z,110,2024-04-09T13:16:15.974Z,45.4871,100,-61.1413,100,2.7,100,1.5,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.6,100,7,100,31.3,100,5,100,1,1,2.2,1,1011.3,1,1011.3,100,1011.3,100,25.6,100,25.2,100,7,100,2,100,31.3,100,32.0,100
2024-04-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T13:20:00.000Z,110,2024-04-09T13:23:15.864Z,45.487120000000004,100,-61.14133,100,2.8,100,1.5,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.1,100,18,100,30.2,100,5,100,1,1,2.1,1,1011.5,1,1011.5,100,1011.5,100,24.1,100,23.8,100,18,100,13,100,30.2,100,29.9,100
2024-04-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T13:30:00.000Z,110,2024-04-09T13:33:26.531Z,45.48713,100,-61.14133,100,3.0,100,1.5,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,17,100,28.4,100,5,100,2,1,2.1,1,1011.7,1,1011.7,100,1011.6,100,22.3,100,21.6,100,17,100,12,100,28.4,100,28.1,100
2024-04-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T13:40:00.000Z,110,2024-04-09T13:43:27.352Z,45.4871,100,-61.14131999999999,100,3.1,100,1.5,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,9,100,23.4,100,5,100,3,1,2.3,1,1011.9,1,1011.9,100,1011.8,100,18.7,100,18.0,100,9,100,4,100,23.4,100,23.4,100
2024-04-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T13:50:00.000Z,110,2024-04-09T13:53:30.117Z,45.48708,100,-61.1413,100,3.1,100,1.5,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,11,100,19.1,100,5,100,3,1,2.2,1,1012.0,1,1012.0,100,1011.9,100,14.8,100,14.4,100,11,100,7,100,19.1,100,18.7,100
2024-04-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T14:00:00.000Z,108,2024-04-09T14:03:31.138Z,45.48708,100,-61.1413,100,2.7,100,1.5,100,13.8,100,1.6,100,3.5,100,0.3,100,0.8,100,7.6,100,0.5,100,0.6,100,8.6,100,4.4,100,10.0,100,1011.9,100,19.4,100,352,100,25.9,100,5,100,3,1,1.9,1,1011.9,1,1011.9,100,1011.9,100,19.4,100,18.7,100,352,100,347,100,25.9,100,24.8,100
2024-04-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T14:10:00.000Z,110,2024-04-09T14:16:32.843Z,45.48707,100,-61.14128,100,3.1,100,1.5,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,2,100,26.3,100,5,100,3,1,1.8,1,1012.1,1,1012.1,100,1012.0,100,16.9,100,16.6,100,2,100,357,100,26.3,100,25.9,100
2024-04-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T14:20:00.000Z,110,2024-04-09T14:23:36.029Z,45.48708,100,-61.14125,100,2.7,100,1.5,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,353,100,33.1,100,5,100,3,1,1.7,1,1012.2,1,1012.2,100,1012.1,100,23.0,100,22.7,100,353,100,348,100,33.1,100,31.3,100
2024-04-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T14:30:00.000Z,110,2024-04-09T14:32:33.604Z,45.48707,100,-61.14128,100,2.4,100,1.5,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,340,100,36.4,100,5,100,3,1,1.6,1,1012.1,1,1012.1,100,1012.1,100,28.4,100,27.4,100,340,100,335,100,36.4,100,36.4,100
2024-04-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T14:40:00.000Z,110,2024-04-09T14:43:35.947Z,45.48708,100,-61.14127,100,2.5,100,1.5,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.8,100,338,100,33.1,100,5,100,2,1,1.7,1,1012.2,1,1012.2,100,1012.1,100,28.8,100,27.7,100,338,100,332,100,33.1,100,33.5,100
2024-04-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T14:50:00.000Z,110,2024-04-09T14:52:40.982Z,45.48708,100,-61.14128,100,2.4,100,1.5,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.8,100,338,100,34.2,100,5,100,1,1,1.8,1,1012.2,1,1012.2,100,1012.2,100,28.8,100,27.7,100,338,100,333,100,34.2,100,34.6,100
2024-04-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T15:00:00.000Z,108,2024-04-09T15:02:40.465Z,45.48708,100,-61.1413,100,2.4,100,1.5,100,13.8,100,1.8,100,3.5,100,0.4,100,0.9,100,5.5,100,0.5,100,0.7,100,6.9,100,3.8,100,9.5,100,1012.3,100,30.6,100,340,100,37.1,100,5,100,1,1,1.8,1,1012.3,1,1012.3,100,1012.2,100,30.6,100,29.5,100,340,100,335,100,37.1,100,36.4,100
2024-04-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T15:10:00.000Z,110,2024-04-09T15:15:54.003Z,45.48707,100,-61.14128,100,2.3,100,1.5,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.4,100,338,100,40.3,100,5,100,1,1,1.9,1,1012.4,1,1012.4,100,1012.3,100,32.4,100,31.3,100,338,100,333,100,40.3,100,38.9,100
2024-04-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T15:20:00.000Z,110,2024-04-09T15:22:54.485Z,45.48705,100,-61.14123000000001,100,2.3,100,1.5,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.8,100,337,100,40.3,100,5,100,1,1,2.0,1,1012.5,1,1012.5,100,1012.5,100,33.8,100,32.4,100,337,100,332,100,40.3,100,38.2,100
2024-04-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T15:30:00.000Z,110,2024-04-09T15:32:57.602Z,45.48708,100,-61.14127,100,2.4,100,1.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,336,100,39.2,100,5,100,1,1,2.0,1,1012.7,1,1012.7,100,1012.6,100,31.7,100,30.6,100,336,100,331,100,39.2,100,38.9,100
2024-04-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T15:40:00.000Z,110,2024-04-09T15:42:56.377Z,45.48707,100,-61.14127,100,2.4,100,1.5,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,338,100,38.9,100,5,100,1,1,1.9,1,1012.8,1,1012.8,100,1012.7,100,32.4,100,31.3,100,338,100,333,100,38.9,100,37.1,100
2024-04-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-09T15:50:00.000Z,110,2024-04-09T15:52:54.369Z,45.48707,100,-61.14127,100,2.4,100,1.5,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,339,100,40.7,100,5,100,1,1,1.8,1,1012.9,1,1012.9,100,1012.8,100,33.5,100,32.4,100,339,100,334,100,40.7,100,40.0,100
