sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:00:00.000Z,108,2022-04-06T08:03:34.007Z,45.48705,100,-61.141119999999994,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.1,100,2.9,100,2.4,100,9.5,100,1015.3,100,11.5,100,295,100,14.0,100,5,100,-0.3,1,5,1,1015.3,1,1015.3,100,1015.3,100,11.5,100,11.5,100,295,100,298,100,14.0,100,13.7,100
2022-04-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:10:00.000Z,110,2022-04-06T08:16:46.712Z,45.48705,100,-61.1411,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,284,100,17.3,100,5,100,-0.3,1,5,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,14.0,100,284,100,286,100,17.3,100,16.6,100
2022-04-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:20:00.000Z,110,2022-04-06T08:23:52.647Z,45.48708,100,-61.14115,100,-0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.2,100,266,100,18.7,100,5,100,-0.2,1,5,1,1015.5,1,1015.5,100,1015.5,100,16.2,100,15.8,100,266,100,268,100,18.7,100,18.0,100
2022-04-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:30:00.000Z,110,2022-04-06T08:33:57.387Z,45.48707,100,-61.14113,100,-1.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,246,100,22.0,100,5,100,-0.1,1,5,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,17.6,100,246,100,248,100,22.0,100,20.9,100
2022-04-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:40:00.000Z,110,2022-04-06T08:42:51.370Z,45.48705,100,-61.141119999999994,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,245,100,18.0,100,5,100,0.0,1,5,1,1015.7,1,1015.7,100,1015.7,100,14.4,100,14.0,100,245,100,247,100,18.0,100,17.3,100
2022-04-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T08:50:00.000Z,110,2022-04-06T08:52:51.754Z,45.48705,100,-61.14115,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.0,100,253,100,15.5,100,5,100,0.1,1,3,1,1015.7,1,1015.7,100,1015.7,100,13.0,100,13.0,100,253,100,255,100,15.5,100,15.1,100
2022-04-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T09:00:00.000Z,108,2022-04-06T09:03:59.461Z,45.48705,100,-61.141130000000004,100,-1.1,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.0,100,0.1,100,0.1,100,6.5,100,3.5,100,9.5,100,1015.7,100,11.9,100,258,100,14.4,100,5,100,0.1,1,3,1,1015.7,1,1015.7,100,1015.7,100,11.9,100,11.9,100,258,100,260,100,14.4,100,14.4,100
2022-04-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T09:10:00.000Z,110,2022-04-06T09:15:55.418Z,45.48705,100,-61.14112,100,-1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.8,100,248,100,18.7,100,5,100,0.1,1,3,1,1015.8,1,1015.8,100,1015.8,100,15.8,100,15.1,100,248,100,250,100,18.7,100,18.0,100
2022-04-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T09:20:00.000Z,110,2022-04-06T09:23:15.587Z,45.48707,100,-61.141119999999994,100,-1.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,242,100,19.8,100,5,100,0.2,1,3,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,16.9,100,242,100,244,100,19.8,100,19.1,100
2022-04-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T09:30:00.000Z,110,2022-04-06T09:33:12.545Z,45.48707,100,-61.14113,100,-1.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.0,100,240,100,20.2,100,5,100,0.5,1,3,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,16.9,100,240,100,242,100,20.2,100,19.1,100
2022-04-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T09:40:00.000Z,110,2022-04-06T09:43:13.387Z,45.48708,100,-61.141130000000004,100,-1.2,100,1.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,241,100,24.1,100,5,100,0.7,1,3,1,1016.0,1,1016.0,100,1016.0,100,19.8,100,18.7,100,241,100,243,100,24.1,100,23.4,100
2022-04-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T09:50:00.000Z,110,2022-04-06T09:53:17.344Z,45.48707,100,-61.14112,100,-1.2,100,1.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,245,100,23.0,100,5,100,0.8,1,3,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,19.8,100,245,100,247,100,23.0,100,22.3,100
2022-04-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T10:00:00.000Z,108,2022-04-06T10:03:18.544Z,45.48707,100,-61.1411,100,-1.3,100,1.2,100,12.7,100,0.8,100,3.6,100,0.1,100,0.2,100,2.7,100,0.1,100,0.2,100,2.8,100,2.4,100,9.5,100,1016.1,100,20.2,100,254,100,22.3,100,5,100,1.0,1,3,1,1016.1,1,1016.1,100,1016.1,100,20.2,100,19.1,100,254,100,256,100,22.3,100,22.3,100
2022-04-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T10:10:00.000Z,110,2022-04-06T10:16:16.150Z,45.48705,100,-61.14112,100,-1.2,100,1.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,266,100,22.0,100,5,100,0.9,1,3,1,1016.1,1,1016.1,100,1016.1,100,18.7,100,18.0,100,266,100,268,100,22.0,100,20.9,100
2022-04-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T10:20:00.000Z,110,2022-04-06T10:23:24.663Z,45.48705,100,-61.141130000000004,100,-0.8,100,1.2,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,286,100,19.8,100,5,100,0.9,1,1,1,1016.0,1,1016.0,100,1016.0,100,16.9,100,16.6,100,286,100,289,100,19.8,100,19.4,100
2022-04-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T10:30:00.000Z,110,2022-04-06T10:33:26.552Z,45.48702,100,-61.14108,100,0.0,100,1.2,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.0,100,293,100,26.6,100,5,100,0.9,1,1,1,1016.0,1,1016.0,100,1016.0,100,22.0,100,21.6,100,293,100,296,100,26.6,100,25.9,100
2022-04-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T10:40:00.000Z,110,2022-04-06T10:43:32.272Z,45.48705,100,-61.14108,100,0.2,100,1.2,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,289,100,25.9,100,5,100,0.9,1,1,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,21.2,100,289,100,291,100,25.9,100,25.6,100
2022-04-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T10:50:00.000Z,110,2022-04-06T10:53:35.511Z,45.48705,100,-61.1411,100,0.5,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,299,100,25.9,100,5,100,0.8,1,0,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,21.2,100,299,100,301,100,25.9,100,25.6,100
2022-04-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T11:00:00.000Z,108,2022-04-06T11:03:33.321Z,45.48705,100,-61.14108,100,0.7,100,1.3,100,13.9,100,1.8,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,1.9,0,1015.9,100,22.3,100,301,100,27.0,100,5,100,0.6,1,0,1,1015.9,1,1015.9,100,1015.9,100,22.3,100,22.0,100,301,100,303,100,27.0,100,26.3,100
2022-04-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T11:10:00.000Z,110,2022-04-06T11:16:37.880Z,45.48705,100,-61.14106999999999,100,0.8,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,304,100,27.7,100,5,100,0.6,1,0,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.7,100,304,100,307,100,27.7,100,27.0,100
2022-04-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T11:20:00.000Z,110,2022-04-06T11:23:37.520Z,45.48705,100,-61.141130000000004,100,0.7,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.0,100,308,100,28.1,100,5,100,0.6,1,1,1,1016.1,1,1016.1,100,1016.1,100,23.0,100,22.3,100,308,100,310,100,28.1,100,27.7,100
2022-04-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T11:30:00.000Z,110,2022-04-06T11:33:42.196Z,45.48705,100,-61.14118000000001,100,0.5,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.2,100,305,100,30.6,100,5,100,0.6,1,1,1,1016.2,1,1016.2,100,1016.2,100,25.2,100,24.5,100,305,100,308,100,30.6,100,30.2,100
2022-04-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T11:40:00.000Z,110,2022-04-06T11:42:41.763Z,45.48702,100,-61.14103000000001,100,0.5,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.2,100,303,100,29.2,100,5,100,0.7,1,1,1,1016.3,1,1016.3,100,1016.3,100,25.2,100,24.5,100,303,100,305,100,29.2,100,28.8,100
2022-04-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T11:50:00.000Z,110,2022-04-06T11:53:56.052Z,45.48705,100,-61.14112,100,0.4,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.9,100,302,100,31.0,100,5,100,0.6,1,1,1,1016.3,1,1016.3,100,1016.3,100,25.9,100,25.2,100,302,100,305,100,31.0,100,30.2,100
2022-04-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T12:00:00.000Z,108,2022-04-06T12:02:59.145Z,45.48702,100,-61.1411,100,0.6,100,1.4,100,13.9,100,1.3,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1016.3,100,26.3,100,303,100,31.3,100,5,100,0.6,1,2,1,1016.3,1,1016.3,100,1016.3,100,26.3,100,25.6,100,303,100,305,100,31.3,100,31.0,100
2022-04-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T12:10:00.000Z,110,2022-04-06T12:15:55.528Z,45.48705,100,-61.14113,100,0.7,100,1.4,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.3,100,302,100,29.9,100,5,100,0.4,1,2,1,1016.2,1,1016.2,100,1016.2,100,26.3,100,25.6,100,302,100,305,100,29.9,100,29.9,100
2022-04-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T12:20:00.000Z,110,2022-04-06T12:22:50.819Z,45.48703,100,-61.1411,100,0.8,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.5,100,300,100,28.8,100,5,100,0.5,1,3,1,1016.4,1,1016.4,100,1016.4,100,24.5,100,23.8,100,300,100,302,100,28.8,100,28.4,100
2022-04-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T12:30:00.000Z,110,2022-04-06T12:32:54.784Z,45.48703,100,-61.14112,100,0.9,100,1.4,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.0,100,303,100,27.4,100,5,100,0.4,1,3,1,1016.4,1,1016.4,100,1016.5,100,23.0,100,22.7,100,303,100,305,100,27.4,100,26.6,100
2022-04-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T12:40:00.000Z,110,2022-04-06T12:42:52.333Z,45.48702,100,-61.141130000000004,100,1.0,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.5,100,319,100,25.6,100,5,100,0.5,1,3,1,1016.5,1,1016.5,100,1016.5,100,20.5,100,20.2,100,319,100,321,100,25.6,100,25.9,100
2022-04-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T12:50:00.000Z,110,2022-04-06T12:53:03.835Z,45.48705,100,-61.14113,100,1.3,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.5,100,317,100,19.4,100,5,100,0.5,1,3,1,1016.7,1,1016.7,100,1016.7,100,15.5,100,15.5,100,317,100,319,100,19.4,100,19.4,100
2022-04-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T13:00:00.000Z,108,2022-04-06T13:03:12.830Z,45.48705,100,-61.141130000000004,100,1.6,100,1.5,100,13.9,100,1.2,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1016.7,100,16.2,100,319,100,19.8,100,5,100,0.6,1,3,1,1016.7,1,1016.7,100,1016.7,100,16.2,100,16.2,100,319,100,321,100,19.8,100,19.4,100
2022-04-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T13:10:00.000Z,110,2022-04-06T13:16:06.754Z,45.48703,100,-61.14113,100,1.8,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,322,100,21.2,100,5,100,0.6,1,3,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,16.6,100,322,100,324,100,21.2,100,21.2,100
2022-04-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T13:20:00.000Z,110,2022-04-06T13:23:10.128Z,45.48702,100,-61.14115,100,2.0,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,319,100,24.5,100,5,100,0.6,1,2,1,1016.6,1,1016.6,100,1016.6,100,18.0,100,17.6,100,319,100,321,100,24.5,100,24.1,100
2022-04-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T13:30:00.000Z,110,2022-04-06T13:33:10.482Z,45.48702,100,-61.14112,100,2.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,316,100,29.2,100,5,100,0.5,1,1,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.8,100,316,100,318,100,29.2,100,28.4,100
2022-04-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T13:40:00.000Z,110,2022-04-06T13:43:15.096Z,45.48703,100,-61.141130000000004,100,2.0,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.5,100,312,100,29.2,100,5,100,0.5,1,1,1,1016.5,1,1016.5,100,1016.6,100,24.5,100,24.1,100,312,100,314,100,29.2,100,28.8,100
2022-04-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T13:50:00.000Z,110,2022-04-06T13:53:22.843Z,45.48703,100,-61.14112,100,2.1,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.6,100,312,100,32.0,100,5,100,0.6,1,0,1,1016.5,1,1016.5,100,1016.5,100,25.6,100,24.8,100,312,100,314,100,32.0,100,31.7,100
2022-04-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T14:00:00.000Z,108,2022-04-06T14:03:21.805Z,45.48703,100,-61.141119999999994,100,2.2,100,1.6,100,13.9,100,1.1,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1016.4,100,25.2,100,311,100,31.7,100,5,100,0.5,1,0,1,1016.4,1,1016.4,100,1016.4,100,25.2,100,24.8,100,311,100,314,100,31.7,100,30.2,100
2022-04-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T14:10:00.000Z,110,2022-04-06T14:16:29.506Z,45.48705,100,-61.14113,100,2.2,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,312,100,28.8,100,5,100,0.3,1,0,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,23.0,100,312,100,314,100,28.8,100,28.1,100
2022-04-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T14:20:00.000Z,110,2022-04-06T14:23:28.505Z,45.48702,100,-61.141119999999994,100,2.3,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,316,100,28.8,100,5,100,0.2,1,0,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,22.3,100,316,100,318,100,28.8,100,28.8,100
2022-04-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T14:30:00.000Z,110,2022-04-06T14:33:32.697Z,45.48702,100,-61.14112,100,2.3,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,318,100,27.4,100,5,100,0.1,1,0,1,1016.3,1,1016.3,100,1016.3,100,23.0,100,22.7,100,318,100,321,100,27.4,100,27.0,100
2022-04-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T14:40:00.000Z,110,2022-04-06T14:43:44.649Z,45.48703,100,-61.14108,100,2.5,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,316,100,27.7,100,5,100,0.0,1,0,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,22.7,100,316,100,319,100,27.7,100,26.6,100
2022-04-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T14:50:00.000Z,110,2022-04-06T14:53:32.912Z,45.48702,100,-61.14112,100,2.5,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.4,100,313,100,27.7,100,5,100,0.1,1,0,1,1016.4,1,1016.4,100,1016.4,100,23.4,100,22.7,100,313,100,316,100,27.7,100,27.7,100
2022-04-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T15:00:00.000Z,108,2022-04-06T15:03:37.293Z,45.48705,100,-61.141119999999994,100,2.3,100,1.7,100,13.9,100,1.1,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.3,100,1016.4,100,24.1,100,307,100,29.5,100,5,100,0.1,1,1,1,1016.4,1,1016.4,100,1016.4,100,24.1,100,23.8,100,307,100,309,100,29.5,100,28.8,100
2022-04-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T15:10:00.000Z,110,2022-04-06T15:16:36.794Z,45.48703,100,-61.14113,100,2.3,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,307,100,30.2,100,5,100,0.3,1,1,1,1016.5,1,1016.5,100,1016.5,100,23.8,100,23.0,100,307,100,309,100,30.2,100,28.4,100
2022-04-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T15:20:00.000Z,110,2022-04-06T15:23:41.420Z,45.48703,100,-61.141130000000004,100,2.5,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,310,100,34.9,100,5,100,0.0,1,4,1,1016.4,1,1016.4,100,1016.4,100,28.8,100,28.1,100,310,100,312,100,34.9,100,34.6,100
2022-04-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T15:30:00.000Z,110,2022-04-06T15:33:52.336Z,45.48703,100,-61.14112,100,2.4,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.5,100,310,100,34.6,100,5,100,0.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,29.5,100,28.4,100,310,100,313,100,34.6,100,33.8,100
2022-04-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T15:40:00.000Z,110,2022-04-06T15:43:51.482Z,45.48703,100,-61.141119999999994,100,2.3,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.4,100,313,100,33.1,100,5,100,0.0,1,5,1,1016.6,1,1016.6,100,1016.6,100,27.4,100,26.6,100,313,100,315,100,33.1,100,32.4,100
2022-04-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-06T15:50:00.000Z,110,2022-04-06T15:52:50.401Z,45.48698,100,-61.1411,100,2.1,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.1,100,316,100,33.1,100,5,100,-0.1,1,5,1,1016.6,1,1016.6,100,1016.6,100,28.1,100,27.0,100,316,100,318,100,33.1,100,32.0,100
