sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T07:50:00.000Z,110,2021-05-16T07:54:02.470Z,45.4872,100,-61.14131999999999,100,5.2,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.2,100,34,100,9.4,100,5.0,100,3,1,0.4,1,1025.3,1,1025.3,100,1025.4,100,7.2,100,7.2,100,34,100,39,100,9.4,100,9.0,100
2021-05-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:00:00.000Z,108,2021-05-16T08:03:24.715Z,45.4872,100,-61.1413,100,5.3,100,5.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.8,100,0.0,100,0.1,100,4.9,100,4.1,100,5.9,100,1025.6,100,5.4,100,35,100,8.6,100,5.0,100,3,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,5.4,100,5.4,100,35,100,41,100,8.6,100,9.0,100
2021-05-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:10:00.000Z,110,2021-05-16T08:16:06.281Z,45.4872,100,-61.1413,100,5.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,4.0,100,29,100,5.8,100,5.0,100,3,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,4.0,100,4.0,100,29,100,34,100,5.8,100,5.8,100
2021-05-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:20:00.000Z,110,2021-05-16T08:24:09.443Z,45.48722,100,-61.14131999999999,100,5.3,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.9,100,13,100,9.4,100,5.0,100,3,1,0.7,1,1025.8,1,1025.8,100,1025.8,100,7.9,100,8.3,100,13,100,18,100,9.4,100,9.7,100
2021-05-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:30:00.000Z,110,2021-05-16T08:33:16.024Z,45.48718,100,-61.14133,100,5.4,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.7,100,23,100,11.5,100,5.0,100,3,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,9.7,100,10.1,100,23,100,28,100,11.5,100,11.9,100
2021-05-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:40:00.000Z,110,2021-05-16T08:43:24.731Z,45.48718,100,-61.1413,100,5.5,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.1,100,35,100,13.0,100,5.0,100,3,1,0.8,1,1025.6,1,1025.6,100,1025.6,100,10.1,100,10.1,100,35,100,40,100,13.0,100,13.3,100
2021-05-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T08:50:00.000Z,110,2021-05-16T08:53:20.272Z,45.48718,100,-61.14131999999999,100,5.5,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.7,100,46,100,12.2,100,5.0,100,2,1,1.1,1,1025.7,1,1025.7,100,1025.7,100,9.7,100,9.7,100,46,100,51,100,12.2,100,12.2,100
2021-05-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T09:00:00.000Z,108,2021-05-16T09:03:51.677Z,45.4872,100,-61.1413,100,5.4,100,6.0,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.4,100,0.1,100,0.1,100,3.3,100,2.9,100,5.1,100,1025.8,100,8.6,100,63,100,12.6,100,5.0,100,1,1,1.5,1,1025.8,1,1025.8,100,1025.9,100,8.6,100,8.6,100,63,100,68,100,12.6,100,12.6,100
2021-05-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T09:10:00.000Z,110,2021-05-16T09:16:15.110Z,45.4872,100,-61.1413,100,5.4,100,6.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,8.3,100,70,100,10.8,100,5.0,100,1,1,1.5,1,1025.9,1,1025.9,100,1026.0,100,8.3,100,8.3,100,70,100,75,100,10.8,100,10.8,100
2021-05-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T09:20:00.000Z,110,2021-05-16T09:23:16.179Z,45.48718,100,-61.1413,100,5.4,100,6.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,8.6,100,48,100,12.2,100,5.0,100,1,1,1.7,1,1026.3,1,1026.3,100,1026.3,100,8.6,100,8.6,100,48,100,53,100,12.2,100,12.2,100
2021-05-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T09:30:00.000Z,110,2021-05-16T09:33:18.028Z,45.48718,100,-61.14133,100,5.5,100,6.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,55,100,17.6,100,5.0,100,2,1,1.6,1,1026.3,1,1026.3,100,1026.3,100,14.8,100,14.8,100,55,100,60,100,17.6,100,17.6,100
2021-05-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T09:40:00.000Z,110,2021-05-16T09:43:33.630Z,45.48718,100,-61.14135,100,5.6,100,6.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.3,100,67,100,20.2,100,5.0,100,2,1,1.4,1,1026.1,1,1026.1,100,1026.1,100,17.3,100,16.9,100,67,100,72,100,20.2,100,19.8,100
2021-05-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T09:50:00.000Z,110,2021-05-16T09:53:41.732Z,45.48718,100,-61.1414,100,5.7,100,6.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.0,100,73,100,24.5,100,5.0,100,3,1,1.5,1,1026.3,1,1026.3,100,1026.3,100,18.0,100,17.6,100,73,100,77,100,24.5,100,23.8,100
2021-05-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T10:00:00.000Z,108,2021-05-16T10:03:54.310Z,45.48718,100,-61.1414,100,5.9,100,6.0,100,12.4,100,0.2,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,2.9,100,2.5,100,5.7,100,1026.5,100,21.2,100,73,100,23.8,100,5.0,100,3,1,1.4,1,1026.5,1,1026.5,100,1026.5,100,21.2,100,20.9,100,73,100,78,100,23.8,100,23.4,100
2021-05-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T10:10:00.000Z,110,2021-05-16T10:16:37.047Z,45.48718,100,-61.1414,100,6.0,100,6.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,79,100,24.1,100,5.0,100,3,1,1.4,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,19.8,100,79,100,84,100,24.1,100,23.8,100
2021-05-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T10:20:00.000Z,110,2021-05-16T10:22:41.645Z,45.4872,100,-61.14143000000001,100,6.0,100,6.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.5,100,80,100,25.6,100,5.0,100,1,1,1.3,1,1026.5,1,1026.5,100,1026.5,100,20.5,100,19.8,100,80,100,85,100,25.6,100,25.6,100
2021-05-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T10:30:00.000Z,110,2021-05-16T10:33:46.078Z,45.4872,100,-61.14143000000001,100,6.2,100,6.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.0,100,88,100,28.1,100,5.0,100,2,1,1.7,1,1026.9,1,1026.9,100,1026.9,100,22.0,100,21.6,100,88,100,93,100,28.1,100,28.1,100
2021-05-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T10:40:00.000Z,110,2021-05-16T10:42:42.845Z,45.4872,100,-61.14143000000001,100,6.1,100,6.0,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.5,100,88,100,28.4,100,5.0,100,3,1,1.7,1,1026.9,1,1026.9,100,1026.9,100,24.5,100,24.1,100,88,100,93,100,28.4,100,28.1,100
2021-05-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T10:50:00.000Z,110,2021-05-16T10:54:40.396Z,45.4872,100,-61.14147,100,6.0,100,6.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,24.8,100,85,100,31.7,100,5.0,100,3,1,1.7,1,1027.0,1,1027.0,100,1027.0,100,24.8,100,24.1,100,85,100,90,100,31.7,100,31.0,100
2021-05-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T11:00:00.000Z,108,2021-05-16T11:03:25.274Z,45.48723,100,-61.14148,100,5.9,100,6.0,100,12.5,100,0.4,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1026.8,100,27.0,100,85,100,32.4,100,5.0,100,3,1,1.3,1,1026.8,1,1026.8,100,1026.8,100,27.0,100,26.3,100,85,100,90,100,32.4,100,32.8,100
2021-05-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T11:10:00.000Z,110,2021-05-16T11:15:51.855Z,45.48722,100,-61.1415,100,5.9,100,6.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.8,100,88,100,29.2,100,5.0,100,2,1,1.4,1,1027.0,1,1027.0,100,1027.0,100,23.8,100,23.0,100,88,100,93,100,29.2,100,28.4,100
2021-05-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T11:20:00.000Z,110,2021-05-16T11:22:56.845Z,45.4872,100,-61.14147,100,5.8,100,6.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,24.8,100,91,100,29.9,100,5.0,100,1,1,1.2,1,1027.0,1,1027.0,100,1027.0,100,24.8,100,24.1,100,91,100,96,100,29.9,100,29.2,100
2021-05-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T11:30:00.000Z,110,2021-05-16T11:33:01.397Z,45.4872,100,-61.14148,100,5.7,100,6.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,25.9,100,96,100,29.5,100,5.0,100,1,1,1.1,1,1026.8,1,1026.8,100,1026.8,100,25.9,100,25.2,100,96,100,100,100,29.5,100,29.2,100
2021-05-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T11:40:00.000Z,110,2021-05-16T11:44:00.315Z,45.48722,100,-61.14148,100,5.7,100,6.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,23.8,100,99,100,27.7,100,5.0,100,1,1,1.3,1,1026.9,1,1026.9,100,1026.9,100,23.8,100,23.0,100,99,100,104,100,27.7,100,27.4,100
2021-05-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T11:50:00.000Z,110,2021-05-16T11:53:01.911Z,45.48725,100,-61.14148,100,5.5,100,6.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.4,100,109,100,28.4,100,5.0,100,1,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,23.4,100,23.0,100,109,100,113,100,28.4,100,28.4,100
2021-05-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T12:00:00.000Z,108,2021-05-16T12:04:07.180Z,45.48722,100,-61.14148,100,5.4,100,6.0,100,12.6,100,0.6,100,3.6,100,0.2,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1027.1,100,22.7,100,101,100,27.7,100,5.0,100,1,1,1.3,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,21.6,100,101,100,106,100,27.7,100,26.6,100
2021-05-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T12:10:00.000Z,110,2021-05-16T12:16:08.841Z,45.48723,100,-61.14145,100,5.4,100,6.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.9,100,101,100,25.2,100,5.0,100,1,1,1.3,1,1027.3,1,1027.3,100,1027.3,100,20.9,100,20.2,100,101,100,106,100,25.2,100,25.6,100
2021-05-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T12:20:00.000Z,110,2021-05-16T12:23:08.953Z,45.48723,100,-61.14148,100,5.5,100,6.0,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.8,100,108,100,23.4,100,5.0,100,3,1,1.2,1,1027.5,1,1027.5,100,1027.5,100,19.8,100,19.1,100,108,100,112,100,23.4,100,23.0,100
2021-05-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T12:30:00.000Z,110,2021-05-16T12:33:16.788Z,45.48722,100,-61.14148,100,5.6,100,6.0,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.3,100,106,100,21.2,100,5.0,100,3,1,1.3,1,1027.6,1,1027.6,100,1027.6,100,17.3,100,16.9,100,106,100,112,100,21.2,100,20.5,100
2021-05-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T12:40:00.000Z,110,2021-05-16T12:43:18.638Z,45.48723,100,-61.14147,100,5.6,100,6.0,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,98,100,22.0,100,5.0,100,1,1,1.2,1,1027.4,1,1027.4,100,1027.4,100,18.7,100,17.6,100,98,100,103,100,22.0,100,21.6,100
2021-05-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T12:50:00.000Z,110,2021-05-16T12:53:19.926Z,45.48723,100,-61.14147,100,5.6,100,6.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.2,100,88,100,20.2,100,5.0,100,1,1,1.1,1,1027.4,1,1027.4,100,1027.4,100,16.2,100,15.1,100,88,100,93,100,20.2,100,20.2,100
2021-05-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T13:00:00.000Z,108,2021-05-16T13:04:18.317Z,45.48723,100,-61.14145,100,5.6,100,6.0,100,13.2,100,1.5,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.4,100,1027.6,100,14.8,100,83,100,17.6,100,5.0,100,3,1,1.2,1,1027.6,1,1027.6,100,1027.6,100,14.8,100,14.0,100,83,100,88,100,17.6,100,17.3,100
2021-05-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T13:10:00.000Z,110,2021-05-16T13:16:20.711Z,45.4872,100,-61.14145,100,5.7,100,6.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.4,100,92,100,18.4,100,5.0,100,3,1,1.4,1,1028.0,1,1028.0,100,1028.0,100,10.4,100,10.1,100,92,100,97,100,18.4,100,17.3,100
2021-05-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T13:20:00.000Z,110,2021-05-16T13:23:26.311Z,45.48722,100,-61.14143000000001,100,5.7,100,6.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.1,100,93,100,19.4,100,5.0,100,1,1,1.0,1,1027.5,1,1027.5,100,1027.5,100,15.1,100,14.4,100,93,100,98,100,19.4,100,18.4,100
2021-05-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T13:30:00.000Z,110,2021-05-16T13:33:25.546Z,45.48723,100,-61.14143000000001,100,5.7,100,6.0,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,10.8,100,110,100,13.0,100,5.0,100,3,1,0.8,1,1027.7,1,1027.7,100,1027.7,100,10.8,100,10.4,100,110,100,115,100,13.0,100,12.6,100
2021-05-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T13:40:00.000Z,110,2021-05-16T13:43:26.813Z,45.48723,100,-61.14145,100,5.7,100,6.0,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,13.7,100,97,100,16.6,100,5.0,100,1,1,0.5,1,1027.4,1,1027.4,100,1027.4,100,13.7,100,13.0,100,97,100,101,100,16.6,100,16.2,100
2021-05-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T13:50:00.000Z,110,2021-05-16T13:53:37.696Z,45.48723,100,-61.14145,100,5.7,100,6.1,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,13.7,100,116,100,15.5,100,5.0,100,0,1,0.3,1,1027.3,1,1027.3,100,1027.4,100,13.7,100,13.0,100,116,100,121,100,15.5,100,15.5,100
2021-05-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T14:00:00.000Z,108,2021-05-16T14:04:56.060Z,45.4872,100,-61.14143000000001,100,5.8,100,6.1,100,13.7,100,1.9,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.4,100,1027.4,100,14.8,100,127,100,17.3,100,5.0,100,0,1,0.6,1,1027.4,1,1027.4,100,1027.4,100,14.8,100,14.4,100,127,100,132,100,17.3,100,17.3,100
2021-05-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T14:10:00.000Z,110,2021-05-16T14:16:39.921Z,45.48717,100,-61.14142,100,5.8,100,6.1,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,12.2,100,92,100,14.8,100,5.0,100,0,1,0.7,1,1027.7,1,1027.7,100,1027.7,100,12.2,100,11.5,100,92,100,97,100,14.8,100,14.8,100
2021-05-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T14:20:00.000Z,110,2021-05-16T14:23:40.756Z,45.4872,100,-61.14142,100,5.6,100,6.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,14.8,100,86,100,18.7,100,5.0,100,1,1,0.5,1,1027.5,1,1027.5,100,1027.5,100,14.8,100,14.0,100,86,100,90,100,18.7,100,18.4,100
2021-05-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T14:30:00.000Z,110,2021-05-16T14:32:40.994Z,45.48722,100,-61.14143000000001,100,5.6,100,6.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,14.4,100,91,100,17.3,100,5.0,100,0,1,0.8,1,1027.6,1,1027.6,100,1027.6,100,14.4,100,13.7,100,91,100,96,100,17.3,100,16.6,100
2021-05-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T14:40:00.000Z,110,2021-05-16T14:44:45.632Z,45.48725,100,-61.14148,100,5.6,100,6.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.2,100,87,100,25.2,100,5.0,100,0,1,0.3,1,1027.2,1,1027.2,100,1027.3,100,21.2,100,20.5,100,87,100,92,100,25.2,100,24.5,100
2021-05-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T14:50:00.000Z,110,2021-05-16T14:52:46.353Z,45.48725,100,-61.14147,100,5.7,100,6.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.2,100,107,100,24.1,100,5.0,100,0,1,0.1,1,1027.2,1,1027.2,100,1027.2,100,20.2,100,19.8,100,107,100,112,100,24.1,100,23.4,100
2021-05-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T15:00:00.000Z,108,2021-05-16T15:04:25.582Z,45.48722,100,-61.14143000000001,100,5.6,100,6.1,100,13.7,100,1.3,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1027.3,100,19.4,100,101,100,22.0,100,5.0,100,0,1,0.2,1,1027.3,1,1027.3,100,1027.3,100,19.4,100,18.4,100,101,100,105,100,22.0,100,21.6,100
2021-05-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T15:10:00.000Z,110,2021-05-16T15:15:47.002Z,45.48723,100,-61.14143000000001,100,5.6,100,6.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,95,100,22.3,100,5.0,100,0,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,18.7,100,18.0,100,95,100,99,100,22.3,100,20.9,100
2021-05-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T15:20:00.000Z,110,2021-05-16T15:24:01.277Z,45.48725,100,-61.1415,100,5.7,100,6.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.8,100,96,100,23.8,100,5.0,100,8,1,-0.2,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,19.1,100,96,100,100,100,23.8,100,23.4,100
2021-05-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-16T15:30:00.000Z,110,2021-05-16T15:33:02.994Z,45.48723,100,-61.14145,100,5.8,100,6.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.1,100,97,100,22.3,100,5.0,100,8,1,-0.3,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.4,100,97,100,102,100,22.3,100,22.0,100
