sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T08:00:00.000Z,108,2022-12-18T08:03:46.379Z,45.48697,100,-61.14173,100,3.4,100,6.2,100,12.1,100,0.0,100,3.6,100,1.2,100,3.4,100,9.0,100,1.9,100,2.3,100,9.1,100,6.5,100,9.5,100,998.9,100,33.1,100,45,100,41.8,100,5,100,-0.3,1,8,1,998.9,1,998.9,100,998.9,100,33.1,100,32.0,100,45,100,48,100,41.8,100,41.4,100
2022-12-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T08:10:00.000Z,110,2022-12-18T08:15:50.516Z,45.48697,100,-61.14173,100,3.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,33.1,100,45,100,45.7,100,5,100,-0.3,1,8,1,998.8,1,998.8,100,998.8,100,33.1,100,32.0,100,45,100,48,100,45.7,100,43.9,100
2022-12-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T08:20:00.000Z,110,2022-12-18T08:22:51.418Z,45.48695,100,-61.1417,100,3.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,33.5,100,45,100,43.2,100,5,100,-0.5,1,8,1,998.8,1,998.8,100,998.8,100,33.5,100,32.0,100,45,100,48,100,43.2,100,42.5,100
2022-12-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T08:30:00.000Z,110,2022-12-18T08:32:54.743Z,45.48695,100,-61.1417,100,3.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,33.1,100,45,100,40.7,100,5,100,-0.5,1,8,1,998.8,1,998.8,100,998.8,100,33.1,100,31.7,100,45,100,47,100,40.7,100,39.6,100
2022-12-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T08:40:00.000Z,110,2022-12-18T08:42:52.708Z,45.48697,100,-61.14171999999999,100,3.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,32.4,100,44,100,40.3,100,5,100,-0.5,1,8,1,998.8,1,998.8,100,998.8,100,32.4,100,31.0,100,44,100,46,100,40.3,100,38.9,100
2022-12-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T08:50:00.000Z,110,2022-12-18T08:53:07.874Z,45.48695,100,-61.1417,100,3.5,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.4,100,43,100,39.6,100,5,100,-0.3,1,8,1,998.9,1,998.9,100,998.9,100,32.4,100,31.3,100,43,100,46,100,39.6,100,39.2,100
2022-12-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T09:00:00.000Z,108,2022-12-18T09:03:04.984Z,45.48693,100,-61.1417,100,3.5,100,6.2,100,12.1,100,0.0,100,3.6,100,1.1,100,3.4,100,9.1,100,1.8,100,2.3,100,9.4,100,6.7,100,10.5,100,998.9,100,31.0,100,43,100,38.9,100,5,100,-0.5,1,6,1,998.9,1,998.9,100,998.9,100,31.0,100,29.9,100,43,100,45,100,38.9,100,38.5,100
2022-12-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T09:10:00.000Z,110,2022-12-18T09:15:56.977Z,45.48697,100,-61.14173,100,3.5,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,31.0,100,42,100,38.5,100,5,100,-0.5,1,5,1,998.9,1,998.9,100,998.9,100,31.0,100,30.2,100,42,100,45,100,38.5,100,38.2,100
2022-12-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T09:20:00.000Z,110,2022-12-18T09:23:01.364Z,45.48695,100,-61.14173,100,3.6,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,29.5,100,41,100,37.1,100,5,100,-0.4,1,5,1,999.0,1,999.0,100,999.0,100,29.5,100,28.1,100,41,100,44,100,37.1,100,35.3,100
2022-12-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T09:30:00.000Z,110,2022-12-18T09:33:02.880Z,45.48693,100,-61.1417,100,3.6,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,30.2,100,39,100,42.5,100,5,100,-0.4,1,5,1,999.0,1,999.0,100,999.0,100,30.2,100,28.8,100,39,100,42,100,42.5,100,42.5,100
2022-12-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T09:40:00.000Z,110,2022-12-18T09:43:21.109Z,45.48695,100,-61.14173,100,3.7,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,30.6,100,40,100,38.5,100,5,100,-0.5,1,5,1,998.9,1,998.9,100,998.9,100,30.6,100,29.9,100,40,100,43,100,38.5,100,37.1,100
2022-12-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T09:50:00.000Z,110,2022-12-18T09:53:22.529Z,45.48693,100,-61.14168000000001,100,3.7,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.0,100,39,100,38.5,100,5,100,-0.4,1,6,1,998.9,1,998.9,100,998.9,100,32.0,100,31.0,100,39,100,42,100,38.5,100,37.4,100
2022-12-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T10:00:00.000Z,108,2022-12-18T10:03:17.056Z,45.48692,100,-61.14168000000001,100,3.8,100,6.2,100,12.1,100,0.0,100,3.6,100,1.1,100,4.0,100,8.9,100,1.9,100,2.4,100,9.1,100,6.4,100,9.1,100,998.8,100,32.4,100,40,100,40.3,100,5,100,-0.4,1,6,1,998.8,1,998.8,100,998.9,100,32.4,100,31.0,100,40,100,43,100,40.3,100,39.6,100
2022-12-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T10:10:00.000Z,110,2022-12-18T10:16:19.599Z,45.48695,100,-61.14175,100,3.7,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.8,100,40,100,42.5,100,5,100,-0.2,1,6,1,998.9,1,998.9,100,998.9,100,32.8,100,31.7,100,40,100,43,100,42.5,100,41.8,100
2022-12-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T10:20:00.000Z,110,2022-12-18T10:23:21.455Z,45.48695,100,-61.14175,100,3.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,32.8,100,41,100,40.0,100,5,100,0.1,1,5,1,999.0,1,999.0,100,999.0,100,32.8,100,31.3,100,41,100,44,100,40.0,100,37.8,100
2022-12-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T10:30:00.000Z,110,2022-12-18T10:33:19.724Z,45.48693,100,-61.14168000000001,100,3.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,32.8,100,39,100,42.8,100,5,100,0.3,1,3,1,999.1,1,999.1,100,999.1,100,32.8,100,31.7,100,39,100,42,100,42.8,100,42.5,100
2022-12-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T10:40:00.000Z,110,2022-12-18T10:43:21.811Z,45.48695,100,-61.14171999999999,100,3.8,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,32.4,100,40,100,42.1,100,5,100,0.4,1,3,1,999.2,1,999.2,100,999.2,100,32.4,100,31.0,100,40,100,42,100,42.1,100,41.8,100
2022-12-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T10:50:00.000Z,110,2022-12-18T10:53:36.591Z,45.48692,100,-61.14168000000001,100,3.8,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,31.3,100,40,100,37.4,100,5,100,0.6,1,3,1,999.4,1,999.4,100,999.4,100,31.3,100,29.9,100,40,100,43,100,37.4,100,37.4,100
2022-12-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T11:00:00.000Z,108,2022-12-18T11:02:32.929Z,45.48697,100,-61.14171999999999,100,3.8,100,6.2,100,12.1,100,0.0,100,3.6,100,1.2,100,3.2,100,9.3,100,2.0,100,2.6,100,9.8,100,6.8,100,11.1,100,999.5,100,28.4,100,37,100,34.6,100,5,100,0.7,1,3,1,999.5,1,999.5,100,999.6,100,28.4,100,27.0,100,37,100,39,100,34.6,100,34.6,100
2022-12-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T11:10:00.000Z,110,2022-12-18T11:15:35.585Z,45.48693,100,-61.14168000000001,100,3.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,30.2,100,39,100,39.2,100,5,100,0.8,1,3,1,999.7,1,999.7,100,999.7,100,30.2,100,29.2,100,39,100,41,100,39.2,100,38.9,100
2022-12-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T11:20:00.000Z,110,2022-12-18T11:23:38.779Z,45.48693,100,-61.14171999999999,100,3.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,28.8,100,36,100,34.9,100,5,100,1.0,1,3,1,999.8,1,999.8,100,999.8,100,28.8,100,27.7,100,36,100,39,100,34.9,100,34.6,100
2022-12-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T11:30:00.000Z,110,2022-12-18T11:33:50.464Z,45.48693,100,-61.14171999999999,100,3.7,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,30.6,100,35,100,37.4,100,5,100,1.1,1,3,1,999.8,1,999.8,100,999.9,100,30.6,100,29.2,100,35,100,38,100,37.4,100,37.1,100
2022-12-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T11:40:00.000Z,110,2022-12-18T11:42:50.430Z,45.48695,100,-61.1417,100,3.7,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,29.2,100,36,100,36.4,100,5,100,1.2,1,3,1,1000.0,1,1000.0,100,1000.0,100,29.2,100,28.1,100,36,100,38,100,36.4,100,35.6,100
2022-12-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T11:50:00.000Z,110,2022-12-18T11:52:51.012Z,45.48693,100,-61.14171999999999,100,3.6,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.8,100,36,100,34.9,100,5,100,1.2,1,3,1,1000.1,1,1000.1,100,1000.1,100,28.8,100,27.7,100,36,100,38,100,34.9,100,33.8,100
2022-12-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T12:00:00.000Z,108,2022-12-18T12:03:01.473Z,45.48695,100,-61.1417,100,3.6,100,6.2,100,12.1,100,0.0,100,3.6,100,1.1,100,2.8,100,9.4,100,1.8,100,2.4,100,9.3,100,6.9,100,9.5,100,1000.2,100,28.4,100,36,100,34.9,100,5,100,1.4,1,3,1,1000.2,1,1000.2,100,1000.2,100,28.4,100,27.4,100,36,100,38,100,34.9,100,34.9,100
2022-12-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T12:10:00.000Z,110,2022-12-18T12:15:54.929Z,45.48697,100,-61.14173,100,3.6,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,25.6,100,35,100,31.3,100,5,100,1.5,1,3,1,1000.4,1,1000.4,100,1000.4,100,25.6,100,24.5,100,35,100,37,100,31.3,100,31.3,100
2022-12-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T12:20:00.000Z,110,2022-12-18T12:22:58.310Z,45.48695,100,-61.14168000000001,100,3.5,100,6.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,25.6,100,31,100,33.5,100,5,100,1.6,1,3,1,1000.6,1,1000.6,100,1000.6,100,25.6,100,24.5,100,31,100,33,100,33.5,100,32.0,100
2022-12-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T12:30:00.000Z,110,2022-12-18T12:33:02.590Z,45.48697,100,-61.1417,100,3.5,100,6.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,24.8,100,32,100,29.9,100,5,100,1.7,1,3,1,1000.7,1,1000.7,100,1000.7,100,24.8,100,23.8,100,32,100,35,100,29.9,100,28.4,100
2022-12-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T12:40:00.000Z,110,2022-12-18T12:43:11.747Z,45.48695,100,-61.14171999999999,100,3.5,100,6.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,25.2,100,33,100,31.0,100,5,100,1.9,1,3,1,1000.8,1,1000.8,100,1000.8,100,25.2,100,24.1,100,33,100,35,100,31.0,100,29.5,100
2022-12-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T12:50:00.000Z,110,2022-12-18T12:53:10.308Z,45.48697,100,-61.14173,100,3.5,100,6.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,26.3,100,38,100,34.9,100,5,100,2.0,1,3,1,1000.9,1,1000.9,100,1000.9,100,26.3,100,25.6,100,38,100,40,100,34.9,100,32.8,100
2022-12-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T13:00:00.000Z,108,2022-12-18T13:03:11.900Z,45.48692,100,-61.14168000000001,100,3.4,100,6.1,100,12.2,100,0.2,100,3.6,100,1.2,100,2.8,100,9.3,100,1.8,100,2.2,100,9.6,100,7.1,100,10.5,100,1000.9,100,27.4,100,37,100,33.5,100,5,100,2.1,1,2,1,1000.9,1,1000.9,100,1000.9,100,27.4,100,26.6,100,37,100,39,100,33.5,100,33.5,100
2022-12-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T13:10:00.000Z,110,2022-12-18T13:16:05.206Z,45.48695,100,-61.1417,100,3.4,100,6.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,26.3,100,34,100,32.4,100,5,100,2.2,1,1,1,1001.0,1,1001.0,100,1001.1,100,26.3,100,25.2,100,34,100,37,100,32.4,100,32.0,100
2022-12-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T13:20:00.000Z,110,2022-12-18T13:23:06.446Z,45.48695,100,-61.14171999999999,100,3.5,100,6.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,24.8,100,30,100,31.3,100,5,100,2.2,1,1,1,1001.1,1,1001.1,100,1001.1,100,24.8,100,23.8,100,30,100,33,100,31.3,100,31.0,100
2022-12-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T13:30:00.000Z,110,2022-12-18T13:33:08.235Z,45.48695,100,-61.14171999999999,100,3.5,100,6.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,25.9,100,31,100,31.7,100,5,100,2.1,1,1,1,1001.2,1,1001.2,100,1001.2,100,25.9,100,25.2,100,31,100,34,100,31.7,100,31.7,100
2022-12-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T13:40:00.000Z,110,2022-12-18T13:43:22.585Z,45.48697,100,-61.14173,100,3.6,100,6.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,23.8,100,32,100,31.3,100,5,100,2.1,1,1,1,1001.3,1,1001.3,100,1001.3,100,23.8,100,23.0,100,32,100,34,100,31.3,100,29.9,100
2022-12-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T13:50:00.000Z,110,2022-12-18T13:53:21.558Z,45.48697,100,-61.14171999999999,100,3.6,100,6.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.8,100,32,100,29.9,100,5,100,1.9,1,1,1,1001.3,1,1001.3,100,1001.3,100,24.8,100,23.8,100,32,100,34,100,29.9,100,29.5,100
2022-12-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T14:00:00.000Z,108,2022-12-18T14:03:26.906Z,45.48695,100,-61.14171999999999,100,3.6,100,6.1,100,12.3,100,0.5,100,3.6,100,1.2,100,2.7,100,9.2,100,1.8,100,2.1,100,9.0,100,7.0,100,11.1,100,1001.4,100,25.2,100,35,100,31.7,100,5,100,1.9,1,1,1,1001.4,1,1001.4,100,1001.4,100,25.2,100,24.1,100,35,100,38,100,31.7,100,31.7,100
2022-12-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T14:10:00.000Z,110,2022-12-18T14:16:24.509Z,45.48697,100,-61.1417,100,3.6,100,6.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.2,100,35,100,30.6,100,5,100,1.8,1,1,1,1001.4,1,1001.4,100,1001.4,100,25.2,100,24.5,100,35,100,38,100,30.6,100,29.5,100
2022-12-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T14:20:00.000Z,110,2022-12-18T14:23:23.590Z,45.48698,100,-61.14171999999999,100,3.7,100,6.1,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,23.0,100,37,100,28.1,100,5,100,1.7,1,1,1,1001.5,1,1001.5,100,1001.5,100,23.0,100,22.0,100,37,100,39,100,28.1,100,27.0,100
2022-12-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T14:30:00.000Z,110,2022-12-18T14:33:26.148Z,45.486979999999996,100,-61.14171999999999,100,3.7,100,6.1,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.8,100,37,100,30.2,100,5,100,1.6,1,1,1,1001.4,1,1001.4,100,1001.4,100,24.8,100,23.8,100,37,100,40,100,30.2,100,29.2,100
2022-12-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T14:40:00.000Z,110,2022-12-18T14:43:31.600Z,45.48697,100,-61.14173,100,3.8,100,6.1,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.5,100,36,100,32.0,100,5,100,1.5,1,1,1,1001.4,1,1001.4,100,1001.4,100,24.5,100,23.0,100,36,100,38,100,32.0,100,31.7,100
2022-12-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T14:50:00.000Z,110,2022-12-18T14:53:38.357Z,45.486979999999996,100,-61.1417,100,3.8,100,6.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,22.7,100,35,100,29.9,100,5,100,1.4,1,1,1,1001.4,1,1001.4,100,1001.4,100,22.7,100,22.0,100,35,100,37,100,29.9,100,28.1,100
2022-12-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T15:00:00.000Z,108,2022-12-18T15:03:41.087Z,45.48697,100,-61.14171999999999,100,3.8,100,6.1,100,12.4,100,0.5,100,3.6,100,1.2,100,2.6,100,9.3,100,1.8,100,2.2,100,9.5,100,7.3,100,10.0,100,1001.4,100,22.0,100,32,100,27.4,100,5,100,1.2,1,1,1,1001.4,1,1001.4,100,1001.4,100,22.0,100,20.9,100,32,100,34,100,27.4,100,26.6,100
2022-12-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T15:10:00.000Z,110,2022-12-18T15:15:44.955Z,45.486979999999996,100,-61.14171999999999,100,3.8,100,6.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,23.0,100,38,100,30.2,100,5,100,0.9,1,0,1,1001.3,1,1001.3,100,1001.3,100,23.0,100,22.0,100,38,100,40,100,30.2,100,29.2,100
2022-12-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T15:20:00.000Z,110,2022-12-18T15:22:43.057Z,45.48698,100,-61.14173,100,3.8,100,6.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.3,100,33,100,29.5,100,5,100,0.8,1,0,1,1001.3,1,1001.3,100,1001.3,100,22.3,100,20.9,100,33,100,36,100,29.5,100,29.9,100
2022-12-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T15:30:00.000Z,110,2022-12-18T15:32:47.423Z,45.48697,100,-61.1417,100,3.8,100,6.1,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.7,100,37,100,31.0,100,5,100,0.6,1,0,1,1001.3,1,1001.3,100,1001.3,100,22.7,100,22.0,100,37,100,39,100,31.0,100,30.6,100
2022-12-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T15:40:00.000Z,110,2022-12-18T15:42:58.291Z,45.48698,100,-61.14171999999999,100,3.9,100,6.1,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,22.0,100,34,100,28.1,100,5,100,0.4,1,0,1,1001.2,1,1001.2,100,1001.2,100,22.0,100,20.9,100,34,100,36,100,28.1,100,27.7,100
2022-12-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-18T15:50:00.000Z,110,2022-12-18T15:53:00.639Z,45.486979999999996,100,-61.1417,100,3.9,100,6.1,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,22.7,100,35,100,27.7,100,5,100,0.3,1,0,1,1001.2,1,1001.2,100,1001.2,100,22.7,100,22.0,100,35,100,37,100,27.7,100,26.6,100
