sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T08:00:00.000Z,108,2021-01-08T08:04:08.488Z,45.48695,100,-61.14095,100,1.2,100,4.3,100,12.0,100,0.0,100,3.6,100,0.6,100,1.3,100,4.1,100,0.9,100,1.0,100,4.2,100,3.5,100,14.3,100,996.0,100,43.9,100,317,100,56.5,100,5.0,100,1.6,1,1,1,996.0,1,996.0,100,996.0,100,43.9,100,42.5,100,317,100,322,100,56.5,100,56.5,100
2021-01-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T08:10:00.000Z,110,2021-01-08T08:16:06.566Z,45.48697,100,-61.140980000000006,100,1.1,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,46.1,100,319,100,57.2,100,5.0,100,1.4,1,0,1,996.0,1,996.0,100,996.0,100,46.1,100,44.6,100,319,100,324,100,57.2,100,57.6,100
2021-01-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T08:20:00.000Z,110,2021-01-08T08:24:07.725Z,45.486979999999996,100,-61.140980000000006,100,1.1,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,47.5,100,317,100,61.2,100,5.0,100,1.2,1,0,1,995.9,1,995.9,100,995.9,100,47.5,100,46.1,100,317,100,322,100,61.2,100,60.1,100
2021-01-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T08:30:00.000Z,110,2021-01-08T08:34:10.375Z,45.48695,100,-61.140980000000006,100,1.1,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,45.7,100,317,100,57.2,100,5.0,100,1.1,1,0,1,995.9,1,995.9,100,995.9,100,45.7,100,44.3,100,317,100,322,100,57.2,100,56.2,100
2021-01-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T08:40:00.000Z,110,2021-01-08T08:43:09.857Z,45.48693,100,-61.14100000000001,100,1.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,45.4,100,316,100,60.8,100,5.0,100,1.0,1,0,1,995.9,1,995.9,100,995.9,100,45.4,100,43.9,100,316,100,322,100,60.8,100,57.2,100
2021-01-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T08:50:00.000Z,110,2021-01-08T08:54:15.413Z,45.48697,100,-61.14097,100,1.1,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,46.4,100,316,100,58.3,100,5.0,100,0.7,1,0,1,995.8,1,995.8,100,995.8,100,46.4,100,45.0,100,316,100,322,100,58.3,100,56.9,100
2021-01-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T09:00:00.000Z,108,2021-01-08T09:04:15.177Z,45.48695,100,-61.14102,100,1.1,100,4.3,100,12.0,100,0.0,100,3.6,100,0.6,100,1.5,100,3.6,100,0.8,100,1.0,100,3.6,100,3.4,100,3.6,100,995.8,100,49.7,100,316,100,63.0,100,5.0,100,0.6,1,0,1,995.8,1,995.8,100,995.8,100,49.7,100,48.6,100,316,100,321,100,63.0,100,61.2,100
2021-01-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T09:10:00.000Z,110,2021-01-08T09:16:13.427Z,45.48697,100,-61.140980000000006,100,1.1,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,50.0,100,314,100,65.5,100,5.0,100,0.6,1,0,1,995.9,1,995.9,100,995.9,100,50.0,100,48.2,100,314,100,319,100,65.5,100,64.8,100
2021-01-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T09:20:00.000Z,110,2021-01-08T09:23:25.278Z,45.48697,100,-61.140919999999994,100,1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,50.4,100,313,100,61.6,100,5.0,100,0.5,1,1,1,996.0,1,996.0,100,996.0,100,50.4,100,49.0,100,313,100,318,100,61.6,100,61.6,100
2021-01-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T09:30:00.000Z,110,2021-01-08T09:33:28.650Z,45.48695,100,-61.14093,100,1.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,48.2,100,312,100,59.0,100,5.0,100,0.6,1,1,1,996.2,1,996.2,100,996.2,100,48.2,100,46.4,100,312,100,318,100,59.0,100,56.2,100
2021-01-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T09:40:00.000Z,110,2021-01-08T09:43:24.902Z,45.48695,100,-61.14100000000001,100,0.9,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,51.8,100,312,100,61.9,100,5.0,100,0.6,1,1,1,996.2,1,996.2,100,996.2,100,51.8,100,50.4,100,312,100,317,100,61.9,100,62.6,100
2021-01-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T09:50:00.000Z,110,2021-01-08T09:53:33.752Z,45.48698,100,-61.14102,100,1.0,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,49.0,100,311,100,61.2,100,5.0,100,0.5,1,3,1,996.3,1,996.3,100,996.3,100,49.0,100,47.5,100,311,100,316,100,61.2,100,61.2,100
2021-01-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T10:00:00.000Z,108,2021-01-08T10:04:06.471Z,45.48697,100,-61.14095,100,0.9,100,4.3,100,12.0,100,0.0,100,3.6,100,0.6,100,1.6,100,4.0,100,0.8,100,1.0,100,4.1,100,3.5,100,14.3,100,996.5,100,47.5,100,312,100,58.7,100,5.0,100,0.5,1,3,1,996.5,1,996.5,100,996.5,100,47.5,100,46.1,100,312,100,317,100,58.7,100,57.6,100
2021-01-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T10:10:00.000Z,110,2021-01-08T10:16:29.956Z,45.48697,100,-61.14086999999999,100,0.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,50.0,100,314,100,65.9,100,5.0,100,0.5,1,3,1,996.5,1,996.5,100,996.5,100,50.0,100,48.6,100,314,100,319,100,65.9,100,64.4,100
2021-01-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T10:20:00.000Z,110,2021-01-08T10:23:32.425Z,45.486979999999996,100,-61.14095,100,0.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,47.2,100,313,100,57.2,100,5.0,100,0.7,1,3,1,996.7,1,996.7,100,996.7,100,47.2,100,46.1,100,313,100,318,100,57.2,100,56.5,100
2021-01-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T10:30:00.000Z,110,2021-01-08T10:33:34.980Z,45.48697,100,-61.14086999999999,100,0.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,51.1,100,309,100,63.7,100,5.0,100,0.6,1,3,1,996.7,1,996.7,100,996.7,100,51.1,100,49.7,100,309,100,313,100,63.7,100,61.6,100
2021-01-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T10:40:00.000Z,110,2021-01-08T10:43:32.898Z,45.48695,100,-61.1409,100,0.9,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,47.9,100,311,100,57.2,100,5.0,100,0.7,1,3,1,996.8,1,996.8,100,996.8,100,47.9,100,46.4,100,311,100,316,100,57.2,100,55.8,100
2021-01-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T10:50:00.000Z,110,2021-01-08T10:53:48.889Z,45.48697,100,-61.14086999999999,100,0.9,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,48.2,100,312,100,63.7,100,5.0,100,1.0,1,3,1,996.9,1,996.9,100,996.9,100,48.2,100,46.8,100,312,100,317,100,63.7,100,62.3,100
2021-01-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T11:00:00.000Z,108,2021-01-08T11:03:46.359Z,45.486979999999996,100,-61.1409,100,1.0,100,4.3,100,12.0,100,0.0,100,3.6,100,0.5,100,1.5,100,4.0,100,0.8,100,1.0,100,4.6,100,3.3,100,13.3,100,997.0,100,47.5,100,313,100,60.5,100,5.0,100,1.0,1,3,1,997.0,1,997.0,100,997.1,100,47.5,100,46.1,100,313,100,318,100,60.5,100,59.0,100
2021-01-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T11:10:00.000Z,110,2021-01-08T11:16:52.894Z,45.48697,100,-61.14092,100,0.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,48.2,100,311,100,60.8,100,5.0,100,1.1,1,3,1,997.1,1,997.1,100,997.2,100,48.2,100,46.8,100,311,100,316,100,60.8,100,59.8,100
2021-01-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T11:20:00.000Z,110,2021-01-08T11:23:51.857Z,45.48697,100,-61.14095,100,0.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,44.6,100,315,100,59.0,100,5.0,100,1.4,1,3,1,997.3,1,997.3,100,997.3,100,44.6,100,43.2,100,315,100,320,100,59.0,100,58.0,100
2021-01-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T11:30:00.000Z,110,2021-01-08T11:32:57.197Z,45.48697,100,-61.14092,100,0.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,48.6,100,313,100,62.3,100,5.0,100,1.5,1,3,1,997.4,1,997.4,100,997.4,100,48.6,100,47.2,100,313,100,318,100,62.3,100,59.4,100
2021-01-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T11:40:00.000Z,110,2021-01-08T11:43:51.155Z,45.486979999999996,100,-61.140919999999994,100,0.7,100,4.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,50.0,100,309,100,63.0,100,5.0,100,1.6,1,3,1,997.5,1,997.5,100,997.5,100,50.0,100,48.6,100,309,100,315,100,63.0,100,61.9,100
2021-01-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T11:50:00.000Z,110,2021-01-08T11:53:56.370Z,45.48697,100,-61.14092,100,0.8,100,4.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,50.0,100,313,100,59.0,100,5.0,100,1.8,1,3,1,997.7,1,997.7,100,997.7,100,50.0,100,49.0,100,313,100,318,100,59.0,100,58.0,100
2021-01-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T12:00:00.000Z,108,2021-01-08T12:03:55.632Z,45.48697,100,-61.140930000000004,100,0.7,100,4.3,100,12.0,100,0.0,100,3.6,100,0.6,100,1.3,100,4.0,100,0.9,100,1.1,100,4.9,100,3.5,100,13.3,100,997.6,100,51.5,100,313,100,62.6,100,5.0,100,1.8,1,2,1,997.6,1,997.6,100,997.7,100,51.5,100,50.4,100,313,100,318,100,62.6,100,62.6,100
2021-01-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T12:10:00.000Z,110,2021-01-08T12:16:15.385Z,45.48697,100,-61.14092,100,0.8,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,49.0,100,315,100,61.2,100,5.0,100,1.8,1,1,1,997.7,1,997.7,100,997.7,100,49.0,100,47.5,100,315,100,319,100,61.2,100,61.6,100
2021-01-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T12:20:00.000Z,110,2021-01-08T12:23:18.976Z,45.48697,100,-61.140969999999996,100,0.7,100,4.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,50.4,100,313,100,61.6,100,5.0,100,1.8,1,1,1,997.8,1,997.8,100,997.8,100,50.4,100,49.3,100,313,100,318,100,61.6,100,60.8,100
2021-01-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T12:30:00.000Z,110,2021-01-08T12:33:15.609Z,45.486999999999995,100,-61.14093,100,0.7,100,4.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,49.0,100,312,100,59.4,100,5.0,100,1.8,1,3,1,998.0,1,998.0,100,998.0,100,49.0,100,47.9,100,312,100,317,100,59.4,100,57.6,100
2021-01-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T12:40:00.000Z,110,2021-01-08T12:43:15.945Z,45.48697,100,-61.140930000000004,100,0.4,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,49.3,100,312,100,61.2,100,5.0,100,2.0,1,2,1,998.1,1,998.1,100,998.1,100,49.3,100,49.0,100,312,100,316,100,61.2,100,59.8,100
2021-01-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T12:50:00.000Z,110,2021-01-08T12:53:19.645Z,45.48697,100,-61.14093,100,0.5,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,47.2,100,315,100,63.4,100,5.0,100,2.1,1,3,1,998.4,1,998.4,100,998.4,100,47.2,100,46.1,100,315,100,320,100,63.4,100,62.3,100
2021-01-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T13:00:00.000Z,108,2021-01-08T13:04:14.651Z,45.48702,100,-61.14095,100,0.4,100,4.2,100,12.1,100,0.3,100,3.6,100,0.6,100,1.3,100,4.4,100,0.8,100,1.1,100,5.3,100,3.7,100,13.3,100,998.6,100,44.3,100,306,100,54.0,100,5.0,100,2.2,1,3,1,998.6,1,998.6,100,998.6,100,44.3,100,43.6,100,306,100,310,100,54.0,100,53.3,100
2021-01-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T13:10:00.000Z,110,2021-01-08T13:17:24.555Z,45.48697,100,-61.14093,100,0.4,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,48.2,100,311,100,63.7,100,5.0,100,2.1,1,3,1,998.6,1,998.6,100,998.6,100,48.2,100,47.2,100,311,100,315,100,63.7,100,60.5,100
2021-01-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T13:20:00.000Z,110,2021-01-08T13:23:22.283Z,45.487,100,-61.140930000000004,100,0.4,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,46.4,100,306,100,58.7,100,5.0,100,2.1,1,3,1,998.8,1,998.8,100,998.8,100,46.4,100,45.4,100,306,100,311,100,58.7,100,58.7,100
2021-01-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T13:30:00.000Z,110,2021-01-08T13:33:23.186Z,45.48698,100,-61.14092,100,0.4,100,4.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,47.5,100,307,100,55.4,100,5.0,100,2.2,1,3,1,998.9,1,998.9,100,998.9,100,47.5,100,46.1,100,307,100,312,100,55.4,100,54.7,100
2021-01-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T13:40:00.000Z,110,2021-01-08T13:43:38.051Z,45.487,100,-61.1409,100,0.5,100,4.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,45.4,100,306,100,57.6,100,5.0,100,2.2,1,3,1,998.9,1,998.9,100,998.9,100,45.4,100,44.3,100,306,100,311,100,57.6,100,55.8,100
2021-01-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T13:50:00.000Z,110,2021-01-08T13:53:38.545Z,45.48697,100,-61.1409,100,0.6,100,4.2,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,45.7,100,304,100,58.0,100,5.0,100,2.1,1,1,1,999.0,1,999.0,100,999.0,100,45.7,100,44.3,100,304,100,309,100,58.0,100,55.8,100
2021-01-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T14:00:00.000Z,108,2021-01-08T14:03:38.534Z,45.48697,100,-61.1409,100,0.4,100,4.2,100,12.2,100,0.5,100,3.6,100,0.5,100,1.2,100,3.8,100,0.8,100,0.9,100,4.1,100,3.4,100,13.3,100,999.1,100,46.8,100,302,100,57.2,100,5.0,100,2.0,1,1,1,999.1,1,999.1,100,999.1,100,46.8,100,45.4,100,302,100,307,100,57.2,100,56.2,100
2021-01-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T14:10:00.000Z,110,2021-01-08T14:16:47.810Z,45.48698,100,-61.1409,100,0.4,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,46.8,100,305,100,59.0,100,5.0,100,2.0,1,2,1,999.2,1,999.2,100,999.2,100,46.8,100,45.7,100,305,100,310,100,59.0,100,57.2,100
2021-01-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T14:20:00.000Z,110,2021-01-08T14:23:40.881Z,45.48695,100,-61.140919999999994,100,0.4,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,43.9,100,304,100,54.0,100,5.0,100,2.0,1,2,1,999.3,1,999.3,100,999.4,100,43.9,100,42.5,100,304,100,309,100,54.0,100,53.6,100
2021-01-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T14:30:00.000Z,110,2021-01-08T14:33:42.842Z,45.48698,100,-61.1409,100,0.3,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,45.4,100,303,100,56.9,100,5.0,100,2.0,1,1,1,999.4,1,999.4,100,999.4,100,45.4,100,44.3,100,303,100,308,100,56.9,100,55.4,100
2021-01-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T14:40:00.000Z,110,2021-01-08T14:43:45.234Z,45.48697,100,-61.140919999999994,100,0.3,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,45.4,100,305,100,63.0,100,5.0,100,1.9,1,1,1,999.4,1,999.4,100,999.4,100,45.4,100,44.3,100,305,100,310,100,63.0,100,60.8,100
2021-01-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T14:50:00.000Z,110,2021-01-08T14:52:52.016Z,45.486999999999995,100,-61.14092,100,0.3,100,4.2,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,49.0,100,305,100,64.1,100,5.0,100,1.7,1,1,1,999.3,1,999.3,100,999.3,100,49.0,100,47.9,100,305,100,310,100,64.1,100,61.2,100
2021-01-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T15:00:00.000Z,108,2021-01-08T15:04:35.928Z,45.48697,100,-61.14088,100,0.2,100,4.2,100,12.2,100,0.6,100,3.6,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.5,100,3.5,100,13.3,100,999.1,100,49.7,100,308,100,61.2,100,5.0,100,1.5,1,1,1,999.1,1,999.1,100,999.2,100,49.7,100,48.6,100,308,100,313,100,61.2,100,61.9,100
2021-01-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T15:10:00.000Z,110,2021-01-08T15:15:58.605Z,45.48698,100,-61.1409,100,0.1,100,4.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,48.2,100,305,100,59.8,100,5.0,100,1.4,1,1,1,999.2,1,999.2,100,999.2,100,48.2,100,46.4,100,305,100,310,100,59.8,100,57.2,100
2021-01-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T15:20:00.000Z,110,2021-01-08T15:22:58.414Z,45.486979999999996,100,-61.14086999999999,100,0.0,100,4.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,46.8,100,303,100,58.3,100,5.0,100,1.4,1,0,1,999.2,1,999.2,100,999.2,100,46.8,100,45.7,100,303,100,308,100,58.3,100,56.2,100
2021-01-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T15:30:00.000Z,110,2021-01-08T15:33:02.553Z,45.48698,100,-61.14092,100,-0.1,100,4.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,46.8,100,304,100,55.1,100,5.0,100,1.1,1,0,1,999.1,1,999.1,100,999.1,100,46.8,100,45.7,100,304,100,309,100,55.1,100,53.3,100
2021-01-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T15:40:00.000Z,110,2021-01-08T15:43:05.496Z,45.487,100,-61.1409,100,0.0,100,4.2,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,46.4,100,303,100,55.8,100,5.0,100,0.9,1,0,1,999.0,1,999.0,100,999.0,100,46.4,100,45.4,100,303,100,308,100,55.8,100,54.0,100
2021-01-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-08T15:50:00.000Z,110,2021-01-08T15:53:13.782Z,45.486999999999995,100,-61.14095,100,0.1,100,4.2,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,46.1,100,303,100,58.7,100,5.0,100,0.6,1,0,1,999.0,1,999.0,100,999.0,100,46.1,100,44.6,100,303,100,308,100,58.7,100,58.0,100
