sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:00:00.000Z,108,2021-12-24T08:02:51.889Z,45.48708,100,-61.14103000000001,100,-9.0,100,4.8,20,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.2,100,3.5,100,3.2,100,4.1,100,1006.8,100,41.0,100,279,100,51.8,100,5,100,1.5,1,3,1,1006.8,1,1006.8,100,1006.8,100,41.0,100,39.2,100,279,100,283,100,51.8,100,51.1,100
2021-12-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:10:00.000Z,110,2021-12-24T08:15:49.365Z,45.48708,100,-61.14105,100,-9.0,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,42.1,100,278,100,52.6,100,5,100,1.3,1,2,1,1006.7,1,1006.7,100,1006.7,100,42.1,100,40.3,100,278,100,283,100,52.6,100,49.7,100
2021-12-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:20:00.000Z,110,2021-12-24T08:22:53.323Z,45.4871,100,-61.14103000000001,100,-9.1,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,44.6,100,276,100,58.0,100,5,100,1.0,1,0,1,1006.5,1,1006.5,100,1006.5,100,44.6,100,42.8,100,276,100,281,100,58.0,100,55.8,100
2021-12-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:30:00.000Z,110,2021-12-24T08:32:51.080Z,45.48708,100,-61.14103000000001,100,-9.2,100,4.8,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,44.3,100,279,100,54.7,100,5,100,1.2,1,1,1,1006.5,1,1006.5,100,1006.5,100,44.3,100,42.5,100,279,100,284,100,54.7,100,54.0,100
2021-12-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:40:00.000Z,110,2021-12-24T08:42:53.617Z,45.487120000000004,100,-61.14103000000001,100,-9.1,100,4.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,43.2,100,284,100,56.5,100,5,100,1.1,1,0,1,1006.6,1,1006.6,100,1006.6,100,43.2,100,41.0,100,284,100,288,100,56.5,100,51.5,100
2021-12-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T08:50:00.000Z,110,2021-12-24T08:53:53.716Z,45.48708,100,-61.14103000000001,100,-9.1,100,4.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,43.9,100,279,100,55.1,100,5,100,0.9,1,0,1,1006.5,1,1006.5,100,1006.6,100,43.9,100,42.1,100,279,100,283,100,55.1,100,53.3,100
2021-12-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T09:00:00.000Z,108,2021-12-24T09:02:53.687Z,45.4871,100,-61.14102,100,-9.1,100,4.8,20,12.1,100,0.0,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.4,100,3.1,100,3.4,100,1006.6,100,42.8,100,278,100,57.6,100,5,100,1.0,1,0,1,1006.6,1,1006.6,100,1006.7,100,42.8,100,41.4,100,278,100,283,100,57.6,100,55.8,100
2021-12-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T09:10:00.000Z,110,2021-12-24T09:15:55.569Z,45.48712,100,-61.14102,100,-9.0,100,4.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,44.3,100,276,100,54.4,100,5,100,1.0,1,1,1,1006.6,1,1006.6,100,1006.7,100,44.3,100,42.5,100,276,100,281,100,54.4,100,53.6,100
2021-12-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T09:20:00.000Z,110,2021-12-24T09:23:00.022Z,45.48708,100,-61.14102,100,-9.1,100,4.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,45.4,100,276,100,61.6,100,5,100,1.0,1,1,1,1006.7,1,1006.7,100,1006.7,100,45.4,100,43.2,100,276,100,281,100,61.6,100,61.9,100
2021-12-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T09:30:00.000Z,110,2021-12-24T09:32:58.928Z,45.48708,100,-61.14105,100,-9.3,100,4.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,43.2,100,276,100,52.6,100,5,100,0.9,1,1,1,1006.7,1,1006.7,100,1006.7,100,43.2,100,41.0,100,276,100,280,100,52.6,100,52.9,100
2021-12-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T09:40:00.000Z,110,2021-12-24T09:43:00.070Z,45.48705,100,-61.14103000000001,100,-9.2,100,4.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,42.8,100,280,100,55.4,100,5,100,0.9,1,1,1,1006.8,1,1006.8,100,1006.8,100,42.8,100,41.0,100,280,100,284,100,55.4,100,55.1,100
2021-12-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T09:50:00.000Z,110,2021-12-24T09:53:14.764Z,45.4871,100,-61.14100000000001,100,-9.1,100,4.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,43.2,100,283,100,52.9,100,5,100,0.9,1,1,1,1006.9,1,1006.9,100,1006.9,100,43.2,100,41.4,100,283,100,288,100,52.9,100,51.5,100
2021-12-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T10:00:00.000Z,108,2021-12-24T10:03:11.981Z,45.4871,100,-61.14105,100,-9.3,100,4.7,20,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,3.3,100,1.0,100,1.2,100,3.3,100,3.1,100,3.2,100,1006.9,100,43.2,100,281,100,59.0,100,5,100,0.9,1,1,1,1006.9,1,1006.9,100,1006.9,100,43.2,100,41.8,100,281,100,285,100,59.0,100,55.8,100
2021-12-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T10:10:00.000Z,110,2021-12-24T10:16:23.593Z,45.4871,100,-61.14105,100,-9.3,100,4.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.1,100,282,100,52.6,100,5,100,0.7,1,2,1,1007.0,1,1007.0,100,1007.0,100,42.1,100,40.7,100,282,100,287,100,52.6,100,52.2,100
2021-12-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T10:20:00.000Z,110,2021-12-24T10:23:15.719Z,45.48708,100,-61.14102,100,-9.3,100,4.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,40.3,100,279,100,52.2,100,5,100,0.6,1,3,1,1007.1,1,1007.1,100,1007.1,100,40.3,100,39.2,100,279,100,284,100,52.2,100,50.4,100
2021-12-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T10:30:00.000Z,110,2021-12-24T10:33:26.309Z,45.48712,100,-61.14103000000001,100,-9.4,100,4.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,40.0,100,276,100,52.2,100,5,100,0.8,1,3,1,1007.3,1,1007.3,100,1007.3,100,40.0,100,38.5,100,276,100,281,100,52.2,100,51.1,100
2021-12-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T10:40:00.000Z,110,2021-12-24T10:43:26.662Z,45.487120000000004,100,-61.14105,100,-9.6,100,4.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.7,100,276,100,55.8,100,5,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,40.7,100,39.2,100,276,100,281,100,55.8,100,54.7,100
2021-12-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T10:50:00.000Z,110,2021-12-24T10:53:28.426Z,45.48712,100,-61.14105,100,-9.5,100,4.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.7,100,280,100,50.0,100,5,100,0.6,1,3,1,1007.2,1,1007.2,100,1007.2,100,40.7,100,39.2,100,280,100,284,100,50.0,100,49.3,100
2021-12-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T11:00:00.000Z,108,2021-12-24T11:03:31.023Z,45.48708,100,-61.14105,100,-9.5,100,4.7,20,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,3.2,100,0.8,100,1.0,100,3.2,100,3.1,100,3.3,100,1007.2,100,41.8,100,281,100,55.1,100,5,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,41.8,100,40.3,100,281,100,285,100,55.1,100,54.0,100
2021-12-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T11:10:00.000Z,110,2021-12-24T11:16:37.228Z,45.48712,100,-61.14103000000001,100,-9.6,100,4.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.2,100,281,100,54.7,100,5,100,0.4,1,1,1,1007.0,1,1007.0,100,1007.0,100,43.2,100,41.4,100,281,100,286,100,54.7,100,53.3,100
2021-12-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T11:20:00.000Z,110,2021-12-24T11:23:39.049Z,45.4871,100,-61.14105,100,-9.7,100,4.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,44.3,100,282,100,54.7,100,5,100,0.5,1,0,1,1007.0,1,1007.0,100,1007.0,100,44.3,100,42.8,100,282,100,286,100,54.7,100,53.6,100
2021-12-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T11:30:00.000Z,110,2021-12-24T11:33:46.442Z,45.48712,100,-61.14106999999999,100,-9.8,100,4.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.6,100,279,100,56.2,100,5,100,0.7,1,0,1,1007.2,1,1007.2,100,1007.2,100,43.6,100,41.8,100,279,100,284,100,56.2,100,54.7,100
2021-12-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T11:40:00.000Z,110,2021-12-24T11:43:45.232Z,45.4871,100,-61.14103000000001,100,-9.8,100,4.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.8,100,279,100,55.8,100,5,100,0.7,1,1,1,1007.3,1,1007.3,100,1007.3,100,42.8,100,41.0,100,279,100,283,100,55.8,100,55.4,100
2021-12-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T11:50:00.000Z,110,2021-12-24T11:52:51.703Z,45.4871,100,-61.14105,100,-10.1,100,4.7,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,41.4,100,281,100,51.8,100,5,100,0.8,1,1,1,1007.3,1,1007.3,100,1007.3,100,41.4,100,39.6,100,281,100,285,100,51.8,100,50.4,100
2021-12-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T12:00:00.000Z,108,2021-12-24T12:02:47.666Z,45.48708,100,-61.14105,100,-10.2,100,4.7,20,12.1,100,0.2,100,3.6,100,0.6,100,1.4,100,3.2,100,0.9,100,1.2,100,3.2,100,3.1,100,3.4,100,1007.4,100,41.0,100,283,100,50.8,100,5,100,0.7,1,1,1,1007.4,1,1007.4,100,1007.4,100,41.0,100,39.2,100,283,100,287,100,50.8,100,49.0,100
2021-12-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T12:10:00.000Z,110,2021-12-24T12:15:51.163Z,45.48712,100,-61.14106999999999,100,-10.2,100,4.7,20,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.5,100,284,100,50.8,100,5,100,0.8,1,2,1,1007.4,1,1007.4,100,1007.4,100,38.5,100,37.1,100,284,100,289,100,50.8,100,50.0,100
2021-12-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T12:20:00.000Z,110,2021-12-24T12:22:50.007Z,45.48708,100,-61.14105,100,-10.0,100,4.7,20,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.2,100,284,100,50.4,100,5,100,0.7,1,2,1,1007.4,1,1007.4,100,1007.4,100,38.2,100,36.7,100,284,100,288,100,50.4,100,47.2,100
2021-12-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T12:30:00.000Z,110,2021-12-24T12:32:50.853Z,45.48712,100,-61.14112,100,-10.2,100,4.7,20,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,39.6,100,286,100,51.5,100,5,100,0.7,1,1,1,1007.4,1,1007.4,100,1007.4,100,39.6,100,37.8,100,286,100,290,100,51.5,100,50.4,100
2021-12-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T12:40:00.000Z,110,2021-12-24T12:42:55.360Z,45.487120000000004,100,-61.14103000000001,100,-10.3,100,4.7,20,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.8,100,282,100,52.2,100,5,100,0.6,1,1,1,1007.4,1,1007.4,100,1007.4,100,41.8,100,40.0,100,282,100,286,100,52.2,100,51.1,100
2021-12-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T12:50:00.000Z,110,2021-12-24T12:52:53.296Z,45.48708,100,-61.14103000000001,100,-10.3,100,4.7,20,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,43.9,100,284,100,60.1,100,5,100,0.4,1,0,1,1007.3,1,1007.3,100,1007.3,100,43.9,100,42.5,100,284,100,289,100,60.1,100,59.8,100
2021-12-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T13:00:00.000Z,108,2021-12-24T13:03:01.590Z,45.487120000000004,100,-61.14105,100,-10.4,100,4.7,20,13.2,100,3.1,100,3.6,100,0.6,100,1.4,100,3.3,100,0.9,100,1.1,100,3.2,100,3.1,100,3.6,100,1007.3,100,43.9,100,285,100,57.6,100,5,100,0.4,1,0,1,1007.3,1,1007.3,100,1007.3,100,43.9,100,42.5,100,285,100,289,100,57.6,100,56.9,100
2021-12-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T13:10:00.000Z,110,2021-12-24T13:16:02.885Z,45.4871,100,-61.14106999999999,100,-10.2,100,4.7,20,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,43.6,100,281,100,53.6,100,5,100,0.3,1,0,1,1007.3,1,1007.3,100,1007.3,100,43.6,100,41.8,100,281,100,286,100,53.6,100,51.5,100
2021-12-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T13:20:00.000Z,110,2021-12-24T13:23:13.002Z,45.4871,100,-61.14108,100,-10.3,100,4.7,20,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,45.0,100,285,100,56.9,100,5,100,-0.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,45.0,100,43.2,100,285,100,289,100,56.9,100,56.9,100
2021-12-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T13:30:00.000Z,110,2021-12-24T13:33:11.707Z,45.48707,100,-61.14103000000001,100,-10.4,100,4.7,20,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,44.3,100,284,100,55.8,100,5,100,-0.3,1,8,1,1007.0,1,1007.0,100,1007.0,100,44.3,100,42.5,100,284,100,288,100,55.8,100,53.6,100
2021-12-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T13:40:00.000Z,110,2021-12-24T13:43:12.751Z,45.48708,100,-61.14105,100,-10.3,100,4.7,20,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.4,100,283,100,52.6,100,5,100,-0.3,1,8,1,1006.9,1,1006.9,100,1006.9,100,41.4,100,40.0,100,283,100,288,100,52.6,100,52.2,100
2021-12-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T13:50:00.000Z,110,2021-12-24T13:53:15.411Z,45.48708,100,-61.14108,100,-10.3,100,4.7,20,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,40.3,100,286,100,50.4,100,5,100,-0.2,1,8,1,1007.0,1,1007.0,100,1007.0,100,40.3,100,38.9,100,286,100,291,100,50.4,100,48.6,100
2021-12-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T14:00:00.000Z,108,2021-12-24T14:03:14.202Z,45.48707,100,-61.14105,100,-9.9,100,4.7,20,13.3,100,4.2,100,3.6,100,0.6,100,1.5,100,3.2,100,0.9,100,1.1,100,3.3,100,3.1,100,3.3,100,1007.0,100,41.4,100,287,100,52.9,100,5,100,-0.2,1,8,1,1007.0,1,1007.0,100,1007.1,100,41.4,100,39.6,100,287,100,292,100,52.9,100,50.8,100
2021-12-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T14:10:00.000Z,110,2021-12-24T14:16:16.254Z,45.48705,100,-61.14108,100,-9.9,100,4.7,20,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.8,100,292,100,49.0,100,5,100,0.0,1,0,1,1007.0,1,1007.0,100,1007.0,100,37.8,100,36.4,100,292,100,296,100,49.0,100,45.4,100
2021-12-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T14:20:00.000Z,110,2021-12-24T14:23:14.922Z,45.48708,100,-61.14105,100,-9.8,100,4.7,20,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,38.9,100,292,100,51.5,100,5,100,-0.2,1,8,1,1006.8,1,1006.8,100,1006.8,100,38.9,100,37.4,100,292,100,296,100,51.5,100,50.8,100
2021-12-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T14:30:00.000Z,110,2021-12-24T14:33:18.626Z,45.4871,100,-61.14105,100,-9.7,100,4.7,20,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,37.4,100,290,100,49.7,100,5,100,-0.4,1,8,1,1006.7,1,1006.7,100,1006.7,100,37.4,100,36.0,100,290,100,295,100,49.7,100,47.9,100
2021-12-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T14:40:00.000Z,110,2021-12-24T14:43:17.275Z,45.48707,100,-61.14103000000001,100,-9.4,100,4.7,20,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,42.5,100,288,100,54.7,100,5,100,-0.9,1,8,1,1006.3,1,1006.3,100,1006.3,100,42.5,100,40.7,100,288,100,292,100,54.7,100,53.3,100
2021-12-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T14:50:00.000Z,110,2021-12-24T14:53:27.420Z,45.48708,100,-61.14106999999999,100,-9.4,100,4.7,20,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,42.1,100,294,100,54.7,100,5,100,-1.4,1,8,1,1005.9,1,1005.9,100,1006.0,100,42.1,100,40.3,100,294,100,298,100,54.7,100,53.6,100
2021-12-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T15:00:00.000Z,108,2021-12-24T15:03:29.920Z,45.48708,100,-61.14106999999999,100,-9.4,100,4.7,20,13.3,100,4.2,100,3.6,100,0.6,100,1.6,100,3.4,100,0.9,100,1.2,100,3.4,100,3.2,100,3.7,100,1005.6,100,39.6,100,290,100,55.4,100,5,100,-1.8,1,8,1,1005.6,1,1005.6,100,1005.6,100,39.6,100,37.8,100,290,100,294,100,55.4,100,54.7,100
2021-12-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T15:10:00.000Z,110,2021-12-24T15:16:44.666Z,45.48705,100,-61.14103000000001,100,-8.9,100,4.7,20,13.4,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,43.6,100,285,100,56.5,100,5,100,-2.2,1,8,1,1005.2,1,1005.2,100,1005.2,100,43.6,100,41.8,100,285,100,290,100,56.5,100,55.1,100
2021-12-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T15:20:00.000Z,110,2021-12-24T15:23:46.215Z,45.4871,100,-61.14106999999999,100,-8.8,100,4.7,20,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,44.6,100,282,100,56.9,100,5,100,-2.5,1,8,1,1004.9,1,1004.9,100,1004.9,100,44.6,100,42.8,100,282,100,287,100,56.9,100,56.9,100
2021-12-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T15:30:00.000Z,110,2021-12-24T15:32:46.685Z,45.48705,100,-61.14105,100,-8.6,100,4.6,20,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.8,100,284,100,56.5,100,5,100,-2.8,1,8,1,1004.7,1,1004.7,100,1004.7,100,41.8,100,40.0,100,284,100,288,100,56.5,100,55.4,100
2021-12-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T15:40:00.000Z,110,2021-12-24T15:43:53.272Z,45.48708,100,-61.140980000000006,100,-8.1,100,4.6,20,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,44.3,100,283,100,59.4,100,5,100,-3.0,1,8,1,1004.4,1,1004.4,100,1004.4,100,44.3,100,42.1,100,283,100,287,100,59.4,100,59.0,100
2021-12-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-24T15:50:00.000Z,110,2021-12-24T15:52:49.343Z,45.48707,100,-61.14100000000001,100,-7.8,100,4.6,20,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,43.6,100,280,100,57.6,100,5,100,-3.2,1,8,1,1004.1,1,1004.1,100,1004.1,100,43.6,100,41.4,100,280,100,285,100,57.6,100,55.1,100
